id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1214427,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,filing fee,,,,,,,Office of the County Clerk,Ave C,Fort Sumner,NM,88119,United States,,,,False,268502,2,,52012,2,5,Office of the County Clerk,'88119':11 'ave':6 'c':7 'clerk':5 'counti':4 'fort':8 'nm':10 'offic':1 'sumner':9,Monetary Expenditure,8624,Windell Ray Bridges,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214411,25.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,list of voters,,,,,,,Office of the County Clerk,Ave C,Fort Sumner,NM,88119,United States,,,,False,268502,2,,52012,2,5,Office of the County Clerk,'88119':11 'ave':6 'c':7 'clerk':5 'counti':4 'fort':8 'nm':10 'offic':1 'sumner':9,Monetary Expenditure,8624,Windell Ray Bridges,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1214465,15.98,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,cards,,,,,,,Vistaprint,1300 sacromento blvd,sacromento,CA,93516,United States,,,,False,268534,2,,52012,2,5,Vistaprint,"'1300':2 '93516':7 'blvd':4 'ca':6 'sacromento':3,5 'vistaprint':1",Monetary Expenditure,8624,Windell Ray Bridges,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1312236,40.37,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,ADVERTISING,,,,,,,DE BACA COUNTY NEWS,181 E SUMNER AVE,FORT SUMNER,NM,88119,United States,,,NEWSPAPER OFFICE,False,286056,17,99,55339,2,5,DE BACA COUNTY NEWS,"'181':5 '88119':12 'ave':8 'baca':2 'counti':3 'de':1 'e':6 'fort':9 'news':4 'nm':11 'sumner':7,10",Monetary Expenditure,8624,Windell Ray Bridges,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312239,24.4,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,PARADE CANDY,,,,,,,SAMS CLUB,ELLISON DR NW,ALBUQUERQUE,NM,87514,United States,,,,False,286060,2,99,55339,2,5,SAMS CLUB,'87514':8 'albuquerqu':6 'club':2 'dr':4 'ellison':3 'nm':7 'nw':5 'sam':1,Monetary Expenditure,8624,Windell Ray Bridges,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312238,150.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,,ADVERTISING-TSHIRTS FOR PARADE,,,,,,,ROYBAL T SHIRTS,VALLEY ROAD,FORT SUMNER,NM,88119,United States,,,,False,286058,17,99,55339,2,5,ROYBAL T SHIRTS,'88119':9 'fort':6 'nm':8 'road':5 'roybal':1 'shirt':3 'sumner':7 'valley':4,Monetary Expenditure,8624,Windell Ray Bridges,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1417874,302.78,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,3,,POLITICAL ADS,,,,,,,DE BACA COUNTY NEWS,181 E SUMNER AVE,FORT SUMNER,NM,88119,United States,,,NEWSPAPER OFFICE,False,286056,17,99,58374,2,5,DE BACA COUNTY NEWS,"'181':5 '88119':12 'ave':8 'baca':2 'counti':3 'de':1 'e':6 'fort':9 'news':4 'nm':11 'sumner':7,10",Monetary Expenditure,8624,Windell Ray Bridges,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1426916,26.91,2018-11-13 07:00:00+00:00,2018-11-13 07:00:00+00:00,4,,ADVERTISING,,,,,,,DE BACA COUNTY NEWS,181 E SUMNER AVE,FORT SUMNER,NM,88119,United States,,,NEWSPAPER OFFICE,False,286056,17,99,58965,2,5,DE BACA COUNTY NEWS,"'181':5 '88119':12 'ave':8 'baca':2 'counti':3 'de':1 'e':6 'fort':9 'news':4 'nm':11 'sumner':7,10",Monetary Expenditure,8624,Windell Ray Bridges,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
