id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
937325,10.0,2016-03-31 06:00:00+00:00,2016-05-10 23:18:34.749999+00:00,,,District Map purchase,,,,,,,Secretary of State,325 Don Gaspar Ste 300,Santa Fe,NM,87501,USA,5085,,,,,11,202,44266,2,5,Secretary of State,'300':8 '325':4 '87501':12 'fe':10 'gaspar':6 'nm':11 'santa':9 'secretari':1 'state':3 'ste':7,Monetary Expenditure,7658,Bennie Shelly,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937326,42.91,2016-04-01 06:00:00+00:00,2016-05-10 23:18:34.749999+00:00,,,Purchase of voter information,,,,,,,Secretary of State,325 Don Gaspar Ste 300,Santa Fe,NM,87501,USA,5085,,,,,11,202,44266,2,5,Secretary of State,'300':8 '325':4 '87501':12 'fe':10 'gaspar':6 'nm':11 'santa':9 'secretari':1 'state':3 'ste':7,Monetary Expenditure,7658,Bennie Shelly,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937327,58.19,2016-04-13 06:00:00+00:00,2016-05-10 23:18:34.749999+00:00,,,Purchase of mutton for feeding public event,,,,,,,Lowes,Highway 264 Route 12,Window Rock,AZ,86515,USA,5085,,,,,11,202,44266,2,5,Lowes,'12':5 '264':3 '86515':9 'az':8 'highway':2 'low':1 'rock':7 'rout':4 'window':6,Monetary Expenditure,7658,Bennie Shelly,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937328,1208.34,2016-04-22 06:00:00+00:00,2016-05-10 23:18:34.749999+00:00,,,Purchase of signage,,,,,,,ABQ Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,USA,5085,,,,,11,202,44266,2,5,ABQ Sign Print,'6010':4 '87113':10 'abq':1 'albuquerqu':8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5,Monetary Expenditure,7658,Bennie Shelly,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937329,211.45,2016-04-30 06:00:00+00:00,2016-05-10 23:18:34.749999+00:00,,,Purchase of U post and signage supplies,,,,,,,Home Depot,530 Kachina Street,Gallup,NM,87301,USA,5085,,,,,11,202,44266,2,5,Home Depot,'530':3 '87301':8 'depot':2 'gallup':6 'home':1 'kachina':4 'nm':7 'street':5,Monetary Expenditure,7658,Bennie Shelly,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937330,48.57,2016-05-01 06:00:00+00:00,2016-05-10 23:18:34.749999+00:00,,,Purchase of fuel,,,,,,,Tiis Tsoh Mini Mart,Hwy 169 and BIA,Alamo,NM,87825,USA,5085,,,,,11,202,44266,2,5,Tiis Tsoh Mini Mart,'169':6 '87825':11 'alamo':9 'bia':8 'hwi':5 'mart':4 'mini':3 'nm':10 'tii':1 'tsoh':2,Monetary Expenditure,7658,Bennie Shelly,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
1046690,682.78,2016-05-02 06:00:00+00:00,2016-11-03 20:33:43.379997+00:00,,Printing of Campaign Material,Printing of Campaign Material,,,,,,,The Printers Press,3831 Hawkins NE,Albuquerque,NM,87109,United States,,,,False,249464,2,1,44266,2,5,The Printers Press,'3831':4 '87109':9 'albuquerqu':7 'hawkin':5 'ne':6 'nm':8 'press':3 'printer':2,Monetary Expenditure,7658,Bennie Shelly,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937331,28.8,2016-05-02 06:00:00+00:00,2016-05-10 23:18:34.749999+00:00,,,Purchase of fuel,,,,,,,Red Mesa 513,119 St Hwy 371,Thoreau,NM,87323,USA,5085,,,,,11,202,44266,2,5,Red Mesa 513,'119':4 '371':7 '513':3 '87323':10 'hwi':6 'mesa':2 'nm':9 'red':1 'st':5 'thoreau':8,Monetary Expenditure,7658,Bennie Shelly,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
1028597,801.09,2016-05-05 06:00:00+00:00,2016-10-24 17:36:14.120003+00:00,16215,Radio Broadcast Advertisement,Radio Broadcast Advertisement,,,,,,,Starr Powell,733 East Roosevelt Ave,Grants,NM,87020,United States,,,Station Manager,False,245148,17,4,45096,2,5,Starr Powell,'733':3 '87020':9 'ave':6 'east':4 'grant':7 'nm':8 'powel':2 'roosevelt':5 'starr':1,Monetary Expenditure,7658,Bennie Shelly,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1028591,90.66,2016-05-07 06:00:00+00:00,2016-10-24 17:13:22.813003+00:00,,Cibola Democrat event,"Food, beverages, and Fee",,,,,,,Manager,Historic Highway 66,Gallup,NM,87301,United States,,,,False,245142,16,18,45096,2,5,Manager,'66':4 '87301':7 'gallup':5 'highway':3 'histor':2 'manag':1 'nm':6,Monetary Expenditure,7658,Bennie Shelly,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1049782,11.27,2016-05-11 06:00:00+00:00,2016-11-03 22:24:20.777003+00:00,,,Fuel purchase,,,,,,,Loves Travel Center,2200 6th St NW,Albuquerque,NM,87102,United States,,,,False,249778,2,1,45096,2,5,Loves Travel Center,'2200':4 '6th':5 '87102':10 'albuquerqu':8 'center':3 'love':1 'nm':9 'nw':7 'st':6 'travel':2,Monetary Expenditure,7658,Bennie Shelly,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1049772,20.95,2016-05-12 06:00:00+00:00,2016-11-03 22:22:01.993002+00:00,,,Fuel purchase,,,,,,,Red Mesa Express,119 NM-371,Thoreau,NM,87323,United States,,,,False,249769,2,18,45096,2,5,Red Mesa Express,"'-371':6 '119':4 '87323':9 'express':3 'mesa':2 'nm':5,8 'red':1 'thoreau':7",Monetary Expenditure,7658,Bennie Shelly,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1028596,200.0,2016-05-26 06:00:00+00:00,2016-10-24 17:30:04.940001+00:00,,Radio Broadcast Advertisement voice personality,Broadcast advertisement,,,Gilbert,,Brown,,,P O Box 243,Gallup,NM,87305,United States,,,,False,245146,1,,45096,2,5,Gilbert Brown,'243':6 '87305':9 'box':5 'brown':2 'gallup':7 'gilbert':1 'nm':8 'o':4 'p':3,Monetary Expenditure,7658,Bennie Shelly,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1028598,1804.49,2016-05-26 06:00:00+00:00,2016-10-24 17:38:37.332998+00:00,,Radio Broadcast Advertisement,Radio Broadcast Advertisement,,,,,,,Sammy Chioda,300 West Aztec Avenue Suite 200,Gallup,NM,87305,United States,,,,False,245149,17,18,45096,2,5,Sammy Chioda,'200':8 '300':3 '87305':11 'avenu':6 'aztec':5 'chioda':2 'gallup':9 'nm':10 'sammi':1 'suit':7 'west':4,Monetary Expenditure,7658,Bennie Shelly,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1049734,21.32,2016-05-26 06:00:00+00:00,2016-11-03 22:18:20.236999+00:00,,,Fuel purchase,,,,,,,Pilot,Whispering Cedars Road,Jamestown,NM,87347,United States,,,,False,249760,2,18,45096,2,5,Pilot,'87347':7 'cedar':3 'jamestown':5 'nm':6 'pilot':1 'road':4 'whisper':2,Monetary Expenditure,7658,Bennie Shelly,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1028595,100.0,2016-05-26 06:00:00+00:00,2016-10-24 17:28:47.787004+00:00,,Radio Broadcast Advertisement voice personality,Broadcast advertisement,,,Milton,,Martinez,,,P O Box 438,"Prewitt, Navajo Nation",NM,87045,United States,,,,False,245145,1,,45096,2,5,Milton Martinez,'438':6 '87045':11 'box':5 'martinez':2 'milton':1 'nation':9 'navajo':8 'nm':10 'o':4 'p':3 'prewitt':7,Monetary Expenditure,7658,Bennie Shelly,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1028593,27.65,2016-05-28 06:00:00+00:00,2016-10-24 06:00:00+00:00,,Cost for fuel,Fuel for transportation,,,,,,,Shell,1201 West Santa Fe,Grants,NM,87020,United States,,,,False,245144,2,4,45096,2,5,Shell,'1201':2 '87020':8 'fe':5 'grant':6 'nm':7 'santa':4 'shell':1 'west':3,Monetary Expenditure,7658,Bennie Shelly,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1028594,18.2,2016-05-29 06:00:00+00:00,2016-10-24 17:24:48.597002+00:00,,Fuel for transportation,Fuel for transportation,,,,,,,Shell,1201 West Santa Fe,Grants,NM,87020,United States,,,,False,245144,2,4,45096,2,5,Shell,'1201':2 '87020':8 'fe':5 'grant':6 'nm':7 'santa':4 'shell':1 'west':3,Monetary Expenditure,7658,Bennie Shelly,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1028599,313.33,2016-06-15 06:00:00+00:00,2016-10-24 17:44:35.206999+00:00,,,Political contributioin,,,Sharon,,Clahchischilliage,,,P O Box 585,Kirtland,NM,87417,United States,,,State Representative,False,245150,1,,46928,2,5,Sharon Clahchischilliage,'585':6 '87417':9 'box':5 'clahchischilliag':2 'kirtland':7 'nm':8 'o':4 'p':3 'sharon':1,Monetary Expenditure,7658,Bennie Shelly,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1028600,300.0,2016-06-15 06:00:00+00:00,2016-10-24 17:46:07.313001+00:00,,,Political contribution,,,Isabella,,Solis,,,4090 La Purisima Drive,Las Cruces,NM,88011,United States,,,,False,245151,1,8,46928,2,5,Isabella Solis,'4090':3 '88011':10 'cruce':8 'drive':6 'isabella':1 'la':4 'las':7 'nm':9 'purisima':5 'soli':2,Monetary Expenditure,7658,Bennie Shelly,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
