id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
656956,25.0,2013-05-06 06:00:00+00:00,2013-10-11 13:09:22.390002+00:00,,CASH,,,,VIRGIL,,ROMERO,,,1420 ROMA NE,ALBUQUERQUE,NM,87104,United States,,,,,146496,1,1,30860,2,1,VIRGIL ROMERO,'1420':3 '87104':8 'albuquerqu':6 'ne':5 'nm':7 'roma':4 'romero':2 'virgil':1,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
656974,50.0,2013-05-06 06:00:00+00:00,2013-10-11 13:39:11.732999+00:00,3445,,,,,JUAN & VICKIE,,LUCERO,,,9677 HIGHWAY 14,ESTANCIA,NM,87016-9714,United States,,,,,146511,1,31,30860,2,1,JUAN & VICKIE  LUCERO,'-9714':10 '14':6 '87016':9 '9677':4 'estancia':7 'highway':5 'juan':1 'lucero':3 'nm':8 'vicki':2,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
656965,50.0,2013-05-06 06:00:00+00:00,2013-10-11 13:26:18.327002+00:00,5997,,,,,MIRIAM,,GREENWOOD,,,1418 PHOENIX NW,ALBUQUERQUE,NM,87107,United States,,,LEGAL AID,,146505,1,1,30860,2,1,MIRIAM GREENWOOD,'1418':3 '87107':8 'albuquerqu':6 'greenwood':2 'miriam':1 'nm':7 'nw':5 'phoenix':4,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659311,300.0,2013-05-06 06:00:00+00:00,2013-10-13 16:19:52.672998+00:00,1539,,,,,EDWARD,,MICHAEL,,,HC 77 BOX 325,SEBOYETA,NM,87014,United States,,,CIBOLA COUNT COMMISSIONER,,147207,1,4,30860,2,1,EDWARD MICHAEL,'325':6 '77':4 '87014':9 'box':5 'edward':1 'hc':3 'michael':2 'nm':8 'seboyeta':7,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
656989,50.0,2013-05-06 06:00:00+00:00,2013-10-11 13:47:25.187003+00:00,2921,,,,,ISABRO & ANNA,,MARTINEZ,,,1501 GRETTA ST NE,ALBUQUERQUE,NM,87112,United States,,,,,146517,1,1,30860,2,1,ISABRO & ANNA MARTINEZ,'1501':4 '87112':10 'albuquerqu':8 'anna':2 'gretta':5 'isabro':1 'martinez':3 'ne':7 'nm':9 'st':6,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659336,25.0,2013-05-06 06:00:00+00:00,2013-10-13 16:42:22.373001+00:00,2051,,,,,WILLIAM,,WISE,,,900 ZUNI RD SE UNIT W153,ALBUQUERQUE,NM,87123-3180,United States,,,,,147229,1,1,30860,2,1,WILLIAM WISE,'-3180':12 '87123':11 '900':3 'albuquerqu':9 'nm':10 'rd':5 'se':6 'unit':7 'w153':8 'william':1 'wise':2 'zuni':4,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
656987,50.0,2013-05-06 06:00:00+00:00,2013-10-11 13:45:28.482998+00:00,6488,,,,,BARBARA,,C'DE BACA,,,510 COAL AVE SW,ALBUQUERQUE,NM,87102,United States,,,,,146515,1,1,30860,2,1,BARBARA C'DE BACA,'510':5 '87102':11 'albuquerqu':9 'ave':7 'baca':4 'barbara':1 'c':2 'coal':6 'de':3 'nm':10 'sw':8,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659324,250.0,2013-05-06 06:00:00+00:00,2013-10-13 16:32:37.483000+00:00,11244,,,,,JOHN & JULIE,,ARAGON,,,10320 APACHE AVE NE,ALBUQUEREQUE,NM,87112-3018,United States,,,CONTRACTOR,,147219,1,1,30860,2,1,JOHN & JULIE ARAGON,'-3018':11 '10320':4 '87112':10 'albuquerequ':8 'apach':5 'aragon':3 'ave':6 'john':1 'juli':2 'ne':7 'nm':9,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
656969,100.0,2013-05-06 06:00:00+00:00,2013-10-11 13:36:29.500004+00:00,274,,,,,GILBERT & KATHY,,VALENCIA,,,1845 CONITA REAL AVE SW,ALBUQUERQUE,NM,87105,United States,,,,,146509,1,1,30860,2,1,GILBERT & KATHY VALENCIA,'1845':4 '87105':11 'albuquerqu':9 'ave':7 'conita':5 'gilbert':1 'kathi':2 'nm':10 'real':6 'sw':8 'valencia':3,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
656964,25.0,2013-05-06 06:00:00+00:00,2013-10-11 13:24:10.626998+00:00,2106,,,,,ELIZABETH,,RADOSEVICH,,,1420 ROMA AVE NW,ALBUQUERQUE,NM,87104,United States,,,,,146504,1,1,30860,2,1,ELIZABETH RADOSEVICH,'1420':3 '87104':9 'albuquerqu':7 'ave':5 'elizabeth':1 'nm':8 'nw':6 'radosevich':2 'roma':4,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659343,100.0,2013-05-06 06:00:00+00:00,2013-10-13 16:47:31.593002+00:00,1185,,,,,EDWARD,,ROMERO,,,1521 EAGLE RIDGE RD NE,ALBUQUERQUE,NM,87122,United States,,,,,147236,1,1,30860,2,1,EDWARD ROMERO,'1521':3 '87122':10 'albuquerqu':8 'eagl':4 'edward':1 'ne':7 'nm':9 'rd':6 'ridg':5 'romero':2,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659327,500.0,2013-05-06 06:00:00+00:00,2013-10-13 16:37:05.062996+00:00,2741,,,,,,,,,BUCKMAR CORP,640 COORS BLVD NW,ALBUQUERQUE,NM,87121-1401,UNITED STATES,,,OWNER,,147223,16,1,30860,2,1,BUCKMAR CORP,'-1401':10 '640':3 '87121':9 'albuquerqu':7 'blvd':5 'buckmar':1 'coor':4 'corp':2 'nm':8 'nw':6,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
656981,50.0,2013-05-06 06:00:00+00:00,2013-10-11 13:42:20.017002+00:00,1356,,,,,RANDALL & MONICA,,OTERO,,,3414 HARWOOD CT NE,ALBUQUERQUE,NM,87110,United States,,,,,146513,1,1,30860,2,1,RANDALL & MONICA OTERO,'3414':4 '87110':10 'albuquerqu':8 'ct':6 'harwood':5 'monica':2 'ne':7 'nm':9 'otero':3 'randal':1,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
656985,500.0,2013-05-06 06:00:00+00:00,2013-10-11 13:44:15.482999+00:00,6144,,,,,RITA,,MARTINEZ,,,8416 RIO GRANDE BLVD NW,ALBUQUERQUE,NM,87114,United States,,,RETIRED SANDIA LABS,,146514,1,1,30860,2,1,RITA MARTINEZ,'8416':3 '87114':10 'albuquerqu':8 'blvd':6 'grand':5 'martinez':2 'nm':9 'nw':7 'rio':4 'rita':1,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
656963,50.0,2013-05-06 06:00:00+00:00,2013-10-11 13:22:58.233000+00:00,6996,,,,,ROBERT & ANGELA,,MCKNIGHT,,,5931 RISCOS RD NW,ALBUQUERQUE,NM,87120,United States,,,,,146503,1,1,30860,2,1,ROBERT & ANGELA MCKNIGHT,'5931':4 '87120':10 'albuquerqu':8 'angela':2 'mcknight':3 'nm':9 'nw':7 'rd':6 'risco':5 'robert':1,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659321,225.0,2013-05-06 06:00:00+00:00,2013-10-13 16:29:43.813003+00:00,5065,,,,,DENNIS & KATHERINE,,CHAVEZ,,,1429 BONITO SUENOS CT NW,ALBUQUERQUE,NM,87107,United States,,,ACCOUNTANT,,147216,1,1,30860,2,1,DENNIS & KATHERINE CHAVEZ,'1429':4 '87107':11 'albuquerqu':9 'bonito':5 'chavez':3 'ct':7 'denni':1 'katherin':2 'nm':10 'nw':8 'sueno':6,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
656960,275.0,2013-05-06 06:00:00+00:00,2013-10-11 13:18:24.312998+00:00,,CASH,,,,EVANGELINE,,O'BRIEN,,,711 TIERRA ALEGRE LN,TIJERAS,NM,87059,United States,,,RETIRED COUNTY,,146500,1,1,30860,2,1,EVANGELINE O'BRIEN,'711':4 '87059':10 'alegr':6 'brien':3 'evangelin':1 'ln':7 'nm':9 'o':2 'tierra':5 'tijera':8,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
656967,100.0,2013-05-06 06:00:00+00:00,2013-10-11 13:33:58.092999+00:00,1183,,,,,JOE & IRENE,,SERNA,,,9404 BLACK FARM LANE NW,ALBUQUERQUE,NM,87114,United States,,,,,146507,1,,30860,2,1,JOE & IRENE SERNA,'87114':11 '9404':4 'albuquerqu':9 'black':5 'farm':6 'iren':2 'joe':1 'lane':7 'nm':10 'nw':8 'serna':3,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659340,50.0,2013-05-06 06:00:00+00:00,2013-10-13 16:44:56.343002+00:00,8556,,,,,ALFRED & ADELFA,,BRAGA,,,5516 EUCLID AVVE NE,ALBUQUERQUE,NM,87110-4005,United States,,,,,147233,1,1,30860,2,1,ALFRED & ADELFA BRAGA,'-4005':11 '5516':4 '87110':10 'adelfa':2 'albuquerqu':8 'alfr':1 'avv':6 'braga':3 'euclid':5 'ne':7 'nm':9,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
656977,50.0,2013-05-06 06:00:00+00:00,2013-10-11 13:40:50.563004+00:00,2789,,,,,JAMES & ADRIENNE,,HOOPER,,,948 DESERT WILLOW CT,BERNALILLO,NM,87004,United States,,,,,146512,1,24,30860,2,1,JAMES & ADRIENNE HOOPER,'87004':10 '948':4 'adrienn':2 'bernalillo':8 'ct':7 'desert':5 'hooper':3 'jame':1 'nm':9 'willow':6,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659309,100.0,2013-05-06 06:00:00+00:00,2013-10-13 16:18:27.313004+00:00,3321,,,,,JOSE & FLORA,,SANCHEZ,,,5838 ISLETA BLVD SW,ALBUQUERQUE,NM,87105-6628,United States,,,,,147205,1,1,30860,2,1,JOSE & FLORA SANCHEZ,'-6628':11 '5838':4 '87105':10 'albuquerqu':8 'blvd':6 'flora':2 'isleta':5 'jose':1 'nm':9 'sanchez':3 'sw':7,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659315,100.0,2013-05-06 06:00:00+00:00,2013-10-13 16:23:48.983003+00:00,3999,,,,,ROBERT & GLORIA,,MARCOTTE,,,PO BOX 1188,ALBUQUERQUE,NM,87103,United States,,,RETIRED ATTORNEY,,147212,1,1,30860,2,1,ROBERT & GLORIA MARCOTTE,'1188':6 '87103':9 'albuquerqu':7 'box':5 'gloria':2 'marcott':3 'nm':8 'po':4 'robert':1,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
656971,100.0,2013-05-06 06:00:00+00:00,2013-10-11 13:37:48.767001+00:00,2039,,,,,WILL & JULIA,,AINSLOW,,,1224 DIAMONDBACK DR NE,ALBUQUERQUE,NM,87113,United States,,,,,146510,1,1,30860,2,1,WILL & JULIA AINSLOW,'1224':4 '87113':10 'ainslow':3 'albuquerqu':8 'diamondback':5 'dr':6 'julia':2 'ne':7 'nm':9,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
656955,100.0,2013-05-06 06:00:00+00:00,2013-10-11 13:07:56.219998+00:00,,CASH,,,,LUPE,,RODRIGUEZ,,,5160 LOMAS NW,ALBUQUERQUE,NM,87105,United States,,,,,146495,1,,30860,2,1,LUPE RODRIGUEZ,'5160':3 '87105':8 'albuquerqu':6 'loma':4 'lupe':1 'nm':7 'nw':5 'rodriguez':2,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
656988,100.0,2013-05-06 06:00:00+00:00,2013-10-11 13:46:20+00:00,1114,,,,,PEGGY,,BACA,,,9501 VILLA DEL REY NE,ALBUQUERQUE,NM,87111,United States,,,,,146516,1,1,30860,2,1,PEGGY BACA,'87111':10 '9501':3 'albuquerqu':8 'baca':2 'del':5 'ne':7 'nm':9 'peggi':1 'rey':6 'villa':4,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659308,25.0,2013-05-06 06:00:00+00:00,2013-10-13 16:17:14.640003+00:00,248,,,,,AUDILIO,,MIRANDA,,,6320 CATHY AVE,ALBUQUERQUE,NM,87109,United States,,,,,147204,1,1,30860,2,1,AUDILIO MIRANDA,'6320':3 '87109':8 'albuquerqu':6 'audilio':1 'ave':5 'cathi':4 'miranda':2 'nm':7,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
656954,30.0,2013-05-06 06:00:00+00:00,2013-10-11 13:06:30.779997+00:00,,CASH,,,,MELANIE,,PADILLA,,,2903 SAN MATEO NE,ALBUQUERQUE,NM,87110,United States,,,,,146494,1,1,30860,2,1,MELANIE PADILLA,'2903':3 '87110':9 'albuquerqu':7 'mateo':5 'melani':1 'ne':6 'nm':8 'padilla':2 'san':4,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
656962,40.0,2013-05-06 06:00:00+00:00,2013-10-11 13:21:29.233000+00:00,2523,,,,,IVAN & SHIRLEY,,BENCOMO,,,2216 MARCO RD SW,ALBUQUERQUE,NM,87105,United States,,,,,146502,1,1,30860,2,1,IVAN & SHIRLEY BENCOMO,'2216':4 '87105':10 'albuquerqu':8 'bencomo':3 'ivan':1 'marco':5 'nm':9 'rd':6 'shirley':2 'sw':7,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
656959,100.0,2013-05-06 06:00:00+00:00,2013-10-11 13:17:06.232998+00:00,,CASH,,,,LEROY,,HAVENS,,,2903 SAN MATEO,ALBUQUERQUE,NM,87110,United States,,,,,146499,1,1,30860,2,1,LEROY HAVENS,'2903':3 '87110':8 'albuquerqu':6 'haven':2 'leroy':1 'mateo':5 'nm':7 'san':4,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
656958,10.0,2013-05-06 06:00:00+00:00,2013-10-11 13:16:00.077002+00:00,,CASH,,,,MARY,,PADILLA,,,808 RIVERSIDE DR SW,ALBUQUERQUE,NM,87105,United States,,,,,146498,1,1,30860,2,1,MARY PADILLA,'808':3 '87105':9 'albuquerqu':7 'dr':5 'mari':1 'nm':8 'padilla':2 'riversid':4 'sw':6,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659312,50.0,2013-05-06 06:00:00+00:00,2013-10-13 16:21:02.077004+00:00,9792,,,,,CARMEN & LENA,,GONZALES,,,224 GENERAL MARSHALL NE,ALBUQUERQUE,NM,87123,United States,,,,,147208,1,1,30860,2,1,CARMEN & LENA GONZALES,'224':4 '87123':10 'albuquerqu':8 'carmen':1 'general':5 'gonzal':3 'lena':2 'marshal':6 'ne':7 'nm':9,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
656957,40.0,2013-05-06 06:00:00+00:00,2013-10-11 13:10:31.249998+00:00,,CASH,,,,JOHN,,DANTIS,,,2903 SAN MATEO NE,ALBUQUERQUE,NM,87110,United States,,,,,146497,1,1,30860,2,1,JOHN DANTIS,'2903':3 '87110':9 'albuquerqu':7 'danti':2 'john':1 'mateo':5 'ne':6 'nm':8 'san':4,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659318,200.0,2013-05-06 06:00:00+00:00,2013-10-13 16:25:21.360000+00:00,11789,,,,,CARL & TERESA,,VIRAMONTES,,,52 IRONWOOD DR NW,ALBUQUERQUE,NM,87114-4627,United States,,,RETIRED TEACHER,,147213,1,1,30860,2,1,CARL & TERESA VIRAMONTES,'-4627':11 '52':4 '87114':10 'albuquerqu':8 'carl':1 'dr':6 'ironwood':5 'nm':9 'nw':7 'teresa':2 'viramont':3,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
656994,100.0,2013-05-06 06:00:00+00:00,2013-10-11 13:57:33.767004+00:00,2887,,,,,TIMOTHY & DEBORAH,,BAKER,,,77 CASTLE ROCK RD SE,RIO RANCHO,NM,87124,United States,,,,,146523,1,24,30860,2,1,TIMOTHY & DEBORAH BAKER,'77':4 '87124':12 'baker':3 'castl':5 'deborah':2 'nm':11 'rancho':10 'rd':7 'rio':9 'rock':6 'se':8 'timothi':1,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659329,200.0,2013-05-06 06:00:00+00:00,2013-10-13 16:38:33.687001+00:00,8875,,,,,MANUEL & MARY,,GONZALES,,,1617 VAN CLEAVE NW,ALBUQUERQUE,NM,87107,United States,,,RETIRED,,147224,1,1,30860,2,1,MANUEL & MARY GONZALES,'1617':4 '87107':10 'albuquerqu':8 'cleav':6 'gonzal':3 'manuel':1 'mari':2 'nm':9 'nw':7 'van':5,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659326,100.0,2013-05-06 06:00:00+00:00,2013-10-13 16:34:05.813002+00:00,1020,,,,,ROBERT,,LUCERO,,,2708 GARCIA ST NE,ALBUQUERQUE,NM,87112-1323,United States,,,,,147220,1,1,30860,2,1,ROBERT LUCERO,'-1323':10 '2708':3 '87112':9 'albuquerqu':7 'garcia':4 'lucero':2 'ne':6 'nm':8 'robert':1 'st':5,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659332,200.0,2013-05-06 06:00:00+00:00,2013-10-13 16:40:09.187003+00:00,1127,,,,,MORRIS & GERALDINE,,GUTIERREZ,,,PO BOX 233,CEDAR CREST,NM,87008,United States,,,RETIRED FIRE FIGHTER,,147225,1,1,30860,2,1,MORRIS & GERALDINE GUTIERREZ,'233':6 '87008':10 'box':5 'cedar':7 'crest':8 'geraldin':2 'gutierrez':3 'morri':1 'nm':9 'po':4,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659338,100.0,2013-05-06 06:00:00+00:00,2013-10-13 16:43:27.123001+00:00,5372,,,,,MARGARET,,DURAN,,,423 SAN PABLO ST NE,ALBUQUERQUE,NM,87108-2133,United States,,,,,147231,1,1,30860,2,1,MARGARET DURAN,'-2133':11 '423':3 '87108':10 'albuquerqu':8 'duran':2 'margaret':1 'ne':7 'nm':9 'pablo':5 'san':4 'st':6,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659351,500.0,2013-05-06 06:00:00+00:00,2013-10-13 16:53:51.326998+00:00,1072,,,,,,,,,ELITE BUILDING SYSTEMS LLC,10424 SECOND ST NW,ALBUQUERQUE,NM,87114,United States,,,OWNER,,147241,2,1,30860,2,1,ELITE BUILDING SYSTEMS LLC,'10424':5 '87114':11 'albuquerqu':9 'build':2 'elit':1 'llc':4 'nm':10 'nw':8 'second':6 'st':7 'system':3,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659319,100.0,2013-05-06 06:00:00+00:00,2013-10-13 16:26:46.203003+00:00,598237134,MONEY ORDER,,,,RYAN,,TRAVELSTEAD,,,421 COLUMBIA DR SE APT C,ALBUQUERQUE,NM,87106,United States,,,,,147215,1,1,30860,2,1,RYAN TRAVELSTEAD,'421':3 '87106':11 'albuquerqu':9 'apt':7 'c':8 'columbia':4 'dr':5 'nm':10 'ryan':1 'se':6 'travelstead':2,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
656991,50.0,2013-05-06 06:00:00+00:00,2013-10-11 13:54:02.657002+00:00,4852,,,,,BOB,,BIGGS,,,10324 APACHE NE,ALBUQUERQUE,NM,87112,United States,,,,,146521,1,1,30860,2,1,BOB BIGGS,'10324':3 '87112':8 'albuquerqu':6 'apach':4 'bigg':2 'bob':1 'ne':5 'nm':7,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
656992,50.0,2013-05-06 06:00:00+00:00,2013-10-11 13:55:36.656996+00:00,4176,,,,,DAVID & BARBARA,,GARCIA,,,5932 PAULINE NW,ALBUQUERUE,NM,87107,United States,,,,,146522,1,1,30860,2,1,DAVID & BARBARA GARCIA,'5932':4 '87107':9 'albuqueru':7 'barbara':2 'david':1 'garcia':3 'nm':8 'nw':6 'paulin':5,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659314,200.0,2013-05-06 06:00:00+00:00,2013-10-13 16:22:27.843001+00:00,9035,,,,,EDWARD,,MONTOYA,,,613 JEFFERSON ST NE,ALBUQUERQUE,NM,87110-6201,United States,,,REALTOR,,147210,1,1,30860,2,1,EDWARD MONTOYA,'-6201':10 '613':3 '87110':9 'albuquerqu':7 'edward':1 'jefferson':4 'montoya':2 'ne':6 'nm':8 'st':5,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
656966,50.0,2013-05-06 06:00:00+00:00,2013-10-11 13:27:34.796998+00:00,3076,,,,,RENIE,,PEDREGON,,,4321 SAN PEDRO DR NW APT H5,ALBUQUERQUE,NM,87109,United States,,,,,146506,1,1,30860,2,1,RENIE PEDREGON,'4321':3 '87109':12 'albuquerqu':10 'apt':8 'dr':6 'h5':9 'nm':11 'nw':7 'pedregon':2 'pedro':5 'reni':1 'san':4,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
656961,250.0,2013-05-06 06:00:00+00:00,2013-10-11 13:20:00.860003+00:00,2618,,,,,ALEX & BEVERLY,,PADILLA,,,5160 LOMAS DE ATRISCO RD NW,ALBUQUERQUE,NM,87105,United States,,,RETIRED SANDIA LABS,,146501,1,1,30860,2,1,ALEX & BEVERLY PADILLA,'5160':4 '87105':12 'albuquerqu':10 'alex':1 'atrisco':7 'bever':2 'de':6 'loma':5 'nm':11 'nw':9 'padilla':3 'rd':8,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659356,100.0,2013-05-06 06:00:00+00:00,2013-10-13 16:59:08.297002+00:00,,CASH,,,,DAVID,,ARCHULETA,,,2727 SAN PEDRO NE,ALBUQUERQUE,NM,87110,United States,,,ATTORNEY,,147246,1,1,30860,2,1,DAVID ARCHULETA,'2727':3 '87110':9 'albuquerqu':7 'archuleta':2 'david':1 'ne':6 'nm':8 'pedro':5 'san':4,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
656968,50.0,2013-05-06 06:00:00+00:00,2013-10-11 13:35:17.937001+00:00,3091,,,,,GARY & LEORA,,PEREZ,,,11504 KINGS CANYON RD SE,ALBUQUERQUE,NM,87123,United States,,,,,146508,1,1,30860,2,1,GARY & LEORA PEREZ,'11504':4 '87123':11 'albuquerqu':9 'canyon':6 'gari':1 'king':5 'leora':2 'nm':10 'perez':3 'rd':7 'se':8,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659334,100.0,2013-05-06 06:00:00+00:00,2013-10-13 16:41:16.529997+00:00,1340,,,,,GARY,,PIERSON,,,3819 PALACIO DEL RIO GRANDE,ALBUQUERQUE,NM,87107,United States,,,,,147227,1,1,30860,2,1,GARY PIERSON,'3819':3 '87107':10 'albuquerqu':8 'del':5 'gari':1 'grand':7 'nm':9 'palacio':4 'pierson':2 'rio':6,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659357,100.0,2013-05-15 06:00:00+00:00,2013-10-13 17:02:00.812996+00:00,222,,,,,TONY,,AGUILAR,,,2222 UPTOWN LOOP NE AT 5202 MAILBOX 131,ALBUQUERQUE,NM,87110,United States,,,,,147247,1,1,30860,2,1,TONY AGUILAR,'131':10 '2222':3 '5202':8 '87110':13 'aguilar':2 'albuquerqu':11 'loop':5 'mailbox':9 'ne':6 'nm':12 'toni':1 'uptown':4,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659362,100.0,2013-06-26 06:00:00+00:00,2013-10-13 17:08:23.220001+00:00,,CASH,,,,STEVE,,ARMENDARIZ,,,PO BOX 89,SILVER CITY,NM,88062,United States,,,GRANT COUNTY TREASURER,,147251,1,10,30860,2,1,STEVE ARMENDARIZ,'88062':9 '89':5 'armendariz':2 'box':4 'citi':7 'nm':8 'po':3 'silver':6 'steve':1,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659365,150.0,2013-07-16 06:00:00+00:00,2013-10-13 17:11:10.937002+00:00,6326,,,,,,,,,SALAS PROPERTIES LLC,1408 CRESCENT SW,ALBUQUERQUE,NM,87105,UNITED STATES,,,OWNER,,147253,16,1,30860,2,1,SALAS PROPERTIES LLC,'1408':4 '87105':9 'albuquerqu':7 'crescent':5 'llc':3 'nm':8 'properti':2 'sala':1 'sw':6,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659367,500.0,2013-07-16 06:00:00+00:00,2013-10-13 17:12:24.797001+00:00,55563,,,,,,,,,M&M BODY LLC,5925 EDITH BLVD NE,ALBUQUERQUE,NM,87107,UNITED STATES,,,OWNER,,147255,2,1,30860,2,1,M&M BODY LLC,"'5925':5 '87107':11 'albuquerqu':9 'blvd':7 'bodi':3 'edith':6 'llc':4 'm':1,2 'ne':8 'nm':10",Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659370,25.0,2013-08-02 06:00:00+00:00,2013-10-13 17:15:19.202996+00:00,10566,,,,,KAYE,,BRAATON,,,503 4TH AVE N,WAHPETON,ND,58075,United States,,,NACO PAST PRESIDENT,,147258,1,200,30860,2,1,KAYE BRAATON,'4th':4 '503':3 '58075':9 'ave':5 'braaton':2 'kay':1 'n':6 'nd':8 'wahpeton':7,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659373,500.0,2013-08-19 06:00:00+00:00,2013-10-13 17:16:58.123004+00:00,5085,,,,,ROBERT,,DEAN,,,8870 HELENA AVE,LAS VEGAS,NV,89129,United States,,,KONITA MONOLITA,,147261,1,200,30860,2,1,ROBERT DEAN,'8870':3 '89129':9 'ave':5 'dean':2 'helena':4 'las':6 'nv':8 'robert':1 'vega':7,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659377,50.0,2013-09-24 06:00:00+00:00,2013-10-13 17:19:01.250003+00:00,1602,,,,,LEONARD,,ROMERO,,,1316 ARVILLA AVE NW,ALBUQUERQUE,NM,87107,United States,,,,,147264,1,1,30860,2,1,LEONARD ROMERO,'1316':3 '87107':9 'albuquerqu':7 'arvilla':4 'ave':5 'leonard':1 'nm':8 'nw':6 'romero':2,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659374,50.0,2013-09-24 06:00:00+00:00,2013-10-13 17:17:52.470004+00:00,4279,,,,,DAVID & BARBARA,,GARCIA,,,5932 PAULINE NW,ALBUQUERUE,NM,87107,United States,,,,,146522,1,1,30860,2,1,DAVID & BARBARA GARCIA,'5932':4 '87107':9 'albuqueru':7 'barbara':2 'david':1 'garcia':3 'nm':8 'nw':6 'paulin':5,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659378,50.0,2013-09-24 06:00:00+00:00,2013-10-13 17:20:32.733001+00:00,9367,,,,,SPENCER,,WRIGHT,,,PO BOX 5135,SANTA FE,NM,87505,United States,,,,,147266,1,27,30860,2,1,SPENCER WRIGHT,'5135':5 '87505':9 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'spencer':1 'wright':2,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659442,50.0,2013-10-01 06:00:00+00:00,2013-10-13 18:15:32.970001+00:00,125,,,,,ANNIE,,GARCIA,,,6241 BUENOS AIRES PL NW,ALBUQUERQUE,NM,87120,United States,,,,,147297,1,1,30860,2,1,ANNIE GARCIA,'6241':3 '87120':10 'air':5 'albuquerqu':8 'anni':1 'bueno':4 'garcia':2 'nm':9 'nw':7 'pl':6,Monetary contribution,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual