id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
544354,100.0,2012-04-18 06:00:00+00:00,2012-05-14 13:22:56.690000+00:00,,,,,,Nathaniel,,Olsen,,,2685 Calle De Rosa,Las Cruces,NM,88001,United States,,,Banking,,99272,1,,24735,2,1,Nathaniel  Olsen,'2685':3 '88001':10 'call':4 'cruce':8 'de':5 'las':7 'nathaniel':1 'nm':9 'olsen':2 'rosa':6,Monetary contribution,5445,Russell G. Allen,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544362,50.0,2012-04-18 06:00:00+00:00,2012-05-14 13:26:55.032996+00:00,,,,,,Marshall,,Daw,,,1925 Thomas Dr.,Las Cruces,NM,88001,United States,,,CPA,,99279,1,,24735,2,1,Marshall Daw,'1925':3 '88001':9 'cruce':7 'daw':2 'dr':5 'las':6 'marshal':1 'nm':8 'thoma':4,Monetary contribution,5445,Russell G. Allen,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544361,100.0,2012-04-18 06:00:00+00:00,2012-05-14 13:25:44.656999+00:00,,,,,,Mark,,Hanne,,,11021 Otis St.,Westminster,CO,80020,United States,,,Sales,,99277,1,,24735,2,1,Mark Hanne,'11021':3 '80020':8 'co':7 'hann':2 'mark':1 'oti':4 'st':5 'westminst':6,Monetary contribution,5445,Russell G. Allen,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544358,500.0,2012-04-18 06:00:00+00:00,2012-05-14 13:24:19.312998+00:00,,,,,,Stephan,,Loman,,,2005 Valley Dr.,Las Cruces,NM,88005,United States,,,Rwal Estate,,99275,1,,24735,2,1,Stephan Loman,'2005':3 '88005':9 'cruce':7 'dr':5 'las':6 'loman':2 'nm':8 'stephan':1 'valley':4,Monetary contribution,5445,Russell G. Allen,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
563246,250.0,2012-06-11 06:00:00+00:00,2012-07-02 14:50:09.986997+00:00,,,,,,Kenneth,,Thurston,,,1401 S. Don Roser STE. C,Las Cruces,NM,88001,United States,,,Tax Preparer,,110448,1,,26430,2,1,Kenneth Thurston,'1401':3 '88001':12 'c':8 'cruce':10 'kenneth':1 'las':9 'nm':11 'roser':6 'ste':7 'thurston':2,Monetary contribution,5445,Russell G. Allen,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
581378,1100.0,2012-07-02 06:00:00+00:00,2012-09-09 23:15:31.930001+00:00,,,,,,,,,,Grabitsite.com,303 N Oregon St.,Mesilla Park,NM,88047,United States,,,Advertising,,119535,17,,27499,2,1,Grabitsite.com,'303':2 '88047':9 'grabitsite.com':1 'mesilla':6 'n':3 'nm':8 'oregon':4 'park':7 'st':5,Monetary contribution,5445,Russell G. Allen,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581379,200.0,2012-07-06 06:00:00+00:00,2012-09-09 23:18:09.853001+00:00,,,,,,George,,Ruth,,,6745 Cordova Cir,Las Cruces,NM,88007,United States,,,,,119536,1,,27499,2,1,George Ruth,'6745':3 '88007':9 'cir':5 'cordova':4 'cruce':7 'georg':1 'las':6 'nm':8 'ruth':2,Monetary contribution,5445,Russell G. Allen,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581381,500.0,2012-07-30 06:00:00+00:00,2012-09-09 23:20:46.366999+00:00,,,,,,Don,,Biad,,,2290 Pepper Rd.,Las Cruces,NM,88007,United States,,,Agriculture,,119538,1,,27499,2,1,Don Biad,'2290':3 '88007':9 'biad':2 'cruce':7 'las':6 'nm':8 'pepper':4 'rd':5,Monetary contribution,5445,Russell G. Allen,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581380,10.0,2012-07-30 06:00:00+00:00,2012-09-09 23:19:17.289998+00:00,,,,,,Tom,,Reader,,,2642 Cumbres Court,Las Cruces,NM,88001,United States,,,,,119537,1,,27499,2,1,Tom Reader,'2642':3 '88001':9 'court':5 'cruce':7 'cumbr':4 'las':6 'nm':8 'reader':2 'tom':1,Monetary contribution,5445,Russell G. Allen,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581382,250.0,2012-07-31 06:00:00+00:00,2012-09-09 23:22:05.742999+00:00,,,,,,Karen,,Bayless,,,7301 Foothills Dr.,Farmington,NM,87402,United States,,,Oil Production,,119540,1,,27499,2,1,Karen Bayless,'7301':3 '87402':8 'bayless':2 'dr':5 'farmington':6 'foothil':4 'karen':1 'nm':7,Monetary contribution,5445,Russell G. Allen,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581384,100.0,2012-08-05 06:00:00+00:00,2012-09-09 23:25:16.836998+00:00,,,,,,Mary,,Fuller,,,15 Happy Trails Dr.,Las Cruces,NM,88005,United States,,,Retired,,119542,1,,27499,2,1,Mary Fuller,'15':3 '88005':10 'cruce':8 'dr':6 'fuller':2 'happi':4 'las':7 'mari':1 'nm':9 'trail':5,Monetary contribution,5445,Russell G. Allen,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581383,100.0,2012-08-05 06:00:00+00:00,2012-09-09 23:24:08.179998+00:00,,,,,,Randell,,Parish,,,3216 Enchanted Dr.,Las Cruces,NM,88001,United States,,,Retired,,119541,1,,27499,2,1,Randell Parish,'3216':3 '88001':9 'cruce':7 'dr':5 'enchant':4 'las':6 'nm':8 'parish':2 'randel':1,Monetary contribution,5445,Russell G. Allen,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581386,500.0,2012-08-05 06:00:00+00:00,2012-09-09 23:27:07.650000+00:00,,,,,,Jeff,,Connole,,,470 W. Boutz,Las Cruces,NM,88005,United States,,,Auto Sales,,119543,1,,27499,2,1,Jeff Connole,'470':3 '88005':9 'boutz':5 'connol':2 'cruce':7 'jeff':1 'las':6 'nm':8 'w':4,Monetary contribution,5445,Russell G. Allen,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581387,20.0,2012-08-07 06:00:00+00:00,2012-09-09 23:28:56.010003+00:00,,,,,,Ray,,Hawkins,,,HC 30 Box 95,Winston,NM,87943,United States,,,Retired,,119544,1,,27499,2,1,Ray Hawkins,'30':4 '87943':9 '95':6 'box':5 'hawkin':2 'hc':3 'nm':8 'ray':1 'winston':7,Monetary contribution,5445,Russell G. Allen,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581400,200.0,2012-08-15 06:00:00+00:00,2012-09-09 23:43:39.117000+00:00,,,,,,,,,,Oryx Inc.,4480 Lonesome Pine,Las Cruces,NM,88005,United States,,,Real Estate,,119556,2,,27499,2,1,Oryx Inc.,'4480':3 '88005':9 'cruce':7 'inc':2 'las':6 'lonesom':4 'nm':8 'oryx':1 'pine':5,Monetary contribution,5445,Russell G. Allen,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581392,500.0,2012-08-16 06:00:00+00:00,2012-09-09 23:34:35.307002+00:00,,,,,,Louis,,Sisbarro,,,2400 Happy Valley Ln,Las Cruces,NM,88005,United States,,,Auto Sales,,119548,1,,27499,2,1,Louis Sisbarro,'2400':3 '88005':10 'cruce':8 'happi':4 'las':7 'ln':6 'loui':1 'nm':9 'sisbarro':2 'valley':5,Monetary contribution,5445,Russell G. Allen,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581390,300.0,2012-08-16 06:00:00+00:00,2012-09-09 23:33:16.866999+00:00,,,,,,Connie,,Hines,,,1885 W. Boutz,Las Cruces,NM,88005,United States,,,Interior Design,,119547,1,,27499,2,1,Connie Hines,'1885':3 '88005':9 'boutz':5 'conni':1 'cruce':7 'hine':2 'las':6 'nm':8 'w':4,Monetary contribution,5445,Russell G. Allen,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581393,250.0,2012-08-20 06:00:00+00:00,2012-09-09 23:37:33.366999+00:00,,,,,,Mark,,Figueroa,,,1970 Candlelight Dr,Las Cruces,NM,88001,United States,,,Phyisical Theraphy,,119549,1,,27499,2,1,Mark Figueroa,'1970':3 '88001':9 'candlelight':4 'cruce':7 'dr':5 'figueroa':2 'las':6 'mark':1 'nm':8,Monetary contribution,5445,Russell G. Allen,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581395,600.0,2012-08-20 06:00:00+00:00,2012-09-09 23:39:12.947000+00:00,,,,,,Bryce,,Heiner,,,4132 Camino Bonita,Las Cruces,NM,88011,United States,,,Dentist,,119551,1,,27499,2,1,Bryce Heiner,'4132':3 '88011':9 'bonita':5 'bryce':1 'camino':4 'cruce':7 'heiner':2 'las':6 'nm':8,Monetary contribution,5445,Russell G. Allen,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581397,100.0,2012-08-21 06:00:00+00:00,2012-09-09 23:40:24.039995+00:00,,,,,,William,,Robinson,,,PO Box 83,Caballo,NM,87931,United States,,,Retired,,119553,1,,27499,2,1,William Robinson,'83':5 '87931':8 'box':4 'caballo':6 'nm':7 'po':3 'robinson':2 'william':1,Monetary contribution,5445,Russell G. Allen,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581402,250.0,2012-08-24 06:00:00+00:00,2012-09-09 23:45:21.772996+00:00,,,,,,Bryan,,Lynch,,,41803 N La Cantera Dr.,Anthem,AZ,85086,United States,,,Advertising,,119558,1,,27499,2,1,Bryan Lynch,'41803':3 '85086':10 'anthem':8 'az':9 'bryan':1 'cantera':6 'dr':7 'la':5 'lynch':2 'n':4,Monetary contribution,5445,Russell G. Allen,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581398,500.0,2012-08-24 06:00:00+00:00,2012-09-09 23:42:06.976999+00:00,,,,,,,,,,American Documents,300A North 17th St.,Las Cruces,NM,88005,usa,,,Document storage,,119554,2,,27499,2,1,American Documents,'17th':5 '300a':3 '88005':10 'american':1 'cruce':8 'document':2 'las':7 'nm':9 'north':4 'st':6,Monetary contribution,5445,Russell G. Allen,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
588553,250.0,2012-09-05 06:00:00+00:00,2012-10-02 00:45:44.976997+00:00,,,,,,Carol,,Owensby,,,1036 Calle Griega,Las Cruces,NM,88001,United States,,,consultant,,123717,1,,27992,2,1,Carol Owensby,'1036':3 '88001':9 'call':4 'carol':1 'cruce':7 'griega':5 'las':6 'nm':8 'owensbi':2,Monetary contribution,5445,Russell G. Allen,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588558,250.0,2012-09-06 06:00:00+00:00,2012-10-02 00:48:48.052999+00:00,,,,,,Connie,,Gould,,,4416 E Cortez St,Phoenix,AZ,85028,United States,,,Sales,,123721,1,,27992,2,1,Connie Gould,'4416':3 '85028':9 'az':8 'conni':1 'cortez':5 'e':4 'gould':2 'phoenix':7 'st':6,Monetary contribution,5445,Russell G. Allen,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588556,100.0,2012-09-06 06:00:00+00:00,2012-10-02 00:47:30.947004+00:00,,,,,,Don,,Daniel,,,2106 Praire Glen Dr,Herculaneum,MO,63048,United States,,,attorney,,123719,1,,27992,2,1,Don Daniel,'2106':3 '63048':9 'daniel':2 'dr':6 'glen':5 'herculaneum':7 'mo':8 'prair':4,Monetary contribution,5445,Russell G. Allen,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588561,25.0,2012-09-06 06:00:00+00:00,2012-10-02 00:50:25.053000+00:00,,,,,,Patricia,,Wake,,,1802 Augustus Rd.,Las Cruces,NM,88001,United States,,,Therapist,,123723,1,,27992,2,1,Patricia Wake,'1802':3 '88001':9 'augustus':4 'cruce':7 'las':6 'nm':8 'patricia':1 'rd':5 'wake':2,Monetary contribution,5445,Russell G. Allen,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588563,100.0,2012-09-07 06:00:00+00:00,2012-10-02 00:51:40.383000+00:00,,,,,,Greg,,Hemphill,,,613 Uvalde Ct.,Allen,TX,75013,United States,,,Sales,,123726,1,,27992,2,1,Greg Hemphill,'613':3 '75013':8 'allen':6 'ct':5 'greg':1 'hemphil':2 'tx':7 'uvald':4,Monetary contribution,5445,Russell G. Allen,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588571,100.0,2012-09-08 06:00:00+00:00,2012-10-02 01:02:15.586996+00:00,,,,,,Randy,,Grunow,,,2213 Red Fox Rd.,Las Cruces,NM,88007,United States,,,Safety Director,,123734,1,,27992,2,1,Randy Grunow,'2213':3 '88007':10 'cruce':8 'fox':5 'grunow':2 'las':7 'nm':9 'randi':1 'rd':6 'red':4,Monetary contribution,5445,Russell G. Allen,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588572,100.0,2012-09-08 06:00:00+00:00,2012-10-02 01:04:09.523004+00:00,,,,,,Thomas,,Velde,,,76680 Blue Jay Ln,Indian Wells,CA,92210,United States,,,motion Picture Consultant,,123735,1,,27992,2,1,Thomas Velde,'76680':3 '92210':10 'blue':4 'ca':9 'indian':7 'jay':5 'ln':6 'thoma':1 'veld':2 'well':8,Monetary contribution,5445,Russell G. Allen,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588564,200.0,2012-09-08 06:00:00+00:00,2012-10-02 00:52:49.586998+00:00,,,,,,Keil,,Hoffman,,,1085 Villita Loop,Las Cruces,NM,88007,United States,,,Banking,,123728,1,,27992,2,1,Keil Hoffman,'1085':3 '88007':9 'cruce':7 'hoffman':2 'keil':1 'las':6 'loop':5 'nm':8 'villita':4,Monetary contribution,5445,Russell G. Allen,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588573,250.0,2012-09-10 06:00:00+00:00,2012-10-02 01:05:28.132999+00:00,,,,,,Anna,,Emerick-Biad,,,4008 Fiesta Dr.,Las Cruces,NM,88005,United States,,,Real Estate,,123736,1,,27992,2,1,Anna Emerick-Biad,'4008':5 '88005':11 'anna':1 'biad':4 'cruce':9 'dr':7 'emerick':3 'emerick-biad':2 'fiesta':6 'las':8 'nm':10,Monetary contribution,5445,Russell G. Allen,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588576,1200.0,2012-09-11 06:00:00+00:00,2012-10-02 01:10:01.399999+00:00,,,,,,Rick,,Morles,,,PO Box 1258,Mesilla Park,NM,88047,United States,,,Advertising,,123739,1,,27992,2,1,Rick Morles,'1258':5 '88047':9 'box':4 'mesilla':6 'morl':2 'nm':8 'park':7 'po':3 'rick':1,Monetary contribution,5445,Russell G. Allen,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588574,1000.0,2012-09-11 06:00:00+00:00,2012-10-02 01:07:15.132997+00:00,,,,,,,,,,Cash Express,1575 El Paseo,Las Cruces,NM,88001,USA,,,loans,,123737,2,,27992,2,1,Cash Express,'1575':3 '88001':9 'cash':1 'cruce':7 'el':4 'express':2 'las':6 'nm':8 'paseo':5,Monetary contribution,5445,Russell G. Allen,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588575,700.0,2012-09-11 06:00:00+00:00,2012-10-02 01:08:36.290003+00:00,,,,,,Rod,,Mitchell,,,PO Box 212,Mesilla,NM,88047,United States,,,Manufacturing,,123738,1,,27992,2,1,Rod Mitchell,'212':5 '88047':8 'box':4 'mesilla':6 'mitchel':2 'nm':7 'po':3 'rod':1,Monetary contribution,5445,Russell G. Allen,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588578,100.0,2012-09-12 06:00:00+00:00,2012-10-02 01:12:50.040003+00:00,,,,,,Craig,,Buchanan,,,1912 San Fernando Dr.,Las Cruces,NM,88001,United States,,,Banking,,123741,1,,27992,2,1,Craig Buchanan,'1912':3 '88001':10 'buchanan':2 'craig':1 'cruce':8 'dr':6 'fernando':5 'las':7 'nm':9 'san':4,Monetary contribution,5445,Russell G. Allen,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588577,100.0,2012-09-12 06:00:00+00:00,2012-10-02 01:11:22.273000+00:00,,,,,,Holly,,Woelber,,,PO Box 909,Belen,NM,87002,United States,,,Dairy,,123740,1,,27992,2,1,Holly Woelber,'87002':8 '909':5 'belen':6 'box':4 'holli':1 'nm':7 'po':3 'woelber':2,Monetary contribution,5445,Russell G. Allen,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588579,200.0,2012-09-13 06:00:00+00:00,2012-10-02 01:14:20.227001+00:00,,,,,,Tim,,Harkin,,,102 Medical Park Ct.,Clinton,SC,29325,United States,,,Medical,,123742,1,,27992,2,1,Tim Harkin,'102':3 '29325':9 'clinton':7 'ct':6 'harkin':2 'medic':4 'park':5 'sc':8 'tim':1,Monetary contribution,5445,Russell G. Allen,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588581,50.0,2012-09-19 06:00:00+00:00,2012-10-02 01:17:21.587004+00:00,,,,,,Davie,,Terrack,,,184 Cozumel,Laguna Beach,CA,92651,United States,,,Commerical Sign,,123744,1,,27992,2,1,Davie Terrack,'184':3 '92651':8 'beach':6 'ca':7 'cozumel':4 'davi':1 'laguna':5 'terrack':2,Monetary contribution,5445,Russell G. Allen,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588580,100.0,2012-09-19 06:00:00+00:00,2012-10-02 01:15:45.493001+00:00,,,,,,Raymond,,Sabin,,,10433 Tamarack Way,Cedar Hills,UT,84062,United States,,,Retired,,123743,1,,27992,2,1,Raymond Sabin,'10433':3 '84062':9 'cedar':6 'hill':7 'raymond':1 'sabin':2 'tamarack':4 'ut':8 'way':5,Monetary contribution,5445,Russell G. Allen,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588584,50.0,2012-09-21 06:00:00+00:00,2012-10-02 01:23:30.836999+00:00,,,,,,Irene,,Sanders,,,508 Camino Del Cielo,T or C,NM,87901,United States,,,Housewife,,123748,1,,27992,2,1,Irene Sanders,'508':3 '87901':11 'c':9 'camino':4 'cielo':6 'del':5 'iren':1 'nm':10 'sander':2,Monetary contribution,5445,Russell G. Allen,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588582,100.0,2012-09-21 06:00:00+00:00,2012-10-02 01:21:02.273003+00:00,,,,,,,,,,Las Cruces Tea Party,PO Box 1168,Las Cruces,NM,88004,USA,,,,,123746,11,,27992,2,1,Las Cruces Tea Party,"'1168':7 '88004':11 'box':6 'cruce':2,9 'las':1,8 'nm':10 'parti':4 'po':5 'tea':3",Monetary contribution,5445,Russell G. Allen,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588583,25.0,2012-09-21 06:00:00+00:00,2012-10-02 01:22:09.789998+00:00,,,,,,P. A.,,Baldwin,,,1869 Foster Rd.,Las Cruces,NM,88001,United States,,,Retired,,123747,1,,27992,2,1,P. A. Baldwin,'1869':4 '88001':10 'baldwin':3 'cruce':8 'foster':5 'las':7 'nm':9 'p':1 'rd':6,Monetary contribution,5445,Russell G. Allen,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588585,100.0,2012-09-21 06:00:00+00:00,2012-10-02 01:24:33.320001+00:00,,,,,,Carl,,Topley,,,PO Box 6656,Las Cruces,NM,88006,United States,,,Real Estate,,123749,1,,27992,2,1,Carl Topley,'6656':5 '88006':9 'box':4 'carl':1 'cruce':7 'las':6 'nm':8 'po':3 'topley':2,Monetary contribution,5445,Russell G. Allen,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588587,200.0,2012-09-24 06:00:00+00:00,2012-10-02 01:26:57.430000+00:00,,,,,,David,,Wilson,,,5005 Moon Shadow Pl,Las Cruces,NM,88011,United States,,,Advertising,,123751,1,,27992,2,1,David Wilson,'5005':3 '88011':10 'cruce':8 'david':1 'las':7 'moon':4 'nm':9 'pl':6 'shadow':5 'wilson':2,Monetary contribution,5445,Russell G. Allen,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588586,100.0,2012-09-24 06:00:00+00:00,2012-10-02 01:25:51.303000+00:00,,,,,,Sharon,,Zubrod,,,4767 Sunrise Cir,Farmington,NM,87401,United States,,,HSE Manager,,123750,1,,27992,2,1,Sharon Zubrod,'4767':3 '87401':8 'cir':5 'farmington':6 'nm':7 'sharon':1 'sunris':4 'zubrod':2,Monetary contribution,5445,Russell G. Allen,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588589,150.0,2012-09-26 06:00:00+00:00,2012-10-02 01:29:37.040003+00:00,,,,,,Janet,,Green,,,181 Villa Chiquita,Las Cruces,NM,88007,United States,,,Education,,123753,1,,27992,2,1,Janet Green,'181':3 '88007':9 'chiquita':5 'cruce':7 'green':2 'janet':1 'las':6 'nm':8 'villa':4,Monetary contribution,5445,Russell G. Allen,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588588,50.0,2012-09-26 06:00:00+00:00,2012-10-02 01:28:37.133000+00:00,,,,,,Keith,,Watanabe,,,10 Harkness Blvd,Fredricksburg,VA,22104,United States,,,Sales,,123752,1,,27992,2,1,Keith Watanabe,'10':3 '22104':8 'blvd':5 'fredricksburg':6 'hark':4 'keith':1 'va':7 'watanab':2,Monetary contribution,5445,Russell G. Allen,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588592,250.0,2012-09-27 06:00:00+00:00,2012-10-02 01:33:19.663004+00:00,,,,,,,,,,Bowlin Travel Centers,150 Louisana NE,Albuquerque,NM,87108,USA,,,Automotive,,123756,2,,27992,2,1,Bowlin Travel Centers,'150':4 '87108':9 'albuquerqu':7 'bowlin':1 'center':3 'louisana':5 'ne':6 'nm':8 'travel':2,Monetary contribution,5445,Russell G. Allen,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588590,1000.0,2012-09-27 06:00:00+00:00,2012-10-02 01:30:51.132998+00:00,,,,,,Alicia,,Reynolds,,,1531 Eagle Ridge Dr.,Albuquerque,NM,87122,United States,,,Housewife,,123754,1,,27992,2,1,Alicia Reynolds,'1531':3 '87122':9 'albuquerqu':7 'alicia':1 'dr':6 'eagl':4 'nm':8 'reynold':2 'ridg':5,Monetary contribution,5445,Russell G. Allen,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588591,50.0,2012-09-27 06:00:00+00:00,2012-10-02 01:31:50.947001+00:00,,,,,,Kim,,Hakes,,,4881 Raintree Ln,Las Cruces,NM,88007,United States,,,Banking,,123755,1,,27992,2,1,Kim Hakes,'4881':3 '88007':9 'cruce':7 'hake':2 'kim':1 'las':6 'ln':5 'nm':8 'raintre':4,Monetary contribution,5445,Russell G. Allen,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588593,150.0,2012-09-29 06:00:00+00:00,2012-10-02 01:37:04.587001+00:00,,,,,,,,,,Republican Party of Sierra County,111 ABC St.,T or C,NM,87901,United States,,,,,123757,6,,27992,2,1,Republican Party of Sierra County,'111':6 '87901':13 'abc':7 'c':11 'counti':5 'nm':12 'parti':2 'republican':1 'sierra':4 'st':8,Monetary contribution,5445,Russell G. Allen,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588594,25.0,2012-09-30 06:00:00+00:00,2012-10-02 01:38:14.429996+00:00,,,,,,John,,Wade,,,1876 Claudis Ave.,Simi Valley,CA,93065,United States,,,Sales,,123758,1,,27992,2,1,John Wade,'1876':3 '93065':9 'ave':5 'ca':8 'claudi':4 'john':1 'simi':6 'valley':7 'wade':2,Monetary contribution,5445,Russell G. Allen,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588595,250.0,2012-10-01 06:00:00+00:00,2012-10-02 01:39:17.132999+00:00,,,,,,Gary,,Coppedge,,,5045 Bunkhouse Rd.,Las Cruces,NM,88011,United States,,,CEO,,123759,1,,27992,2,1,Gary Coppedge,'5045':3 '88011':9 'bunkhous':4 'coppedg':2 'cruce':7 'gari':1 'las':6 'nm':8 'rd':5,Monetary contribution,5445,Russell G. Allen,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
607101,100.0,2012-10-02 06:00:00+00:00,2012-10-30 21:52:37.389997+00:00,,,,,,Mark,,Hawkins,,,4700 S Mcclintock Dr. #160,Tempe,AZ,85282,United States,,,Real Estate,,132663,1,,28826,2,1,Mark Hawkins,'160':7 '4700':3 '85282':10 'az':9 'dr':6 'hawkin':2 'mark':1 'mcclintock':5 'temp':8,Monetary contribution,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607153,500.0,2012-10-02 06:00:00+00:00,2012-10-30 21:54:11.610000+00:00,,,,,,Heather,,Gandy,,,PO Box 2279,Las Cruces,NM,88004,United States,,,management,,132669,1,8,28826,2,1,Heather Gandy,'2279':5 '88004':9 'box':4 'cruce':7 'gandi':2 'heather':1 'las':6 'nm':8 'po':3,Monetary contribution,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607157,200.0,2012-10-04 06:00:00+00:00,2012-10-30 21:55:45.656996+00:00,,,,,,Kathleen,,Cordova,,,1425 S. Telshor Blvd.,Las Cruces,NM,88011,United States,,,Dentist,,132675,1,,28826,2,1,Kathleen Cordova,'1425':3 '88011':10 'blvd':6 'cordova':2 'cruce':8 'kathleen':1 'las':7 'nm':9 'telshor':5,Monetary contribution,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607172,1000.0,2012-10-05 06:00:00+00:00,2012-10-30 21:58:52.843002+00:00,,,,,,Larry,,Allen,,,PO Box 2279,Las Cruces,NM,88004,United States,,,Business owner,,132688,1,,28826,2,1,Larry Allen,'2279':5 '88004':9 'allen':2 'box':4 'cruce':7 'larri':1 'las':6 'nm':8 'po':3,Monetary contribution,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607169,500.0,2012-10-05 06:00:00+00:00,2012-10-30 21:57:30.232999+00:00,,,,,,,,,,Peddlers Pavilon,2400 W. Picacho Ave.,Las Cruces,NM,88007,USA,,,Flea Market,,132682,2,,28826,2,1,Peddlers Pavilon,'2400':3 '88007':10 'ave':6 'cruce':8 'las':7 'nm':9 'pavilon':2 'peddler':1 'picacho':5 'w':4,Monetary contribution,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607181,200.0,2012-10-07 06:00:00+00:00,2012-10-30 22:00:03.719998+00:00,,,,,,Martin,,Marchi,,,PO Box 1863,Belen,NM,87002,United States,,,insurance,,132693,1,,28826,2,1,Martin Marchi,'1863':5 '87002':8 'belen':6 'box':4 'marchi':2 'martin':1 'nm':7 'po':3,Monetary contribution,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607192,500.0,2012-10-09 06:00:00+00:00,2012-10-30 22:02:03.156999+00:00,,,,,,Bobby,,Franklin,,,208 Industrial Dr.,Ridgeline,MS,39157,United States,,,business owner,,132700,1,,28826,2,1,Bobby Franklin,'208':3 '39157':8 'bobbi':1 'dr':5 'franklin':2 'industri':4 'ms':7 'ridgelin':6,Monetary contribution,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607195,1200.0,2012-10-12 06:00:00+00:00,2012-10-30 22:02:28.017001+00:00,,,,,,,,,,Grabitsite.com,303 N Oregon St.,Mesilla Park,NM,88047,United States,,,Advertising,,119535,17,,28826,2,1,Grabitsite.com,'303':2 '88047':9 'grabitsite.com':1 'mesilla':6 'n':3 'nm':8 'oregon':4 'park':7 'st':5,Monetary contribution,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012