id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
173303,25.0,2005-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50877,,,,,,Citizens Bank,P.O. Box 4140,Farmington,NM,87499,,,,,,,11,,8383,2,5,Citizens Bank,'4140':5 '87499':8 'bank':2 'box':4 'citizen':1 'farmington':6 'nm':7 'p.o':3,Monetary Expenditure,565,Stacey D Biel,candidate,2006-05-08 06:00:00+00:00,First Primary
173304,69.15,2006-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50878,,,,,,United States Postal Service,601 South Rio Grande Avenue,Aztec,NM,87410,,,,,,,11,,8383,2,5,United States Postal Service,'601':5 '87410':12 'avenu':9 'aztec':10 'grand':8 'nm':11 'postal':3 'rio':7 'servic':4 'south':6 'state':2 'unit':1,Monetary Expenditure,565,Stacey D Biel,candidate,2006-05-08 06:00:00+00:00,First Primary
173305,13.9,2006-02-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50879,,,,,,United States Postal Service,601 South Rio Grande Avenue,Aztec,NM,87410,,,,,,,11,,8383,2,5,United States Postal Service,'601':5 '87410':12 'avenu':9 'aztec':10 'grand':8 'nm':11 'postal':3 'rio':7 'servic':4 'south':6 'state':2 'unit':1,Monetary Expenditure,565,Stacey D Biel,candidate,2006-05-08 06:00:00+00:00,First Primary
173306,444.18,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50880,,,,,,San Juan Reproduction,135 Airport Drive,Farmington,NM,87401,,,,,,,11,,8383,2,5,San Juan Reproduction,'135':4 '87401':9 'airport':5 'drive':6 'farmington':7 'juan':2 'nm':8 'reproduct':3 'san':1,Monetary Expenditure,565,Stacey D Biel,candidate,2006-05-08 06:00:00+00:00,First Primary
173307,15.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50881,,,,,,United States Postal Service,2301 East 20th Street,Farmington,NM,87401,,,,,,,11,,8383,2,5,United States Postal Service,'20th':7 '2301':5 '87401':11 'east':6 'farmington':9 'nm':10 'postal':3 'servic':4 'state':2 'street':8 'unit':1,Monetary Expenditure,565,Stacey D Biel,candidate,2006-05-08 06:00:00+00:00,First Primary
181999,4807.81,2006-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89907,,,,,,VictoryStore.com,5200 S.W. 30th Street,Davenport,IA,52802,,,,,,,11,,8456,2,5,VictoryStore.com,'30th':4 '5200':2 '52802':8 'davenport':6 'ia':7 's.w':3 'street':5 'victorystore.com':1,Monetary Expenditure,565,Stacey D Biel,candidate,2006-07-06 06:00:00+00:00,Third Primary
182000,11.38,2006-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89908,,,,,,Sam's Club,4500 East Main Street,Farmington,NM,87402,,,,,,,11,,8456,2,5,Sam's Club,'4500':4 '87402':10 'club':3 'east':5 'farmington':8 'main':6 'nm':9 'sam':1 'street':7,Monetary Expenditure,565,Stacey D Biel,candidate,2006-07-06 06:00:00+00:00,Third Primary
186686,61.94,2006-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112681,,,,,,OfficeMax,4901 East Main Street,Farmington,NM,87402,,,,,,,11,,8418,2,5,OfficeMax,'4901':2 '87402':8 'east':3 'farmington':6 'main':4 'nm':7 'officemax':1 'street':5,Monetary Expenditure,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
182001,2.99,2006-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89910,,,,,,Office Max,4901 East Main Street,Farmington,NM,87402,,,,,,,11,,8456,2,5,Office Max,'4901':3 '87402':9 'east':4 'farmington':7 'main':5 'max':2 'nm':8 'offic':1 'street':6,Monetary Expenditure,565,Stacey D Biel,candidate,2006-07-06 06:00:00+00:00,Third Primary
182002,99.94,2006-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89911,,,,,,Office Max,4901 East Main Street,Farmington,NM,87402,,,,,,,11,,8456,2,5,Office Max,'4901':3 '87402':9 'east':4 'farmington':7 'main':5 'max':2 'nm':8 'offic':1 'street':6,Monetary Expenditure,565,Stacey D Biel,candidate,2006-07-06 06:00:00+00:00,Third Primary
186688,57.0,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112683,,,,,,USPS.com,P.O. Box 219424,Kansas City,MO,64121,,,,,,,11,,8418,2,5,USPS.com,'219424':4 '64121':8 'box':3 'citi':6 'kansa':5 'mo':7 'p.o':2 'usps.com':1,Monetary Expenditure,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
186693,2.33,2006-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112688,,,,,,OfficeMax,4901 East Main Street,Farmington,NM,87402,,,,,,,11,,8418,2,5,OfficeMax,'4901':2 '87402':8 'east':3 'farmington':6 'main':4 'nm':7 'officemax':1 'street':5,Monetary Expenditure,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
186704,34.4,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112699,,,,,,OfficeMax,3003 S. Saint Francis Drive,Santa Fe,NM,87505,,,,,,,11,,8418,2,5,OfficeMax,'3003':2 '87505':10 'drive':6 'fe':8 'franci':5 'nm':9 'officemax':1 'saint':4 'santa':7,Monetary Expenditure,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
186701,21.39,2006-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112696,,,,,,OfficeMax,4901 East Main Street,Farmington,NM,87402,,,,,,,11,,8418,2,5,OfficeMax,'4901':2 '87402':8 'east':3 'farmington':6 'main':4 'nm':7 'officemax':1 'street':5,Monetary Expenditure,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
186697,12.21,2006-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112692,,,,,,Wal-Mart,4600 East Main Street,Farmington,NM,87401,,,,,,,11,,8418,2,5,Wal-Mart,'4600':4 '87401':10 'east':5 'farmington':8 'main':6 'mart':3 'nm':9 'street':7 'wal':2 'wal-mart':1,Monetary Expenditure,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
186708,53.8,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112703,,,,,,United States Postal Service,1108 West Broadway,Bloomfield,NM,87413,,,,,,,11,,8418,2,5,United States Postal Service,'1108':5 '87413':10 'bloomfield':8 'broadway':7 'nm':9 'postal':3 'servic':4 'state':2 'unit':1 'west':6,Monetary Expenditure,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
186710,46.8,2006-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112706,,,,,,United States Postal Service,1108 West Broadway,Bloomfield,NM,87413,,,,,,,11,,8418,2,5,United States Postal Service,'1108':5 '87413':10 'bloomfield':8 'broadway':7 'nm':9 'postal':3 'servic':4 'state':2 'unit':1 'west':6,Monetary Expenditure,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
186714,64.85,2006-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112710,,,,,,OfficeMax,3301 Menaul Blvd NE,Albuquerque,NM,87107,,,,,,,11,,8418,2,5,OfficeMax,'3301':2 '87107':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'officemax':1,Monetary Expenditure,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
186716,2.17,2006-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112712,,,,,,OfficeMax,4901 East Main Street,Farmington,NM,87402,,,,,,,11,,8418,2,5,OfficeMax,'4901':2 '87402':8 'east':3 'farmington':6 'main':4 'nm':7 'officemax':1 'street':5,Monetary Expenditure,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
186670,276.38,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112665,,,,,,VictoryStore.com,5200 S.W. 30th Street,Davenport,IA,52802,,,,,,,11,,8418,2,5,VictoryStore.com,'30th':4 '5200':2 '52802':8 'davenport':6 'ia':7 's.w':3 'street':5 'victorystore.com':1,Monetary Expenditure,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
186673,34.37,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112668,,,,,,Wal-Mart,4600 East Main Street,Farmington,NM,87401,,,,,,,11,,8418,2,5,Wal-Mart,'4600':4 '87401':10 'east':5 'farmington':8 'main':6 'mart':3 'nm':9 'street':7 'wal':2 'wal-mart':1,Monetary Expenditure,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
187264,200.0,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115119,,,,,,San Juan County Fair,P.O. Box 187,Farmington,NM,87499,,,,,,,11,,8418,2,5,San Juan County Fair,'187':7 '87499':10 'box':6 'counti':3 'fair':4 'farmington':8 'juan':2 'nm':9 'p.o':5 'san':1,Monetary Expenditure,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
186676,6.0,2006-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112671,,,,,,ALCO,1500 West Broadway,Bloomfield,NM,87413,,,,,,,11,,8418,2,5,ALCO,'1500':2 '87413':7 'alco':1 'bloomfield':5 'broadway':4 'nm':6 'west':3,Monetary Expenditure,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
186679,5.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112674,,,,,,Citizens Bank,1500 West Broadway,Bloomfield,NM,87413,,,,,,,11,,8418,2,5,Citizens Bank,'1500':3 '87413':8 'bank':2 'bloomfield':6 'broadway':5 'citizen':1 'nm':7 'west':4,Monetary Expenditure,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
186605,1353.55,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112547,,,,,,Five Star Catering,400 West Main Street,Farmington,NM,87401,,,,,,,11,,8418,2,5,Five Star Catering,'400':4 '87401':10 'cater':3 'farmington':8 'five':1 'main':6 'nm':9 'star':2 'street':7 'west':5,Monetary Expenditure,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
186604,130.07,2006-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112545,,Terence,,Biel,,,2909 East Elm Street,Farmington,NM,87401,,,,,,,11,,8418,2,5,Terence  Biel,'2909':3 '87401':9 'biel':2 'east':4 'elm':5 'farmington':7 'nm':8 'street':6 'terenc':1,Monetary Expenditure,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
190904,96.3,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186859,,,,,,Elegant Images,651 West Broadway,Farmington,NM,87402,,,,,,,11,,8372,2,5,Elegant Images,'651':3 '87402':8 'broadway':5 'eleg':1 'farmington':6 'imag':2 'nm':7 'west':4,Monetary Expenditure,565,Stacey D Biel,candidate,2006-11-02 07:00:00+00:00,Second General
186824,136.39,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113330,,Timothy,J.,Conyers,,,1020 North Chaparral,Bloomfield,NM,87413,,,,,,,11,,8418,2,5,Timothy J. Conyers,'1020':4 '87413':9 'bloomfield':7 'chaparr':6 'conyer':3 'j':2 'nm':8 'north':5 'timothi':1,Monetary Expenditure,565,Stacey D Biel,candidate,2006-10-10 06:00:00+00:00,First General
190906,1091.4,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186869,,,,,,Farmington Daily Times,201 North Allen Avenue,Farmington,NM,87401,,,,,,,11,,8372,2,5,Farmington Daily Times,"'201':4 '87401':10 'allen':6 'avenu':7 'daili':2 'farmington':1,8 'nm':9 'north':5 'time':3",Monetary Expenditure,565,Stacey D Biel,candidate,2006-11-02 07:00:00+00:00,Second General
191023,8.73,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187628,,,,,,Wal-Mart,4600 East Main Street,Farmington,NM,87401,,,,,,,11,,8372,2,5,Wal-Mart,'4600':4 '87401':10 'east':5 'farmington':8 'main':6 'mart':3 'nm':9 'street':7 'wal':2 'wal-mart':1,Monetary Expenditure,565,Stacey D Biel,candidate,2006-11-02 07:00:00+00:00,Second General
191024,7.85,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187629,,,,,,Wal-Mart,4600 East Main Street,Farmington,NM,87401,,,,,,,11,,8372,2,5,Wal-Mart,'4600':4 '87401':10 'east':5 'farmington':8 'main':6 'mart':3 'nm':9 'street':7 'wal':2 'wal-mart':1,Monetary Expenditure,565,Stacey D Biel,candidate,2006-11-02 07:00:00+00:00,Second General
191025,19.3,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187630,,,,,,Wal-Mart,4600 East Main Street,Farmington,NM,87401,,,,,,,11,,8372,2,5,Wal-Mart,'4600':4 '87401':10 'east':5 'farmington':8 'main':6 'mart':3 'nm':9 'street':7 'wal':2 'wal-mart':1,Monetary Expenditure,565,Stacey D Biel,candidate,2006-11-02 07:00:00+00:00,Second General
191026,78.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187631,,,,,,United States Postal Service,2301 East 20th Street,Farmington,NM,87401,,,,,,,11,,8372,2,5,United States Postal Service,'20th':7 '2301':5 '87401':11 'east':6 'farmington':9 'nm':10 'postal':3 'servic':4 'state':2 'street':8 'unit':1,Monetary Expenditure,565,Stacey D Biel,candidate,2006-11-02 07:00:00+00:00,Second General
191027,139.39,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187632,,,,,,Office Max,4901 East Main Street,Farmington,NM,87402,,,,,,,11,,8372,2,5,Office Max,'4901':3 '87402':9 'east':4 'farmington':7 'main':5 'max':2 'nm':8 'offic':1 'street':6,Monetary Expenditure,565,Stacey D Biel,candidate,2006-11-02 07:00:00+00:00,Second General
191028,55.84,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187633,,,,,,United States Postal Service,2301 East 20th Street,Farmington,NM,87401,,,,,,,11,,8372,2,5,United States Postal Service,'20th':7 '2301':5 '87401':11 'east':6 'farmington':9 'nm':10 'postal':3 'servic':4 'state':2 'street':8 'unit':1,Monetary Expenditure,565,Stacey D Biel,candidate,2006-11-02 07:00:00+00:00,Second General
191029,24.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187634,,,,,,United States Postal Service,1108 West Broadway,Bloomfield,NM,87413,,,,,,,11,,8372,2,5,United States Postal Service,'1108':5 '87413':10 'bloomfield':8 'broadway':7 'nm':9 'postal':3 'servic':4 'state':2 'unit':1 'west':6,Monetary Expenditure,565,Stacey D Biel,candidate,2006-11-02 07:00:00+00:00,Second General
194101,1078.56,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435039,,,,,,KPCL RADIO,1105 West Apache Street,Farmington,NM,87401,,,,,,,11,,8368,2,5,KPCL RADIO,'1105':3 '87401':9 'apach':5 'farmington':7 'kpcl':1 'nm':8 'radio':2 'street':6 'west':4,Monetary Expenditure,565,Stacey D Biel,candidate,2006-12-07 07:00:00+00:00,Third General
191030,39.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187635,,,,,,United States Postal Service,2301 East 20th Street,Farmington,NM,87401,,,,,,,11,,8372,2,5,United States Postal Service,'20th':7 '2301':5 '87401':11 'east':6 'farmington':9 'nm':10 'postal':3 'servic':4 'state':2 'street':8 'unit':1,Monetary Expenditure,565,Stacey D Biel,candidate,2006-11-02 07:00:00+00:00,Second General
194102,606.69,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435040,,,,,,Winton Road Broadcasting,212 West Apache Street,Farmington,NM,87401,,,,,,,11,,8368,2,5,Winton Road Broadcasting,'212':4 '87401':10 'apach':6 'broadcast':3 'farmington':8 'nm':9 'road':2 'street':7 'west':5 'winton':1,Monetary Expenditure,565,Stacey D Biel,candidate,2006-12-07 07:00:00+00:00,Third General
194103,24.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435041,,,,,,United States Postal Service,1108 West Broadway,Bloomfield,NM,87413,,,,,,,11,,8368,2,5,United States Postal Service,'1108':5 '87413':10 'bloomfield':8 'broadway':7 'nm':9 'postal':3 'servic':4 'state':2 'unit':1 'west':6,Monetary Expenditure,565,Stacey D Biel,candidate,2006-12-07 07:00:00+00:00,Third General
190905,6837.3,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186863,,,,,,San Juan Reproduction,135 Airport Drive,Farmington,NM,87402,,,,,,,11,,8372,2,5,San Juan Reproduction,'135':4 '87402':9 'airport':5 'drive':6 'farmington':7 'juan':2 'nm':8 'reproduct':3 'san':1,Monetary Expenditure,565,Stacey D Biel,candidate,2006-11-02 07:00:00+00:00,Second General
194104,19.2,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435042,,,,,,United States Postal Service,2301 East 20th Street,Farmington,NM,87401,,,,,,,11,,8368,2,5,United States Postal Service,'20th':7 '2301':5 '87401':11 'east':6 'farmington':9 'nm':10 'postal':3 'servic':4 'state':2 'street':8 'unit':1,Monetary Expenditure,565,Stacey D Biel,candidate,2006-12-07 07:00:00+00:00,Third General
194105,827.46,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435043,,,,,,Farmington Daily Times,201 North Allen Avenue,Farmington,NM,87401,,,,,,,11,,8368,2,5,Farmington Daily Times,"'201':4 '87401':10 'allen':6 'avenu':7 'daili':2 'farmington':1,8 'nm':9 'north':5 'time':3",Monetary Expenditure,565,Stacey D Biel,candidate,2006-12-07 07:00:00+00:00,Third General
194045,4747.45,2006-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434687,,,,,,Monarch Marketing,649 1/2 West Broadway,Farmington,NM,87401,,,,,,,11,,8368,2,5,Monarch Marketing,'1/2':4 '649':3 '87401':9 'broadway':6 'farmington':7 'market':2 'monarch':1 'nm':8 'west':5,Monetary Expenditure,565,Stacey D Biel,candidate,2006-12-07 07:00:00+00:00,Third General
193942,50.0,2006-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434385,,,,,,United States Postal Service,2301 East 20th Street,Farmington,NM,87401,,,,,,,11,,8368,2,5,United States Postal Service,'20th':7 '2301':5 '87401':11 'east':6 'farmington':9 'nm':10 'postal':3 'servic':4 'state':2 'street':8 'unit':1,Monetary Expenditure,565,Stacey D Biel,candidate,2006-12-07 07:00:00+00:00,Third General
193939,0.95,2006-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434381,,,,,,United States Postal Service,1108 West Broadway,Bloomfield,NM,87413,,,,,,,11,,8368,2,5,United States Postal Service,'1108':5 '87413':10 'bloomfield':8 'broadway':7 'nm':9 'postal':3 'servic':4 'state':2 'unit':1 'west':6,Monetary Expenditure,565,Stacey D Biel,candidate,2006-12-07 07:00:00+00:00,Third General
193940,44.0,2006-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434382,,,,,,San Juan County Clerk,100 South Oliver Drive #200,Aztec,NM,87410,,,,,,,11,,8368,2,5,San Juan County Clerk,'100':5 '200':9 '87410':12 'aztec':10 'clerk':4 'counti':3 'drive':8 'juan':2 'nm':11 'oliv':7 'san':1 'south':6,Monetary Expenditure,565,Stacey D Biel,candidate,2006-12-07 07:00:00+00:00,Third General
194750,96.02,2006-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,440856,,Timothy,J.,Conyers,,,1020 North Chaparral,Bloomfield,NM,87413,,,,,,,11,,8368,2,5,Timothy J. Conyers,'1020':4 '87413':9 'bloomfield':7 'chaparr':6 'conyer':3 'j':2 'nm':8 'north':5 'timothi':1,Monetary Expenditure,565,Stacey D Biel,candidate,2006-12-07 07:00:00+00:00,Third General
245208,25.0,2010-03-22 06:00:00+00:00,2010-04-10 02:52:52.367002+00:00,,,Bank Fee,,,,,,,Citizens Bank,P.O. Box 4140,Farmington,NM,87499,United States,,,,False,10582,10,,10526,2,5,Citizens Bank,'4140':5 '87499':8 'bank':2 'box':4 'citizen':1 'farmington':6 'nm':7 'p.o':3,Monetary Expenditure,565,Stacey D Biel,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
296603,153.0,2010-05-10 06:00:00+00:00,2010-05-27 06:39:39.732998+00:00,,,Voter List and Labels,,,,,,,San Juan County Clerk,100 South Oliver Drive,Aztec,NM,87410,United States,,,,False,34223,11,,13612,2,5,San Juan County Clerk,'100':5 '87410':11 'aztec':9 'clerk':4 'counti':3 'drive':8 'juan':2 'nm':10 'oliv':7 'san':1 'south':6,Monetary Expenditure,565,Stacey D Biel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294760,396.51,2010-05-10 06:00:00+00:00,2010-05-26 17:32:37.356996+00:00,,,Post Cards,,,,,,,VictoryStore.com,5200 30th Street SW,Davenport,IA,52802,United States,,,,False,32869,17,,13612,2,5,VictoryStore.com,'30th':3 '5200':2 '52802':8 'davenport':6 'ia':7 'street':4 'sw':5 'victorystore.com':1,Monetary Expenditure,565,Stacey D Biel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294752,60.0,2010-05-15 06:00:00+00:00,2010-05-26 17:28:28.727000+00:00,,,P.O. Box Rental Fee,,,,,,,U.S. Postal Service,2301 East 20th Street,Farmington,NM,87401,United States,,,,False,32865,11,,13612,2,5,U.S. Postal Service,'20th':6 '2301':4 '87401':10 'east':5 'farmington':8 'nm':9 'postal':2 'servic':3 'street':7 'u.s':1,Monetary Expenditure,565,Stacey D Biel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294758,501.28,2010-05-20 06:00:00+00:00,2010-05-26 17:31:46.730001+00:00,,,Letterhead and Envelopes,,,,,,,VictoryStore.com,5200 30th Street SW,Davenport,IA,52802,United States,,,,False,32869,17,,13612,2,5,VictoryStore.com,'30th':3 '5200':2 '52802':8 'davenport':6 'ia':7 'street':4 'sw':5 'victorystore.com':1,Monetary Expenditure,565,Stacey D Biel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296601,29.0,2010-05-21 06:00:00+00:00,2010-05-27 06:38:05.520002+00:00,,,Voter List,,,,,,,San Juan County Clerk,100 South Oliver Drive,Aztec,NM,87410,United States,,,,False,34223,11,,13612,2,5,San Juan County Clerk,'100':5 '87410':11 'aztec':9 'clerk':4 'counti':3 'drive':8 'juan':2 'nm':10 'oliv':7 'san':1 'south':6,Monetary Expenditure,565,Stacey D Biel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
305285,6.0,2010-06-07 06:00:00+00:00,2010-06-27 07:42:52.989999+00:00,,,Voter List,,,,,,,San Juan County Clerk,100 South Oliver #200,Aztec,NM,87410,United States,,,,False,34128,11,,15623,2,5,San Juan County Clerk,'100':5 '200':8 '87410':11 'aztec':9 'clerk':4 'counti':3 'juan':2 'nm':10 'oliv':7 'san':1 'south':6,Monetary Expenditure,565,Stacey D Biel,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305286,33.0,2010-06-21 06:00:00+00:00,2010-06-27 07:44:28.383003+00:00,,,Voter List,,,,,,,San Juan County Clerk,100 South Oliver #200,Aztec,NM,87410,United States,,,,False,34128,11,,15623,2,5,San Juan County Clerk,'100':5 '200':8 '87410':11 'aztec':9 'clerk':4 'counti':3 'juan':2 'nm':10 'oliv':7 'san':1 'south':6,Monetary Expenditure,565,Stacey D Biel,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
323542,2028.26,2010-06-26 06:00:00+00:00,2010-09-12 06:00:00+00:00,,,"Yard Signs, Lapel Stickers, and Post-It Notes",,,,,,,VictoryStore.com,5200 30th Street SW,Davenport,IA,52802,United States,,,,False,32869,17,,17029,2,5,VictoryStore.com,'30th':3 '5200':2 '52802':8 'davenport':6 'ia':7 'street':4 'sw':5 'victorystore.com':1,Monetary Expenditure,565,Stacey D Biel,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322124,351.0,2010-06-29 06:00:00+00:00,2010-09-11 06:18:59.177002+00:00,,,Emery Boards,,,,,,,RUNandWIN.com,P.O. Box 2096,Aiken,SC,29802,United States,,,,False,47546,2,,17029,2,5,RUNandWIN.com,'2096':4 '29802':7 'aiken':5 'box':3 'p.o':2 'runandwin.com':1 'sc':6,Monetary Expenditure,565,Stacey D Biel,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324414,632.79,2010-06-29 06:00:00+00:00,2010-09-13 15:18:09.456998+00:00,,,Rack Cards,,,,,,,Basin Printing and Imaging,1437 East 2nd Ave,Durango,CO,81301,United States,,,,False,47545,2,99,17029,2,5,Basin Printing and Imaging,'1437':5 '2nd':7 '81301':11 'ave':8 'basin':1 'co':10 'durango':9 'east':6 'imag':4 'print':2,Monetary Expenditure,565,Stacey D Biel,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323587,45.0,2010-07-04 06:00:00+00:00,2010-09-13 02:56:48.209997+00:00,,,Booth Rental,,,,,,,Freedom Days,3041 East Main Street,Farmington,NM,87402,United States,,,,False,48649,11,99,17029,2,5,Freedom Days,'3041':3 '87402':9 'day':2 'east':4 'farmington':7 'freedom':1 'main':5 'nm':8 'street':6,Monetary Expenditure,565,Stacey D Biel,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322121,22.0,2010-07-19 06:00:00+00:00,2010-09-11 06:10:47.630000+00:00,,,Postage Stamps,,,,,,,U.S. Postal Service,1108 West Broadway,Bloomfield,NM,87413,United States,,,,False,47543,11,,17029,2,5,U.S. Postal Service,'1108':4 '87413':9 'bloomfield':7 'broadway':6 'nm':8 'postal':2 'servic':3 'u.s':1 'west':5,Monetary Expenditure,565,Stacey D Biel,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323595,200.0,2010-08-07 06:00:00+00:00,2010-09-12 06:00:00+00:00,,,Booth Rental,,,,,,,San Juan County Fair,P.O. Box 187,Farmington,NM,87499,United States,,,,False,48686,11,,17029,2,5,San Juan County Fair,'187':7 '87499':10 'box':6 'counti':3 'fair':4 'farmington':8 'juan':2 'nm':9 'p.o':5 'san':1,Monetary Expenditure,565,Stacey D Biel,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
346825,11.76,2010-09-14 06:00:00+00:00,2010-10-10 00:54:08.496999+00:00,,,Envelopes,,,,,,,Office Max,4901 East Main Street,Farmington,NM,87402,United States,,,,False,55140,12,,17591,2,5,Office Max,'4901':3 '87402':9 'east':4 'farmington':7 'main':5 'max':2 'nm':8 'offic':1 'street':6,Monetary Expenditure,565,Stacey D Biel,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010