id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1218410,100.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,,,,Trey,,Morris,,,4905 Placido Dr NE,Albuquerque,NM,87111,United States,,,Risk Management Specialist,,268900,1,1,51937,2,1,Trey  Morris,'4905':3 '87111':9 'albuquerqu':7 'dr':5 'morri':2 'ne':6 'nm':8 'placido':4 'trey':1,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221036,2500.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,,,,Monica,,Thoman,,,7107 Buckingham Dr,Germantown,TN,38138,United States,,,Nurse,,269928,1,,51937,2,1,Monica  Thoman,'38138':8 '7107':3 'buckingham':4 'dr':5 'germantown':6 'monica':1 'thoman':2 'tn':7,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218176,1500.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,,,,George,,Brandenburg,,,835 Iron Oak Way,The Villages,FL,32163,United States,,,Retired,,268854,1,,51937,2,1,George  Brandenburg,'32163':10 '835':3 'brandenburg':2 'fl':9 'georg':1 'iron':4 'oak':5 'villag':8 'way':6,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218381,500.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,,,,,,,,Sunland Park Racetrack,1200 Futurity Dr,Sunland Park,NM,88063,United States,,,Racetrack,,268880,2,,51937,2,1,Sunland Park Racetrack,"'1200':4 '88063':10 'dr':6 'futur':5 'nm':9 'park':2,8 'racetrack':3 'sunland':1,7",Monetary contribution,8818,Trey Stephen Morris,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218363,50.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,,,,Jill,,Smith,,,9021 Success Cove,Cordova,TN,38016,United States,,,Teacher,,268869,1,,51937,2,1,Jill  Smith,'38016':8 '9021':3 'cordova':6 'cove':5 'jill':1 'smith':2 'success':4 'tn':7,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218158,2500.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,,,,Mark,,Morris,,,131 Mariner Rd,St. Augustine,FL,32086,United States,,,HVAC Technician,,268843,1,,51937,2,1,Mark  Morris,'131':3 '32086':9 'augustin':7 'fl':8 'marin':4 'mark':1 'morri':2 'rd':5 'st':6,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218391,500.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,,,,,"Bowlin Travel Centers, Inc.",150 Louisiana Blvd NE,Albuquerque,NM,87108,United States,,,Convenience Stores,,268887,2,1,51937,2,1,"Bowlin Travel Centers, Inc.",'150':5 '87108':11 'albuquerqu':9 'blvd':7 'bowlin':1 'center':3 'inc':4 'louisiana':6 'ne':8 'nm':10 'travel':2,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218355,75.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,,,,Carlton,,Shreve,,,4581 Portage Trail,Melbourne,FL,32940,United States,,,Air Force Officer,,268863,1,,51937,2,1,Carlton  Shreve,'32940':8 '4581':3 'carlton':1 'fl':7 'melbourn':6 'portag':4 'shreve':2 'trail':5,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221035,2000.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,Nate,,Gentry,,,3716 Andrew Dr NE,Albuquerque,NM,87110,United States,,,Lawyer,,269924,1,1,51937,2,1,Nate  Gentry,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'dr':5 'gentri':2 'nate':1 'ne':6 'nm':8,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218181,300.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,,,,Andrew,,Parthum,,,1575 Oak Ave Apt 77,Evanston,IL,60201,United States,,,Student,,268859,1,,51937,2,1,Andrew  Parthum,'1575':3 '60201':10 '77':7 'andrew':1 'apt':6 'ave':5 'evanston':8 'il':9 'oak':4 'parthum':2,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218370,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Marion,,Lewis,,,2952 Pueblo Alto,Santa Fe,NM,87507,United States,,,Retired,,268873,1,,51937,2,1,Marion  Lewis,'2952':3 '87507':9 'alto':5 'fe':7 'lewi':2 'marion':1 'nm':8 'pueblo':4 'santa':6,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1397515,5.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,5.00 test donation per Piryx instructions,,,,Trey,,Morris,,,4905 Placido Dr NE,Albuquerque,NM,87111,United States,,,,,300571,1,,51937,2,1,Trey  Morris,'4905':3 '87111':9 'albuquerqu':7 'dr':5 'morri':2 'ne':6 'nm':8 'placido':4 'trey':1,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1263326,50.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,,,,Jordan,,Rudolph,,,2244 Littlemore Dr,Cordova,TN,38016,United States,,,Civil Engineer,,276260,1,,52954,2,1,Jordan  Rudolph,'2244':3 '38016':8 'cordova':6 'dr':5 'jordan':1 'littlemor':4 'rudolph':2 'tn':7,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263327,15.0,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,,,,Christina,,Espenscheid,,,324 3rd Ave,Quantico,VA,22134,United States,,,,,276261,1,,52954,2,1,Christina  Espenscheid,'22134':8 '324':3 '3rd':4 'ave':5 'christina':1 'espenscheid':2 'quantico':6 'va':7,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263330,250.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,,,,Mickey,,Barnett,,,8515 Hampton Ave NE,Albuquerque,NM,87122,United States,,,Attorney,,276263,1,,52954,2,1,Mickey  Barnett,'8515':3 '87122':9 'albuquerqu':7 'ave':5 'barnett':2 'hampton':4 'mickey':1 'ne':6 'nm':8,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263331,100.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,,,,Joseph,,Hollenbeck,,,931 Westbrook Dr,Gallatin,TN,37066,United States,,,Pharmacist,,276264,1,,52954,2,1,Joseph  Hollenbeck,'37066':8 '931':3 'dr':5 'gallatin':6 'hollenbeck':2 'joseph':1 'tn':7 'westbrook':4,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263332,100.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,Jesse,,Piburn,,,506 Greystoke Lane,Knoxville,TN,37912,United States,,,Data Scientist,,276265,1,,52954,2,1,Jesse  Piburn,'37912':8 '506':3 'greystok':4 'jess':1 'knoxvill':6 'lane':5 'piburn':2 'tn':7,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263335,1500.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,,,,John,,Page,,,134 Kathy Cove,Poplar Bluff,MO,63901,United States,,,Martial Arts Instructor,,276267,1,,52954,2,1,John  Page,'134':3 '63901':9 'bluff':7 'cove':5 'john':1 'kathi':4 'mo':8 'page':2 'poplar':6,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263344,100.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,,,,Brenda,,Griffith,,,13244 Twilight Trail Pl NE,Albuquerque,NM,87111,United States,,,Consultant,,276270,1,,52954,2,1,Brenda  Griffith,'13244':3 '87111':10 'albuquerqu':8 'brenda':1 'griffith':2 'ne':7 'nm':9 'pl':6 'trail':5 'twilight':4,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263348,500.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,,,,,,,,Altria Client Services LLC,PO Box 85088,Richmond,VA,23285,United States,,,Tobacco,,276276,2,,52954,2,1,Altria Client Services LLC,'23285':10 '85088':7 'altria':1 'box':6 'client':2 'llc':4 'po':5 'richmond':8 'servic':3 'va':9,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263338,100.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,,,,Justin,,Heeren,,,819 Spruce St,Charlotte,NC,28203,United States,,,Investment Banking Associate,,276268,1,,52954,2,1,Justin  Heeren,'28203':8 '819':3 'charlott':6 'heeren':2 'justin':1 'nc':7 'spruce':4 'st':5,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268952,125.42,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Photos,,,,,,,New Majority PAC,4902 Camaron Avenue,Farmington,NM,87402,United States,,,,,278158,4,,52954,2,2,New Majority PAC,'4902':4 '87402':9 'avenu':6 'camaron':5 'farmington':7 'major':2 'new':1 'nm':8 'pac':3,In Kind contribution,8818,Trey Stephen Morris,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268956,813.85,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Campaign website,,,,,,,New Majority PAC,4902 Camaron Avenue,Farmington,NM,87402,United States,,,Political Action Committee,,278160,4,,52954,2,2,New Majority PAC,'4902':4 '87402':9 'avenu':6 'camaron':5 'farmington':7 'major':2 'new':1 'nm':8 'pac':3,In Kind contribution,8818,Trey Stephen Morris,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268960,107.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,i360,,,,,,,New Majority PAC,4902 Camaron Avenue,Farmington,NM,87402,United States,,,,,278165,4,,52954,2,2,New Majority PAC,'4902':4 '87402':9 'avenu':6 'camaron':5 'farmington':7 'major':2 'new':1 'nm':8 'pac':3,In Kind contribution,8818,Trey Stephen Morris,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268947,57.6,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Training,,,,,,,Republican Leadership PAC,1100 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,,278157,4,,52954,2,2,Republican Leadership PAC,'1100':4 '87102':10 'albuquerqu':8 'ave':6 'leadership':2 'nm':9 'nw':7 'pac':3 'republican':1 'tijera':5,In Kind contribution,8818,Trey Stephen Morris,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268962,100.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,,,,Jay,,Block,,,2717 Avenida Corazon SE,Rio Rancho,NM,87124,United States,,,,,278168,1,24,52954,2,1,Jay  Block,'2717':3 '87124':10 'avenida':4 'block':2 'corazon':5 'jay':1 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1298086,107.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,i360,,,,,,,New Majority PAC,4902 Camaron Avenue,Farmington,NM,87402,United States,,,Political Action Committee,,283449,4,,54228,2,2,New Majority PAC,'4902':4 '87402':9 'avenu':6 'camaron':5 'farmington':7 'major':2 'new':1 'nm':8 'pac':3,In Kind contribution,8818,Trey Stephen Morris,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297943,50.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,,,,John,,Niemi,,,9909 Dorothy Pl NE,Albuquerque,NM,87111,United States,,,,,283349,1,1,54228,2,1,John  Niemi,'87111':9 '9909':3 'albuquerqu':7 'dorothi':4 'john':1 'ne':6 'niemi':2 'nm':8 'pl':5,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297952,1000.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,,,,,,,,New Mexico Family First,1402 Main St NW,Los Lunas,NM,87031,United States,,,Political Action Committee,,283359,4,,54228,2,1,New Mexico Family First,'1402':5 '87031':12 'famili':3 'first':4 'los':9 'luna':10 'main':6 'mexico':2 'new':1 'nm':11 'nw':8 'st':7,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297967,2500.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,,,,,Chevron,P.O. Box 6042,San Ramon,CA,94583,United States,,,Oil & Gas,,283369,2,,54228,2,1,Chevron,'6042':4 '94583':8 'box':3 'ca':7 'chevron':1 'p.o':2 'ramon':6 'san':5,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1321902,107.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,I360,,,,,,,New Majority PAC , 4902 Camaron Avenue,Farmington,NM,87402,United States,,,,,288329,4,,55683,2,2,New Majority PAC ,'4902':4 '87402':9 'avenu':6 'camaron':5 'farmington':7 'major':2 'new':1 'nm':8 'pac':3,In Kind contribution,8818,Trey Stephen Morris,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321886,100.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,Larry,,Sullivan,,,1503 Clancy Dr NE,Albuquerque,NM,87112,United States,,,Retired,,288313,1,,55683,2,1,Larry  Sullivan,'1503':3 '87112':9 'albuquerqu':7 'clanci':4 'dr':5 'larri':1 'ne':6 'nm':8 'sullivan':2,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321884,100.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,Janet,,Roth,,,1208 Betts St NE,Albuquerque,NM,87111,United States,,,Retired,,288311,1,,55683,2,1,Janet  Roth,'1208':3 '87111':9 'albuquerqu':7 'bett':4 'janet':1 'ne':6 'nm':8 'roth':2 'st':5,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321887,1000.0,2018-06-18 06:00:00+00:00,2018-06-18 06:00:00+00:00,,,,,,Janet,,Roth,,,1208 Betts St NE,Albuquerque,NM,87112,United States,,,Retired,,288314,1,,55683,2,1,Janet  Roth,'1208':3 '87112':9 'albuquerqu':7 'bett':4 'janet':1 'ne':6 'nm':8 'roth':2 'st':5,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321890,500.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,,,,,,,,,Enterprise Holdings Inc. PAC,600 Corporate Park Dr,St. Louis,MO,63105,United States,,,Car rental,,288317,4,,55683,2,1,Enterprise Holdings Inc. PAC,'600':5 '63105':12 'corpor':6 'dr':8 'enterpris':1 'hold':2 'inc':3 'loui':10 'mo':11 'pac':4 'park':7 'st':9,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1335565,1000.0,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,,,,,,,,Enbridge (U.S.) Inc. PAC (Enbridge-DCP PAC),5400 Westheimer Court,Houston,TX,77056,United States,,,Oil & Gas,,292185,4,,56416,2,1,Enbridge (U.S.) Inc. PAC (Enbridge-DCP PAC),"'5400':9 '77056':14 'court':11 'dcp':7 'enbridg':1,6 'enbridge-dcp':5 'houston':12 'inc':3 'pac':4,8 'tx':13 'u.s':2 'westheim':10",Monetary contribution,8818,Trey Stephen Morris,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335567,500.0,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,,,,,,James,,Strickler,,,2204 Santiago Ave,Farmington,NM,87401,United States,,,Oil & Gas,,292188,1,,56416,2,1,James  Strickler,'2204':3 '87401':8 'ave':5 'farmington':6 'jame':1 'nm':7 'santiago':4 'strickler':2,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335570,500.0,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,,,,,,James,,Strickler,,,2204 Santiago Ave,Farmington,NM,87401,United States,,,Oil & Gas,,292190,1,,56416,2,1,James  Strickler,'2204':3 '87401':8 'ave':5 'farmington':6 'jame':1 'nm':7 'santiago':4 'strickler':2,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335576,1500.0,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,,,,,,Janet,,Roth,,,1208 Betts St NE,Albuquerque,NM,87112,United States,,,Retired,,292196,1,,56416,2,1,Janet  Roth,'1208':3 '87112':9 'albuquerqu':7 'bett':4 'janet':1 'ne':6 'nm':8 'roth':2 'st':5,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335574,1000.0,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,,,,,,,,,,Committee to Elect Nate Gentry,3716 Andrew Dr NE,Albuquerque,NM,87110,United States,,,Lawyer,,292193,4,,56416,2,1,Committee to Elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'dr':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335585,1250.0,2018-07-17 06:00:00+00:00,2018-07-17 06:00:00+00:00,,,,,,,,,,Committee to Elect Larry R. Scott,PO Box 1708,Hobbs,NM,88241,United States,,,Engineer,,292200,4,,56416,2,1,Committee to Elect Larry R. Scott,'1708':9 '88241':12 'box':8 'committe':1 'elect':3 'hobb':10 'larri':4 'nm':11 'po':7 'r':5 'scott':6,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335588,1250.0,2018-07-17 06:00:00+00:00,2018-07-17 06:00:00+00:00,,,,,,,,,,Permian Energy PAC,PO Box 1708,Hobbs,NM,88241,United States,,,Oil & Gas,,292204,4,,56416,2,1,Permian Energy PAC,'1708':6 '88241':9 'box':5 'energi':2 'hobb':7 'nm':8 'pac':3 'permian':1 'po':4,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335592,2500.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,,,,,,,,Jalapeno Corporation,PO Box 1608,Albuquerque,NM,87103,United States,,,Oil & Gas,,292208,2,,56416,2,1,Jalapeno Corporation,'1608':5 '87103':8 'albuquerqu':6 'box':4 'corpor':2 'jalapeno':1 'nm':7 'po':3,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335597,1000.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,,,,,,,,Committee to Elect Larry R. Scott,PO Box 1708,Hobbs,NM,88241,United States,,,Oil & Gas,,292212,4,,56416,2,1,Committee to Elect Larry R. Scott,'1708':9 '88241':12 'box':8 'committe':1 'elect':3 'hobb':10 'larri':4 'nm':11 'po':7 'r':5 'scott':6,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335599,100.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,,,,Robert,,Handel,,,PO Box 222,Lakewood,NM,88254,United States,,,,,292214,1,,56416,2,1,Robert  Handel,'222':5 '88254':8 'box':4 'handel':2 'lakewood':6 'nm':7 'po':3 'robert':1,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335600,1000.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,,,,,,,,Permian Energy PAC,PO Box 1708,Hobbs,NM,88241,United States,,,Oil & Gas,,292216,4,,56416,2,1,Permian Energy PAC,'1708':6 '88241':9 'box':5 'energi':2 'hobb':7 'nm':8 'pac':3 'permian':1 'po':4,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335606,500.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,James,,Conrad,,,12020 Baja Dr NE,Albuquerque,NM,87111,United States,,,Scientist,,292222,1,,56416,2,1,James  Conrad,'12020':3 '87111':9 'albuquerqu':7 'baja':4 'conrad':2 'dr':5 'jame':1 'ne':6 'nm':8,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335615,2000.0,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,,,,,,,,,,ICBA/NM PAC,PO Box 1810,Aztec,NM,87410,United States,,,Banking,,292229,4,,56416,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'pac':2 'po':3,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335622,1000.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,,,,,,,,RAI Services Company,PO Box 464,Winston-Salem,NC,27102,United States,,,Consumer Products/Tobacco,,292232,2,,56416,2,1,RAI Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'po':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335627,500.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,,,,,Committee to Elect David M. Gallegos,1308 W Cottonwood Ave,Lovington,NM,88260,United States,,,Political Action Committee,,292237,4,,56416,2,1,Committee to Elect David M. Gallegos,'1308':7 '88260':13 'ave':10 'committe':1 'cottonwood':9 'david':4 'elect':3 'gallego':6 'lovington':11 'm':5 'nm':12 'w':8,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335659,107.0,2018-09-02 06:00:00+00:00,2018-09-02 06:00:00+00:00,,,I360,,,,,,,New Majority PAC,4902 Camaron Avenue,Farmington,NM,87402,United States,,,,,292266,4,,56416,2,2,New Majority PAC,'4902':4 '87402':9 'avenu':6 'camaron':5 'farmington':7 'major':2 'new':1 'nm':8 'pac':3,In Kind contribution,8818,Trey Stephen Morris,candidate,2018-09-10 06:00:00+00:00,2018 First General
1382355,100.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,,,,,,,,Clinton D. Harden & Associates LLC,1348 CR H,Clovis,NM,88101,United States,,,Consulting,,297374,13,,57456,2,1,Clinton D. Harden & Associates LLC,'1348':6 '88101':11 'associ':4 'clinton':1 'clovi':9 'cr':7 'd':2 'h':8 'harden':3 'llc':5 'nm':10,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382371,2500.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,,,,,,,,Chevron,PO Box 6042,San Ramon,CA,94583,United States,,,Oil & Gas,,297387,2,,57456,2,1,Chevron,'6042':4 '94583':8 'box':3 'ca':7 'chevron':1 'po':2 'ramon':6 'san':5,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382376,1000.0,2018-09-08 06:00:00+00:00,2018-09-08 06:00:00+00:00,,,,,,Janet,,Roth,,,1208 Betts St NE,Albuquerque,NM,87112,United States,,,Retired,,297392,1,,57456,2,1,Janet  Roth,'1208':3 '87112':9 'albuquerqu':7 'bett':4 'janet':1 'ne':6 'nm':8 'roth':2 'st':5,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382398,250.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,,,,,MDB Consulting LLC,8515 Hampton Ave NE,Albuquerque,NM,87122,United States,,,Consulting,,297412,13,,57456,2,1,MDB Consulting LLC,'8515':4 '87122':10 'albuquerqu':8 'ave':6 'consult':2 'hampton':5 'llc':3 'mdb':1 'ne':7 'nm':9,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382412,500.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,,,,,NRA Political Victory Fund,11250 Waples Mill Road,Fairfax,VA,22030,United States,,,Political Action Committee,,297422,4,,57456,2,1,NRA Political Victory Fund,'11250':5 '22030':11 'fairfax':9 'fund':4 'mill':7 'nra':1 'polit':2 'road':8 'va':10 'victori':3 'wapl':6,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382457,50.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,Michael,,Cordova,,,5823 Lost Dutchman Ave NE,Albuquerque,NM,87111,United States,,,,,297460,1,,57456,2,1,Michael  Cordova,'5823':3 '87111':10 'albuquerqu':8 'ave':6 'cordova':2 'dutchman':5 'lost':4 'michael':1 'ne':7 'nm':9,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382423,250.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,,,,,Associated Contractors of New Mexico,6135 Edith Blvd NE,Albuquerque,NM,87107,United States,,,Contracting,,297432,4,,57456,2,1,Associated Contractors of New Mexico,'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':11,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382464,100.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,,,,Nann,,Winter,,,9108 Autumn Rose Dr NE,Albuquerque,NM,87113,United States,,,Attorney,,297463,1,,57456,2,1,Nann  Winter,'87113':10 '9108':3 'albuquerqu':8 'autumn':4 'dr':6 'nann':1 'ne':7 'nm':9 'rose':5 'winter':2,Monetary contribution,8818,Trey Stephen Morris,candidate,2018-10-08 06:00:00+00:00,2018 Second General