id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
59176,100.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,122123,,Oscar,,Frietze,,,P.O. Box 454,Mesilla,NM,88046,,,,,,,11,,8370,2,1,Oscar  Frietze,'454':5 '88046':8 'box':4 'frietz':2 'mesilla':6 'nm':7 'oscar':1 'p.o':3,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-10-10 06:00:00+00:00,First General
59191,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,122774,,Jose,,Coronado,,,705 N. Alameda,Las Cruces,NM,88005,,,,,,,11,,8370,2,1,Jose  Coronado,'705':3 '88005':9 'alameda':5 'coronado':2 'cruce':7 'jose':1 'las':6 'n':4 'nm':8,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-10-10 06:00:00+00:00,First General
59183,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,122398,,Albert,,Duran Jr.,,,210 S. Water,Las Cruces,NM,88001,,,,,,,11,,8370,2,1,Albert  Duran Jr.,'210':4 '88001':10 'albert':1 'cruce':8 'duran':2 'jr':3 'las':7 'nm':9 'water':6,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-10-10 06:00:00+00:00,First General
59210,100.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,123763,,Harold,,Uttley,,,345 Phillips,Las Cruces,NM,88005,,,,,,,11,,8370,2,1,Harold   Uttley,'345':3 '88005':8 'cruce':6 'harold':1 'las':5 'nm':7 'phillip':4 'uttley':2,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-10-10 06:00:00+00:00,First General
59206,100.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,123559,,Judith,,Lapointe,,,133 Pena Blanca,Las Cruces,NM,88011,,,,,,,11,,8370,2,1,Judith   Lapointe,'133':3 '88011':9 'blanca':5 'cruce':7 'judith':1 'lapoint':2 'las':6 'nm':8 'pena':4,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-10-10 06:00:00+00:00,First General
59201,25.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,123067,,Beverly,,Trevor,,,703 Equestrian Lane,Santa Teresa,NM,88008,,,,,,,11,,8370,2,1,Beverly  Trevor,'703':3 '88008':9 'bever':1 'equestrian':4 'lane':5 'nm':8 'santa':6 'teresa':7 'trevor':2,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-10-10 06:00:00+00:00,First General
59186,100.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,122493,,Karen,,Robles,,,5273 Redman Rd.,Las Cruces,NM,88011,,,,,,,11,,8370,2,1,Karen  Robles,'5273':3 '88011':9 'cruce':7 'karen':1 'las':6 'nm':8 'rd':5 'redman':4 'robl':2,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-10-10 06:00:00+00:00,First General
59198,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,122968,,Douglas,,Desgeorges,,,1009 Sable Circle,Las Cruces,NM,88001,,,,,,,11,,8370,2,1,Douglas  Desgeorges,'1009':3 '88001':9 'circl':5 'cruce':7 'desgeorg':2 'dougla':1 'las':6 'nm':8 'sabl':4,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-10-10 06:00:00+00:00,First General
59204,500.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,123457,,Robert,,Floyd,,,P.O. Box 430,Mesilla,NM,88046,,,,,,,11,,8370,2,1,Robert  Floyd,'430':5 '88046':8 'box':4 'floyd':2 'mesilla':6 'nm':7 'p.o':3 'robert':1,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-10-10 06:00:00+00:00,First General
59194,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,122964,,John,,Knopp,,,P.O.Box 45,Mesilla,NM,88046,,,,,,,11,,8370,2,1,John  Knopp,'45':4 '88046':7 'john':1 'knopp':2 'mesilla':5 'nm':6 'p.o.box':3,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-10-10 06:00:00+00:00,First General
59213,200.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,123976,,Brent,,Westmoreland,,,5005 Del Rey,Las Cruces,NM,88012,,,,,,,11,,8370,2,1,Brent  Westmoreland,'5005':3 '88012':9 'brent':1 'cruce':7 'del':4 'las':6 'nm':8 'rey':5 'westmoreland':2,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-10-10 06:00:00+00:00,First General
59229,100.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124225,,Jeff,,Steinborn,,,251 Roadrunner Pky,Las Cruces,NM,88011,,,,,,,11,,8370,2,1,Jeff  Steinborn,'251':3 '88011':9 'cruce':7 'jeff':1 'las':6 'nm':8 'pki':5 'roadrunn':4 'steinborn':2,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-10-10 06:00:00+00:00,First General
59265,100.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124276,,Kathryn,,Davis,,,1909 Burke Rd,Las Cruces,NM,88007,,,,,,,11,,8370,2,1,Kathryn  Davis,'1909':3 '88007':9 'burk':4 'cruce':7 'davi':2 'kathryn':1 'las':6 'nm':8 'rd':5,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-10-10 06:00:00+00:00,First General
59250,50.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124256,,Denzil,,Burman,,,906 Lenox Ave,Las Cruces,NM,88005,,,,,,,11,,8370,2,1,Denzil  Burman,'88005':9 '906':3 'ave':5 'burman':2 'cruce':7 'denzil':1 'las':6 'lenox':4 'nm':8,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-10-10 06:00:00+00:00,First General
10155,41.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124347,,,,,,,,,,,,,,,,,,,8370,2,3,,,Anonymous Contribution,1668,Judge Lisa Schultz,candidate,2006-10-10 06:00:00+00:00,First General
10156,30.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124245,,,,,,,,,,,,,,,,,,,8370,2,3,,,Anonymous Contribution,1668,Judge Lisa Schultz,candidate,2006-10-10 06:00:00+00:00,First General
59271,50.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124285,,Earl,,Nissen,,,293 Day Dreamer Dr,Las Cruces,NM,88005,,,,,,,11,,8370,2,1,Earl   Nissen,'293':3 '88005':10 'cruce':8 'day':4 'dr':6 'dreamer':5 'earl':1 'las':7 'nissen':2 'nm':9,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-10-10 06:00:00+00:00,First General
59298,200.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124326,,William,,Corbett,,,2010 Payne Court,Las Cruces,NM,88001,,,,,,,11,,8370,2,1,William  Corbett,'2010':3 '88001':9 'corbett':2 'court':5 'cruce':7 'las':6 'nm':8 'payn':4 'william':1,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-10-10 06:00:00+00:00,First General
59308,15.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124342,,Patrick,,Sanchez,,,1002 Mondale Loop,Las Cruces,NM,88005,,,,,,,11,,8370,2,1,Patrick  Sanchez,'1002':3 '88005':9 'cruce':7 'las':6 'loop':5 'mondal':4 'nm':8 'patrick':1 'sanchez':2,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-10-10 06:00:00+00:00,First General
59283,250.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124301,,Manuel,,Lopez,,,P.O. Box 2498,Las Cruces,NM,88024,,,,,,,11,,8370,2,1,Manuel  Lopez,'2498':5 '88024':9 'box':4 'cruce':7 'las':6 'lopez':2 'manuel':1 'nm':8 'p.o':3,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-10-10 06:00:00+00:00,First General
59260,50.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124269,,Michael,,Flynn,,,4011 James Place,Las Cruces,NM,88007,,,,,,,11,,8370,2,1,Michael   Flynn,'4011':3 '88007':9 'cruce':7 'flynn':2 'jame':4 'las':6 'michael':1 'nm':8 'place':5,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-10-10 06:00:00+00:00,First General
59290,100.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124312,,Melinda,,Whitley,,,P.O. Box 1653,Las Cruces,NM,88004,,,,,,,11,,8370,2,1,Melinda  Whitley,'1653':5 '88004':9 'box':4 'cruce':7 'las':6 'melinda':1 'nm':8 'p.o':3 'whitley':2,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-10-10 06:00:00+00:00,First General
59274,100.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124290,,Charles,,White,,,6671 Vista Hermosa,Las Cruces,NM,88007,,,,,,,11,,8370,2,1,Charles  White,'6671':3 '88007':9 'charl':1 'cruce':7 'hermosa':5 'las':6 'nm':8 'vista':4 'white':2,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-10-10 06:00:00+00:00,First General
59295,100.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124321,,Andy,,Nunez,,,P.O.Box 746,Hatch,NM,87937,,,,,,,11,,8370,2,1,Andy  Nunez,'746':4 '87937':7 'andi':1 'hatch':5 'nm':6 'nunez':2 'p.o.box':3,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-10-10 06:00:00+00:00,First General
59302,100.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124333,,David,,Lavetts,,,4222 Colt Rd,Las Cruces,NM,88001,,,,,,,11,,8370,2,1,David  Lavetts,'4222':3 '88001':9 'colt':4 'cruce':7 'david':1 'las':6 'lavett':2 'nm':8 'rd':5,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-10-10 06:00:00+00:00,First General
59307,50.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124339,,Aletta,,Wilson,,,P.O. Box 1088,Mesilla Park,NM,88047,,,,,,,11,,8370,2,1,Aletta   Wilson,'1088':5 '88047':9 'aletta':1 'box':4 'mesilla':6 'nm':8 'p.o':3 'park':7 'wilson':2,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-10-10 06:00:00+00:00,First General
59313,200.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124357,,,,,,Frechette & Assn.,116 Granite NW,Albuquerue,NM,87125,,,,,,,11,,8370,2,1,Frechette & Assn.,'116':3 '87125':8 'albuqueru':6 'assn':2 'frechett':1 'granit':4 'nm':7 'nw':5,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-10-10 06:00:00+00:00,First General
59242,20.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124242,,Jay,,Sullivan,,,2855 Scenic Ridge Loop,Las Cruces,NM,88011,,,,,,,11,,8370,2,1,Jay  Sullivan,'2855':3 '88011':10 'cruce':8 'jay':1 'las':7 'loop':6 'nm':9 'ridg':5 'scenic':4 'sullivan':2,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-10-10 06:00:00+00:00,First General
59285,100.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124304,,Charles,,Davis,,,1909 Burke Rd,Las Cruces,NM,88005,,,,,,,11,,8370,2,1,Charles  Davis,'1909':3 '88005':9 'burk':4 'charl':1 'cruce':7 'davi':2 'las':6 'nm':8 'rd':5,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-10-10 06:00:00+00:00,First General
59255,50.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124262,,Bernice,,Connor,,,P.O. Box 1288,Mesilla Park,NM,88047,,,,,,,11,,8370,2,1,Bernice   Connor,'1288':5 '88047':9 'bernic':1 'box':4 'connor':2 'mesilla':6 'nm':8 'p.o':3 'park':7,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-10-10 06:00:00+00:00,First General
59318,25.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124365,,Leonard,,Gambrell,,,2250 Calle De Picacho,Messilla,NM,88046,,,,,,,11,,8370,2,1,Leonard  Gambrell,'2250':3 '88046':9 'call':4 'de':5 'gambrel':2 'leonard':1 'messilla':7 'nm':8 'picacho':6,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-10-10 06:00:00+00:00,First General
59327,60.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124377,,John,,Trujillo,,,P.O. Box 1583,Las Cruces,NM,88004,,,,,,,11,,8370,2,1,John  Trujillo,'1583':5 '88004':9 'box':4 'cruce':7 'john':1 'las':6 'nm':8 'p.o':3 'trujillo':2,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-10-10 06:00:00+00:00,First General
59335,20.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124397,,Ronald,,Cauthon,,,P.O. Box 1583,Las Cruces,NM,88004,,,,,,,11,,8370,2,1,Ronald  Cauthon,'1583':5 '88004':9 'box':4 'cauthon':2 'cruce':7 'las':6 'nm':8 'p.o':3 'ronald':1,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-10-10 06:00:00+00:00,First General
161894,400.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124464,,Judy,,Baker,,,1505 Myrtle,Las Cruces,NM,88001,,,,,,,11,,8370,2,2,Judy  Baker,'1505':3 '88001':8 'baker':2 'cruce':6 'judi':1 'las':5 'myrtl':4 'nm':7,In Kind contribution,1668,Judge Lisa Schultz,candidate,2006-10-10 06:00:00+00:00,First General
59323,50.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124372,,Elizbeth,,Gutierrez,,,P.O. Box 4537,Las Cruces,NM,88003,,,,,,,11,,8370,2,1,Elizbeth  Gutierrez,'4537':5 '88003':9 'box':4 'cruce':7 'elizbeth':1 'gutierrez':2 'las':6 'nm':8 'p.o':3,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-10-10 06:00:00+00:00,First General
59348,500.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124419,,Joni,,Gutierrez,,,P.O. Box 88,Mesilla,NM,88046,,,,,,,11,,8370,2,1,Joni  Gutierrez,'88':5 '88046':8 'box':4 'gutierrez':2 'joni':1 'mesilla':6 'nm':7 'p.o':3,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-10-10 06:00:00+00:00,First General
62449,200.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139218,,Saunders,,Schultz,,,27 Covington Rd,St. Louis,MO,83123,,,,,,,11,,8359,2,1,Saunders  Schultz,'27':3 '83123':9 'covington':4 'loui':7 'mo':8 'rd':5 'saunder':1 'schultz':2 'st':6,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62417,250.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139148,,,,,,"Almanzar & Youngers, P.A.",P.O. Box 7286,Las Cruces,NM,88006,,,,,,,11,,8359,2,1,"Almanzar & Youngers, P.A.",'7286':6 '88006':10 'almanzar':1 'box':5 'cruce':8 'las':7 'nm':9 'p.a':3 'p.o':4 'younger':2,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62447,25.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139216,,Mario,,Luna,,,705 Suzanne Ave.,Las Cruces,NM,88005,,,,,,,11,,8359,2,1,Mario  Luna,'705':3 '88005':9 'ave':5 'cruce':7 'las':6 'luna':2 'mario':1 'nm':8 'suzann':4,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62450,200.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139219,,,,,,Frechette & Associates P.C.,116 Granite NW,Albuquerque,NM,87125,,,,,,,11,,8359,2,1,Frechette & Associates P.C.,'116':4 '87125':9 'albuquerqu':7 'associ':2 'frechett':1 'granit':5 'nm':8 'nw':6 'p.c':3,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62445,100.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139214,,Anthony,,Avallone,,,2100 S. Espina,Las Cruces,NM,88001,,,,,,,11,,8359,2,1,Anthony  Avallone,'2100':3 '88001':9 'anthoni':1 'avallon':2 'cruce':7 'espina':5 'las':6 'nm':8,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62416,200.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139147,,,,,,"Reeves & Reeves, PA",1100 S. Main Ste 101,Las Cruces,NM,88005,,,,,,,11,,8359,2,1,"Reeves & Reeves, PA ","'101':8 '1100':4 '88005':12 'cruce':10 'las':9 'main':6 'nm':11 'pa':3 'reev':1,2 'ste':7",Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62444,50.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139213,,Thomas,V.,Esparza,,,P.O. Box 762,Las Cruces,NM,88004,,,,,,,11,,8359,2,1,Thomas V. Esparza,'762':6 '88004':10 'box':5 'cruce':8 'esparza':3 'las':7 'nm':9 'p.o':4 'thoma':1 'v':2,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62448,250.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139217,,Kenneth,,Gale,,,2600 North Dona Ana Rd.,Las Cruces,NM,88005,,,,,,,11,,8359,2,1,Kenneth   Gale,'2600':3 '88005':11 'ana':6 'cruce':9 'dona':5 'gale':2 'kenneth':1 'las':8 'nm':10 'north':4 'rd':7,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62446,200.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139215,,Mathew,J.,Madrid,,,1220 Stanford Drive NE,Albuquerque,NM,87106,,,,,,,11,,8359,2,1,Mathew J. Madrid,'1220':4 '87106':10 'albuquerqu':8 'drive':6 'j':2 'madrid':3 'mathew':1 'ne':7 'nm':9 'stanford':5,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62462,100.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139232,,Paul,D.,Vaughan,,,P.O. Box 235,Las Cruces,NM,88004,,,,,,,11,,8359,2,1,Paul D. Vaughan,'235':6 '88004':10 'box':5 'cruce':8 'd':2 'las':7 'nm':9 'p.o':4 'paul':1 'vaughan':3,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62460,50.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139230,,Joe,L.,Chavez,,,4692 Forest Park Dr.,Las Cruces,NM,88007,,,,,,,11,,8359,2,1,Joe  L. Chavez,'4692':4 '88007':11 'chavez':3 'cruce':9 'dr':7 'forest':5 'joe':1 'l':2 'las':8 'nm':10 'park':6,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62456,50.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139226,,Catherine,P.,Frietze,,,P.O. Box 795,La Mesilla,NM,88046,,,,,,,11,,8359,2,1,Catherine P. Frietze,'795':6 '88046':10 'box':5 'catherin':1 'frietz':3 'la':7 'mesilla':8 'nm':9 'p':2 'p.o':4,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62452,200.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139222,,Mary,Jane,Garcia,,,226 Isaac Garcia St.,Dona Ana,NM,88082,,,,,,,11,,8359,2,1,Mary Jane Garcia,"'226':4 '88082':11 'ana':9 'dona':8 'garcia':3,6 'isaac':5 'jane':2 'mari':1 'nm':10 'st':7",Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62464,40.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139234,,Harry,A,Coyne,,,802 Hansen St,Las Cruces,NM,88005,,,,,,,11,,8359,2,1,Harry A Coyne,'802':4 '88005':10 'coyn':3 'cruce':8 'hansen':5 'harri':1 'las':7 'nm':9 'st':6,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62454,100.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139224,,Victor,,Moreno,,,941 S. Melendres St.,Las Cruces,NM,88005,,,,,,,11,,8359,2,1,Victor   Moreno,'88005':10 '941':3 'cruce':8 'las':7 'melendr':5 'moreno':2 'nm':9 'st':6 'victor':1,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62455,200.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139225,,Angel,L.,Saenz,,,333 S. Campo,Las Cruces,NM,88001,,,,,,,11,,8359,2,1,Angel  L. Saenz,'333':4 '88001':10 'angel':1 'campo':6 'cruce':8 'l':2 'las':7 'nm':9 'saenz':3,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62451,100.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139220,,G.,Greg,Valdez,,,P.O. Box 6176,Las Cruces,NM,88006,,,,,,,11,,8359,2,1,G. Greg Valdez,'6176':6 '88006':10 'box':5 'cruce':8 'g':1 'greg':2 'las':7 'nm':9 'p.o':4 'valdez':3,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62466,50.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139236,,J.,Paul,Taylor,,,P.O. Box 133,Mesilla,NM,88046,,,,,,,11,,8359,2,1,J. Paul Taylor,'133':6 '88046':9 'box':5 'j':1 'mesilla':7 'nm':8 'p.o':4 'paul':2 'taylor':3,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62461,100.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139231,,Shawn,,Reid,,,5922 Moonview Dr.,Las Cruces,NM,88012,,,,,,,11,,8359,2,1,Shawn  Reid,'5922':3 '88012':9 'cruce':7 'dr':5 'las':6 'moonview':4 'nm':8 'reid':2 'shawn':1,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62458,1000.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139228,,Chris,,Frost,,,Clearview Dr.,Las Cruces,NM,88011,,,,,,,11,,8359,2,1,Chris  Frost,'88011':8 'chris':1 'clearview':3 'cruce':6 'dr':4 'frost':2 'las':5 'nm':7,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62453,35.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139223,,Kent,L.,Wingenroth,,,2521 Rolling Hills Ln,Las Cruces,NM,88011,,,,,,,11,,8359,2,1,Kent L. Wingenroth,'2521':4 '88011':11 'cruce':9 'hill':6 'kent':1 'l':2 'las':8 'ln':7 'nm':10 'roll':5 'wingenroth':3,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62465,50.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139235,,J.,Paul,Taylor,,,P.O. Box 133,Mesilla,NM,88046,,,,,,,11,,8359,2,1,J. Paul Taylor,'133':6 '88046':9 'box':5 'j':1 'mesilla':7 'nm':8 'p.o':4 'paul':2 'taylor':3,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
10303,100.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139238,,,,,,,,,,,,,,,,,,,8359,2,3,,,Anonymous Contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62467,50.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139237,,Joseph,,Cervantes,,,5075 Wind Summit Place,Las Cruces,NM,88011,,,,,,,11,,8359,2,1,Joseph  Cervantes,'5075':3 '88011':10 'cervant':2 'cruce':8 'joseph':1 'las':7 'nm':9 'place':6 'summit':5 'wind':4,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62457,100.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139227,,Randal,E.,Sewell,,,1545 Smith Ave,Las Cruces,NM,88001,,,,,,,11,,8359,2,1,Randal E. Sewell,'1545':4 '88001':10 'ave':6 'cruce':8 'e':2 'las':7 'nm':9 'randal':1 'sewel':3 'smith':5,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
10304,100.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139239,,,,,,,,,,,,,,,,,,,8359,2,3,,,Anonymous Contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
10305,20.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139240,,,,,,,,,,,,,,,,,,,8359,2,3,,,Anonymous Contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62463,50.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139233,,Edward,J,Groth,,,726 Oro Viejo Rd,Las Cruces,NM,88011,,,,,,,11,,8359,2,1,Edward J Groth,'726':4 '88011':11 'cruce':9 'edward':1 'groth':3 'j':2 'las':8 'nm':10 'oro':5 'rd':7 'viejo':6,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62459,200.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139229,,Dolores,,Busch-Demarcus,,,3029 La Mirada Court,Las Cruces,NM,88011,,,,,,,11,,8359,2,1,Dolores   Busch-Demarcus,'3029':5 '88011':12 'busch':3 'busch-demarcus':2 'court':8 'cruce':10 'demarcus':4 'dolor':1 'la':6 'las':9 'mirada':7 'nm':11,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62474,500.0,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139252,,Edgar,,Lopez,,,118 Griggs,Las Cruces,NM,88004,,,,,,,11,,8359,2,1,Edgar  Lopez,'118':3 '88004':8 'cruce':6 'edgar':1 'grigg':4 'las':5 'lopez':2 'nm':7,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62472,300.0,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139246,,Mario,A.,Esparza,,,P.O. Box 2468,Las Cruces,NM,88004,,,,,,,11,,8359,2,1,Mario  A. Esparza,'2468':6 '88004':10 'box':5 'cruce':8 'esparza':3 'las':7 'mario':1 'nm':9 'p.o':4,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62468,100.0,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139241,,H.,W.,Handy,,,1817 Imperial Ridge,Las Cruces,NM,88001,,,,,,,11,,8359,2,1,H. W. Handy,'1817':4 '88001':10 'cruce':8 'h':1 'handi':3 'imperi':5 'las':7 'nm':9 'ridg':6 'w':2,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62471,500.0,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139244,,Mary,W.,Rosner,,,P.O. Box 241,Las Cruces,NM,88004,,,,,,,11,,8359,2,1,Mary W. Rosner,'241':6 '88004':10 'box':5 'cruce':8 'las':7 'mari':1 'nm':9 'p.o':4 'rosner':3 'w':2,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
10306,100.0,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139255,,,,,,,,,,,,,,,,,,,8359,2,3,,,Anonymous Contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General