id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
76761,100.0,2006-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687794,,Samuel,C.,Johnson,,,8 Adams Lane,Silver City,NM,88061,,,,,,,1,,8870,2,1,Samuel C. Johnson,'8':4 '88061':10 'adam':5 'c':2 'citi':8 'johnson':3 'lane':6 'nm':9 'samuel':1 'silver':7,Monetary contribution,1130,Mr. James Koons,candidate,2006-05-08 06:00:00+00:00,First Primary
76764,100.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687797,,Chuck,,Johnson,,,1 Ranch Club Road,Silver City,NM,88061,,,,,,,1,,8870,2,1,Chuck  Johnson,'1':3 '88061':10 'chuck':1 'citi':8 'club':5 'johnson':2 'nm':9 'ranch':4 'road':6 'silver':7,Monetary contribution,1130,Mr. James Koons,candidate,2006-05-08 06:00:00+00:00,First Primary
76762,50.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687795,,Samuel,C.,Johnson,,,8 Adams Lane,Silver City,NM,88061,,,,,,,1,,8870,2,1,Samuel C. Johnson,'8':4 '88061':10 'adam':5 'c':2 'citi':8 'johnson':3 'lane':6 'nm':9 'samuel':1 'silver':7,Monetary contribution,1130,Mr. James Koons,candidate,2006-05-08 06:00:00+00:00,First Primary
76766,200.0,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687799,,Carol & Luis,,Costa,,,Hurley,Hurley,NM,88043,,,,,,,1,,8870,2,1,Carol & Luis  Costa,"'88043':7 'carol':1 'costa':3 'hurley':4,5 'lui':2 'nm':6",Monetary contribution,1130,Mr. James Koons,candidate,2006-05-08 06:00:00+00:00,First Primary
76763,100.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687796,,Samuel,C.,Johnson,,,8 Adams Lane,Silver City,NM,88061,,,,,,,1,,8870,2,1,Samuel C.  Johnson,'8':4 '88061':10 'adam':5 'c':2 'citi':8 'johnson':3 'lane':6 'nm':9 'samuel':1 'silver':7,Monetary contribution,1130,Mr. James Koons,candidate,2006-05-08 06:00:00+00:00,First Primary
76765,50.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687798,,Ernest,A.,Taylor,,,PO Box 189,Mimbres,NM,88049,,,,,,,1,,8870,2,1,Ernest A. Taylor,'189':6 '88049':9 'box':5 'ernest':1 'mimbr':7 'nm':8 'po':4 'taylor':3,Monetary contribution,1130,Mr. James Koons,candidate,2006-05-08 06:00:00+00:00,First Primary
76770,50.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687817,,John,,Galassini,,,PO Box 2013,Silver City,NM,88062,,,,,,,1,,8797,2,1,John  Galassini,'2013':5 '88062':9 'box':4 'citi':7 'galassini':2 'john':1 'nm':8 'po':3 'silver':6,Monetary contribution,1130,Mr. James Koons,candidate,2006-07-06 06:00:00+00:00,Third Primary
76771,25.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687818,,Samuel,C,Johnson,,,8 Adams Lane,Silver City,NM,88061,,,,,,,1,,8797,2,1,Samuel C Johnson,'8':4 '88061':10 'adam':5 'c':2 'citi':8 'johnson':3 'lane':6 'nm':9 'samuel':1 'silver':7,Monetary contribution,1130,Mr. James Koons,candidate,2006-07-06 06:00:00+00:00,Third Primary
76776,2000.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687823,,,,,,"AutoGlass MD, Inc.",1775 E. Hwy 180,Silver City,NM,88061,,,,,,,11,,8797,2,1,"AutoGlass MD, Inc.",'1775':4 '180':7 '88061':11 'autoglass':1 'citi':9 'e':5 'hwi':6 'inc':3 'md':2 'nm':10 'silver':8,Monetary contribution,1130,Mr. James Koons,candidate,2006-07-06 06:00:00+00:00,Third Primary
76775,50.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687822,,Larry,,Himes,,,2720 Tabor Drive,Silver City,NM,88062-0007,,,,,,,1,,8797,2,1,Larry  Himes,'-0007':10 '2720':3 '88062':9 'citi':7 'drive':5 'hime':2 'larri':1 'nm':8 'silver':6 'tabor':4,Monetary contribution,1130,Mr. James Koons,candidate,2006-07-06 06:00:00+00:00,Third Primary
162470,100.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687826,,Joanna,,Koons,,,2413 S. Cinc Drive,Silver City,NM,88061,,,,,,,1,,8797,2,2,Joanna  Koons,'2413':3 '88061':10 'cinc':5 'citi':8 'drive':6 'joanna':1 'koon':2 'nm':9 'silver':7,In Kind contribution,1130,Mr. James Koons,candidate,2006-07-06 06:00:00+00:00,Third Primary
76772,25.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687819,,Samuel,C,Johnson,,,8 Adams Lane,Silver City,NM,88061,,,,,,,1,,8797,2,1,Samuel C Johnson,'8':4 '88061':10 'adam':5 'c':2 'citi':8 'johnson':3 'lane':6 'nm':9 'samuel':1 'silver':7,Monetary contribution,1130,Mr. James Koons,candidate,2006-07-06 06:00:00+00:00,Third Primary
76773,250.0,2006-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687820,,,,,,Grant County Federated Republican Women,PO Box 5315,Pinos Altos,NM,88053,,,,,,,11,,8797,2,1,Grant County Federated Republican Women,'5315':8 '88053':12 'alto':10 'box':7 'counti':2 'feder':3 'grant':1 'nm':11 'pino':9 'po':6 'republican':4 'women':5,Monetary contribution,1130,Mr. James Koons,candidate,2006-07-06 06:00:00+00:00,Third Primary
76774,100.0,2006-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687821,,Joseph,,Koons,,,445 Partridge,Silver City,NM,88061,,,,,,,1,,8797,2,1,Joseph  Koons,'445':3 '88061':8 'citi':6 'joseph':1 'koon':2 'nm':7 'partridg':4 'silver':5,Monetary contribution,1130,Mr. James Koons,candidate,2006-07-06 06:00:00+00:00,Third Primary
162472,306.61,2006-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687900,,,,,,"AutoGlass MD, Inc.",1775 E. Hwy 180,Silver City,NM,88061,,,,,,,11,,8897,2,2,"AutoGlass MD, Inc.",'1775':4 '180':7 '88061':11 'autoglass':1 'citi':9 'e':5 'hwi':6 'inc':3 'md':2 'nm':10 'silver':8,In Kind contribution,1130,Mr. James Koons,candidate,2006-10-10 06:00:00+00:00,First General
162471,100.0,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687855,,Jim,,Nennich,,,PO Box 559,Silver City,NM,88062,,,,,,,11,,8897,2,2,Jim  Nennich,'559':5 '88062':9 'box':4 'citi':7 'jim':1 'nennich':2 'nm':8 'po':3 'silver':6,In Kind contribution,1130,Mr. James Koons,candidate,2006-10-10 06:00:00+00:00,First General
76797,500.0,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687861,,,,,,Special Event,Gough Park - fundraiser for 10/14/2006,Silver City,NM,88061,,,,,,,11,,8897,2,1,Special Event,'10/14/2006':7 '88061':11 'citi':9 'event':2 'fundrais':5 'gough':3 'nm':10 'park':4 'silver':8 'special':1,Monetary contribution,1130,Mr. James Koons,candidate,2006-10-10 06:00:00+00:00,First General
76784,658.0,2006-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687842,,,,,,Special Event,Gough Park,Silver City,NM,88061,,,,,,,11,,8897,2,1,Special Event,'88061':8 'citi':6 'event':2 'gough':3 'nm':7 'park':4 'silver':5 'special':1,Monetary contribution,1130,Mr. James Koons,candidate,2006-10-10 06:00:00+00:00,First General
76798,400.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687862,,,,,,Special Event,Gough Park - fundraiser for 10/14/2006,Silver City,NM,88061,,,,,,,11,,8897,2,1,Special Event,'10/14/2006':7 '88061':11 'citi':9 'event':2 'fundrais':5 'gough':3 'nm':10 'park':4 'silver':8 'special':1,Monetary contribution,1130,Mr. James Koons,candidate,2006-10-10 06:00:00+00:00,First General
76777,25.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687835,,Samuel,C.,Johnson,,,8 Adams Lane,Silver City,NM,88061,,,,,,,11,,8897,2,1,Samuel C. Johnson,'8':4 '88061':10 'adam':5 'c':2 'citi':8 'johnson':3 'lane':6 'nm':9 'samuel':1 'silver':7,Monetary contribution,1130,Mr. James Koons,candidate,2006-10-10 06:00:00+00:00,First General
76788,10.0,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687847,,Anthony,,Dannible,,,119 E. 18th,Marysville,CA,95901,,,,,,,11,,8897,2,1,Anthony  Dannible,'119':3 '18th':5 '95901':8 'anthoni':1 'ca':7 'dannibl':2 'e':4 'marysvill':6,Monetary contribution,1130,Mr. James Koons,candidate,2006-10-10 06:00:00+00:00,First General
76778,50.0,2006-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687836,,Samuel,C.,Johnson,,,8 Adams Lane,Silver City,NM,88061,,,,,,,11,,8897,2,1,Samuel C. Johnson,'8':4 '88061':10 'adam':5 'c':2 'citi':8 'johnson':3 'lane':6 'nm':9 'samuel':1 'silver':7,Monetary contribution,1130,Mr. James Koons,candidate,2006-10-10 06:00:00+00:00,First General
76783,100.0,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687841,,,,,,Committee for the Election of Dianne Hamilton,Silver City,Silver City,NM,88061,,,,,,,11,,8897,2,1,Committee for the Election of Dianne Hamilton,"'88061':13 'citi':9,11 'committe':1 'diann':6 'elect':4 'hamilton':7 'nm':12 'silver':8,10",Monetary contribution,1130,Mr. James Koons,candidate,2006-10-10 06:00:00+00:00,First General
76782,25.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687840,,Joseph / Cartherine,,Casey,,,1818 N. Main,Silver City,NM,88061,,,,,,,11,,8897,2,1,Joseph / Cartherine  Casey,'1818':4 '88061':10 'cartherin':2 'casey':3 'citi':8 'joseph':1 'main':6 'n':5 'nm':9 'silver':7,Monetary contribution,1130,Mr. James Koons,candidate,2006-10-10 06:00:00+00:00,First General
76781,20.0,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687839,,Fred,,Sova,,,Mimbres,Mimbres,NM,88049,,,,,,,11,,8897,2,1,Fred  Sova,"'88049':6 'fred':1 'mimbr':3,4 'nm':5 'sova':2",Monetary contribution,1130,Mr. James Koons,candidate,2006-10-10 06:00:00+00:00,First General
76780,500.0,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687838,,Ray,,Holder,,,PO Box 1242,Silver City,NM,88062,,,,,,,11,,8897,2,1,Ray  Holder,'1242':5 '88062':9 'box':4 'citi':7 'holder':2 'nm':8 'po':3 'ray':1 'silver':6,Monetary contribution,1130,Mr. James Koons,candidate,2006-10-10 06:00:00+00:00,First General
76779,300.0,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687837,,,,,,Grant County Republican Party,PO Box 449,Silver City,NM,88062-0449,,,,,,,11,,8897,2,1,Grant County Republican Party,'-0449':12 '449':7 '88062':11 'box':6 'citi':9 'counti':2 'grant':1 'nm':10 'parti':4 'po':5 'republican':3 'silver':8,Monetary contribution,1130,Mr. James Koons,candidate,2006-10-10 06:00:00+00:00,First General
76795,200.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687854,,Bobby,,Ruiz,,,904 Fran Pl,Silver City,NM,88061,,,,,,,11,,8897,2,1,Bobby   Ruiz,'88061':9 '904':3 'bobbi':1 'citi':7 'fran':4 'nm':8 'pl':5 'ruiz':2 'silver':6,Monetary contribution,1130,Mr. James Koons,candidate,2006-10-10 06:00:00+00:00,First General
76785,50.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687844,,Samuel,C.,Johnson,,,8 Adams Lane,Silver City,NM,88061,,,,,,,11,,8897,2,1,Samuel   C. Johnson,'8':4 '88061':10 'adam':5 'c':2 'citi':8 'johnson':3 'lane':6 'nm':9 'samuel':1 'silver':7,Monetary contribution,1130,Mr. James Koons,candidate,2006-10-10 06:00:00+00:00,First General
76787,5.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687846,,Laura,,Weist,,,Silver City,Silver City,NM,88061,,,,,,,11,,8897,2,1,Laura  Weist,"'88061':8 'citi':4,6 'laura':1 'nm':7 'silver':3,5 'weist':2",Monetary contribution,1130,Mr. James Koons,candidate,2006-10-10 06:00:00+00:00,First General
76786,50.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687845,,Samuel,C.,Johnson,,,8 Adams Lane,Silver City,NM,88061,,,,,,,11,,8897,2,1,Samuel  C. Johnson,'8':4 '88061':10 'adam':5 'c':2 'citi':8 'johnson':3 'lane':6 'nm':9 'samuel':1 'silver':7,Monetary contribution,1130,Mr. James Koons,candidate,2006-10-10 06:00:00+00:00,First General
76790,100.0,2006-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687849,,Charles / Carol,,Lutz,,,PO Box 5136,Silver City,NM,88062-5136,,,,,,,11,,8897,2,1,Charles / Carol  Lutz,'-5136':11 '5136':6 '88062':10 'box':5 'carol':2 'charl':1 'citi':8 'lutz':3 'nm':9 'po':4 'silver':7,Monetary contribution,1130,Mr. James Koons,candidate,2006-10-10 06:00:00+00:00,First General
76789,25.0,2006-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687848,,Stephanie,,Le Bennett,,,PO Box 150,Pinos Altos,NM,88053,,,,,,,11,,8897,2,1,Stephanie  Le Bennett,'150':6 '88053':10 'alto':8 'bennett':3 'box':5 'le':2 'nm':9 'pino':7 'po':4 'stephani':1,Monetary contribution,1130,Mr. James Koons,candidate,2006-10-10 06:00:00+00:00,First General
76799,85.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687863,,,,,,Special Event,Gough Park - fundraiser for 10/14/2006,Silver City,NM,88061,,,,,,,11,,8897,2,1,Special Event,'10/14/2006':7 '88061':11 'citi':9 'event':2 'fundrais':5 'gough':3 'nm':10 'park':4 'silver':8 'special':1,Monetary contribution,1130,Mr. James Koons,candidate,2006-10-10 06:00:00+00:00,First General
76791,50.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687850,,Samuel,C.,Johnson,,,8 Adams Lane,Silver City,NM,88061,,,,,,,11,,8897,2,1,Samuel C. Johnson,'8':4 '88061':10 'adam':5 'c':2 'citi':8 'johnson':3 'lane':6 'nm':9 'samuel':1 'silver':7,Monetary contribution,1130,Mr. James Koons,candidate,2006-10-10 06:00:00+00:00,First General
76792,200.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687851,,Tip,,Cowan,,Silver Development,16 Greene Road,Silver City,NM,88061,,,,,,,11,,8897,2,1,Silver Development,"'16':5 '88061':11 'citi':9 'cowan':4 'develop':2 'green':6 'nm':10 'road':7 'silver':1,8 'tip':3",Monetary contribution,1130,Mr. James Koons,candidate,2006-10-10 06:00:00+00:00,First General
76793,50.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687852,,Tip,,Cowan,,Pleasant View Partners,1628 Silver Heights Blvd.,Silver City,NM,88061,,,,,,,11,,8897,2,1,Pleasant View Partners,"'1628':6 '88061':13 'blvd':9 'citi':11 'cowan':5 'height':8 'nm':12 'partner':3 'pleasant':1 'silver':7,10 'tip':4 'view':2",Monetary contribution,1130,Mr. James Koons,candidate,2006-10-10 06:00:00+00:00,First General
76794,50.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687853,,Dan,,Dunagan,,Pleasant View Partners,1628 Silver Heights Blvd.,Silver City,NM,88061,,,,,,,11,,8897,2,1,Pleasant View Partners,"'1628':6 '88061':13 'blvd':9 'citi':11 'dan':4 'dunagan':5 'height':8 'nm':12 'partner':3 'pleasant':1 'silver':7,10 'view':2",Monetary contribution,1130,Mr. James Koons,candidate,2006-10-10 06:00:00+00:00,First General
76800,20.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687864,,,,,,Special Event,Gough Park - fundraiser for 10/14/2006,Silver City,NM,88061,,,,,,,11,,8897,2,1,Special Event,'10/14/2006':7 '88061':11 'citi':9 'event':2 'fundrais':5 'gough':3 'nm':10 'park':4 'silver':8 'special':1,Monetary contribution,1130,Mr. James Koons,candidate,2006-10-10 06:00:00+00:00,First General
76796,350.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687856,,John,,Sherman,,"John Sherman, DDS, PC",3115 N. Leslie Road,Silver City,NM,88061,,,,,,,11,,8897,2,1,"John Sherman, DDS, PC","'3115':7 '88061':14 'citi':12 'dds':3 'john':1,5 'lesli':9 'n':8 'nm':13 'pc':4 'road':10 'sherman':2,6 'silver':11",Monetary contribution,1130,Mr. James Koons,candidate,2006-10-10 06:00:00+00:00,First General
76802,1000.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687905,,,,,,Scott Nichols Toyota,PO Box 1360,Silver City,NM,88061,,,,,,,11,,8898,2,1,Scott Nichols Toyota,'1360':6 '88061':10 'box':5 'citi':8 'nichol':2 'nm':9 'po':4 'scott':1 'silver':7 'toyota':3,Monetary contribution,1130,Mr. James Koons,candidate,2006-11-02 07:00:00+00:00,Second General
76803,200.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687906,,Bobby,,Ruiz,,,904 Fran Pl.,Silver City,NM,88061,,,,,,,11,,8898,2,1,Bobby   Ruiz,'88061':9 '904':3 'bobbi':1 'citi':7 'fran':4 'nm':8 'pl':5 'ruiz':2 'silver':6,Monetary contribution,1130,Mr. James Koons,candidate,2006-11-02 07:00:00+00:00,Second General
76804,200.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687917,,Carol & Luis,,Costa,,,PO Box 756,Hurley,NM,88043-0756,,,,,,,11,,8898,2,1,Carol & Luis  Costa,'-0756':10 '756':6 '88043':9 'box':5 'carol':1 'costa':3 'hurley':7 'lui':2 'nm':8 'po':4,Monetary contribution,1130,Mr. James Koons,candidate,2006-11-02 07:00:00+00:00,Second General
76817,50.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687930,,Wayne,,Woodberry,,,Silver City,Silver City,NM,88061,,,,,,,11,,8898,2,1,Wayne  Woodberry,"'88061':8 'citi':4,6 'nm':7 'silver':3,5 'wayn':1 'woodberri':2",Monetary contribution,1130,Mr. James Koons,candidate,2006-11-02 07:00:00+00:00,Second General
76805,500.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687918,,Nathan,,Gonzales,,Gonzales Law Firm,925 N. Hudson,Silver City,NM,88061,,,,,,,11,,8898,2,1,Gonzales Law Firm,"'88061':12 '925':6 'citi':10 'firm':3 'gonzal':1,5 'hudson':8 'law':2 'n':7 'nathan':4 'nm':11 'silver':9",Monetary contribution,1130,Mr. James Koons,candidate,2006-11-02 07:00:00+00:00,Second General
76820,20.0,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687933,,,,,,BBQ plates - special event 10/14/2006,Gough Park - special event for 10/14/2006,Silver City,NM,88061,,,,,,,11,,8898,2,1,BBQ plates - special event 10/14/2006,"'10/14/2006':5,11 '88061':15 'bbq':1 'citi':13 'event':4,9 'gough':6 'nm':14 'park':7 'plate':2 'silver':12 'special':3,8",Monetary contribution,1130,Mr. James Koons,candidate,2006-11-02 07:00:00+00:00,Second General
76811,50.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687924,,Vada,,Early,,,San Lorenzo,San Lorenzo,NM,88041,,,,,,,11,,8898,2,1,Vada  Early,"'88041':8 'earli':2 'lorenzo':4,6 'nm':7 'san':3,5 'vada':1",Monetary contribution,1130,Mr. James Koons,candidate,2006-11-02 07:00:00+00:00,Second General
76806,200.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687919,,Julian,,Osorio,,,3100 US Hwy 180 E,Silver City,NM,88061,,,,,,,11,,8898,2,1,Julian  Osorio,'180':6 '3100':3 '88061':11 'citi':9 'e':7 'hwi':5 'julian':1 'nm':10 'osorio':2 'silver':8 'us':4,Monetary contribution,1130,Mr. James Koons,candidate,2006-11-02 07:00:00+00:00,Second General
76819,10.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687932,,,,,,BBQ plates - special event 10/14/2006,to be held @ Gough Park on 10/14/2006,Silver City,NM,88061,,,,,,,11,,8898,2,1,BBQ plates - special event 10/14/2006,"'10/14/2006':5,12 '88061':16 'bbq':1 'citi':14 'event':4 'gough':9 'held':8 'nm':15 'park':10 'plate':2 'silver':13 'special':3",Monetary contribution,1130,Mr. James Koons,candidate,2006-11-02 07:00:00+00:00,Second General
76812,50.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687925,,Samuel,C.,Johnson,,,8 Adams Lane,Silver City,NM,88061,,,,,,,11,,8898,2,1,Samuel  C. Johnson,'8':4 '88061':10 'adam':5 'c':2 'citi':8 'johnson':3 'lane':6 'nm':9 'samuel':1 'silver':7,Monetary contribution,1130,Mr. James Koons,candidate,2006-11-02 07:00:00+00:00,Second General
76822,545.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687935,,,,,,BBQ plates - special event on 10/14/06,Gough Park - special event on 10/14/2006,Silver City,NM,88061,,,,,,,11,,8898,2,1,BBQ plates - special event on 10/14/06,"'10/14/06':6 '10/14/2006':12 '88061':16 'bbq':1 'citi':14 'event':4,10 'gough':7 'nm':15 'park':8 'plate':2 'silver':13 'special':3,9",Monetary contribution,1130,Mr. James Koons,candidate,2006-11-02 07:00:00+00:00,Second General
162473,300.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687915,,,,,,Grant County Republican Party,PO Box 449,Silver City,NM,88061,,,,,,,11,,8898,2,2,Grant County Republican Party,'449':7 '88061':11 'box':6 'citi':9 'counti':2 'grant':1 'nm':10 'parti':4 'po':5 'republican':3 'silver':8,In Kind contribution,1130,Mr. James Koons,candidate,2006-11-02 07:00:00+00:00,Second General
76821,460.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687934,,,,,,T.V. Raffle on 10/14/06,Gough Park - special event 10/14/2006,Silver City,NM,88061,,,,,,,11,,8898,2,1,T.V. Raffle on 10/14/06,'10/14/06':4 '10/14/2006':9 '88061':13 'citi':11 'event':8 'gough':5 'nm':12 'park':6 'raffl':2 'silver':10 'special':7 't.v':1,Monetary contribution,1130,Mr. James Koons,candidate,2006-11-02 07:00:00+00:00,Second General
76809,300.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687922,,Norvell,,Barnes,,,PO Box 2203,Silver City,NM,88061,,,,,,,11,,8898,2,1,Norvell  Barnes,'2203':5 '88061':9 'barn':2 'box':4 'citi':7 'nm':8 'norvel':1 'po':3 'silver':6,Monetary contribution,1130,Mr. James Koons,candidate,2006-11-02 07:00:00+00:00,Second General
76807,200.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687920,,Diana,D.,Garretson,,,231 Ridge Road,Silver City,NM,88061,,,,,,,11,,8898,2,1,Diana D. Garretson,'231':4 '88061':10 'citi':8 'd':2 'diana':1 'garretson':3 'nm':9 'ridg':5 'road':6 'silver':7,Monetary contribution,1130,Mr. James Koons,candidate,2006-11-02 07:00:00+00:00,Second General
76810,90.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687923,,Laura,,Wiest,,,2505 Walnut Drive,Silver City,NM,88061,,,,,,,11,,8898,2,1,Laura  Wiest,'2505':3 '88061':9 'citi':7 'drive':5 'laura':1 'nm':8 'silver':6 'walnut':4 'wiest':2,Monetary contribution,1130,Mr. James Koons,candidate,2006-11-02 07:00:00+00:00,Second General
76808,150.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687921,,Larry,,Montoya,,,PO Box 76,Faywood,NM,88034,,,,,,,11,,8898,2,1,Larry  Montoya,'76':5 '88034':8 'box':4 'faywood':6 'larri':1 'montoya':2 'nm':7 'po':3,Monetary contribution,1130,Mr. James Koons,candidate,2006-11-02 07:00:00+00:00,Second General
76813,100.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687926,,Thomas,,Ryan,,,PO Box 786,Silver City,NM,88062,,,,,,,11,,8898,2,1,Thomas  Ryan,'786':5 '88062':9 'box':4 'citi':7 'nm':8 'po':3 'ryan':2 'silver':6 'thoma':1,Monetary contribution,1130,Mr. James Koons,candidate,2006-11-02 07:00:00+00:00,Second General
76816,250.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687929,,Dean,,Sippy,,,PO Box 5172,Silver City,NM,88062,,,,,,,11,,8898,2,1,Dean  Sippy,'5172':5 '88062':9 'box':4 'citi':7 'dean':1 'nm':8 'po':3 'silver':6 'sippi':2,Monetary contribution,1130,Mr. James Koons,candidate,2006-11-02 07:00:00+00:00,Second General
76823,100.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687936,,,,,,Town of Silver City,PO Box 1188,Silver City,NM,88061,,,,,,,11,,8898,2,1,Town of Silver City,"'1188':7 '88061':11 'box':6 'citi':4,9 'nm':10 'po':5 'silver':3,8 'town':1",Monetary contribution,1130,Mr. James Koons,candidate,2006-11-02 07:00:00+00:00,Second General
162474,5216.09,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687916,,,,,,AutoGlass MD,1775 E. Hwy 180,Silver City,NM,88061,,,,,,,11,,8898,2,2,AutoGlass MD,'1775':3 '180':6 '88061':10 'autoglass':1 'citi':8 'e':4 'hwi':5 'md':2 'nm':9 'silver':7,In Kind contribution,1130,Mr. James Koons,candidate,2006-11-02 07:00:00+00:00,Second General
76814,100.0,2006-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687927,,James & Rita,,Sherwood,,,311 N. Bullard Street,Silver City,NM,88061,,,,,,,11,,8898,2,1,James & Rita  Sherwood,'311':4 '88061':11 'bullard':6 'citi':9 'jame':1 'n':5 'nm':10 'rita':2 'sherwood':3 'silver':8 'street':7,Monetary contribution,1130,Mr. James Koons,candidate,2006-11-02 07:00:00+00:00,Second General
76815,100.0,2006-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687928,,Mr. & Mrs. Chris,,Rafael,,,Silver City,Silver City,NM,88061,,,,,,,11,,8898,2,1,Mr. & Mrs. Chris  Rafael,"'88061':10 'chris':3 'citi':6,8 'mr':1 'mrs':2 'nm':9 'rafael':4 'silver':5,7",Monetary contribution,1130,Mr. James Koons,candidate,2006-11-02 07:00:00+00:00,Second General
76818,200.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687931,,,,,,Enchantment Realty,Silver City,Silver City,NM,88061,,,,,,,11,,8898,2,1,Enchantment Realty,"'88061':8 'citi':4,6 'enchant':1 'nm':7 'realti':2 'silver':3,5",Monetary contribution,1130,Mr. James Koons,candidate,2006-11-02 07:00:00+00:00,Second General
76702,50.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687708,,Samuel,C.,Johnson,,,8 Adams Lane,Silver City,NM,88061,,,,,,,11,,8896,2,1,Samuel C. Johnson,'8':4 '88061':10 'adam':5 'c':2 'citi':8 'johnson':3 'lane':6 'nm':9 'samuel':1 'silver':7,Monetary contribution,1130,Mr. James Koons,candidate,2006-12-07 07:00:00+00:00,Third General