id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
266898,139.95,2010-02-23 07:00:00+00:00,2010-04-13 19:58:02.896997+00:00,,,Campaign Cards,,,,,,,Wonder Works,1013 Lincoln Ave.,Las Vegas,NM,87701,United States,,,Campaign Cards,False,18296,2,26,11595,2,5,Wonder Works,'1013':3 '87701':9 'ave':5 'las':6 'lincoln':4 'nm':8 'vega':7 'wonder':1 'work':2,Monetary Expenditure,2052,Joe A. Lucero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266897,1130.72,2010-02-23 07:00:00+00:00,2010-04-13 19:57:30.337001+00:00,,,Political Signs,,,,,,,Eye Candy,210 Independence,Las Vegas,NM,87701,United States,,,Political Signs,False,18295,2,26,11595,2,5,Eye Candy,'210':3 '87701':8 'candi':2 'eye':1 'independ':4 'las':5 'nm':7 'vega':6,Monetary Expenditure,2052,Joe A. Lucero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289614,289.74,2010-05-03 06:00:00+00:00,2010-05-11 21:02:36.042997+00:00,,,Political Signs,,,,,,,Eye Candy,210 Independence,Las Vegas,NM,87701,United States,,,Political Signs,False,18295,2,26,11499,2,5,Eye Candy,'210':3 '87701':8 'candi':2 'eye':1 'independ':4 'las':5 'nm':7 'vega':6,Monetary Expenditure,2052,Joe A. Lucero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289613,327.37,2010-05-03 06:00:00+00:00,2010-05-11 21:02:13.556999+00:00,,,Campaign Brochures,,,,,,,Premier Signs & Graphics,4200 El Llano Rd.,Las Vegas,NM,87701,United States,,,,False,28785,17,26,11499,2,5,Premier Signs & Graphics,'4200':4 '87701':11 'el':5 'graphic':3 'las':8 'llano':6 'nm':10 'premier':1 'rd':7 'sign':2 'vega':9,Monetary Expenditure,2052,Joe A. Lucero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289612,439.37,2010-05-03 06:00:00+00:00,2010-05-11 21:01:46.307000+00:00,,,Radio Ads.,,,,,,,Baca Broadcasting KFUN,P.O. Box 700,Las Vegas,NM,87701,United States,,,,False,28787,17,26,11499,2,5,Baca Broadcasting KFUN,'700':6 '87701':10 'baca':1 'box':5 'broadcast':2 'kfun':3 'las':7 'nm':9 'p.o':4 'vega':8,Monetary Expenditure,2052,Joe A. Lucero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
301292,183.07,2010-05-19 06:00:00+00:00,2010-05-28 20:22:50.049998+00:00,,,Political ad,,,,,,,Baca Broadcasting KFUN,P.O. Box 700,Las Vegas,NM,87701,United States,,,,False,28787,17,26,13300,2,5,Baca Broadcasting KFUN,'700':6 '87701':10 'baca':1 'box':5 'broadcast':2 'kfun':3 'las':7 'nm':9 'p.o':4 'vega':8,Monetary Expenditure,2052,Joe A. Lucero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
301964,203.51,2010-05-19 06:00:00+00:00,2010-05-28 20:24:54.067003+00:00,,,Political Ad,,,,,,,Las Vegas Optic,614 Lincoln Ave,Las Vegas,NM,87701,United States,,,,False,36324,17,25,13300,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,2052,Joe A. Lucero,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
707203,1300.0,2014-03-17 06:00:00+00:00,2014-04-14 20:33:09.509996+00:00,,,Marketing and Advertising,,,,,,,Eye Candy,210 Independence,Las Vegas,NM,87701,United States,,,Political Signs,False,18295,2,26,32262,2,5,Eye Candy,'210':3 '87701':8 'candi':2 'eye':1 'independ':4 'las':5 'nm':7 'vega':6,Monetary Expenditure,2052,Joe A. Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
728405,45.83,2014-04-21 06:00:00+00:00,2014-05-12 19:26:14.952995+00:00,,,Misc. Materials,,,,,,,BTU Building Materials,900 Mills,Las Vegas,NM,87701,United States,,,,False,167629,2,26,33072,2,5,BTU Building Materials,'87701':9 '900':4 'btu':1 'build':2 'las':6 'materi':3 'mill':5 'nm':8 'vega':7,Monetary Expenditure,2052,Joe A. Lucero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728400,52.64,2014-04-23 06:00:00+00:00,2014-05-12 19:25:44.342996+00:00,,,Misc. Materials,,,,,,,Hacienda Home Centers,2613 7th Street,Las Vegas,NM,87701,United States,,,,False,167623,11,26,33072,2,5,Hacienda Home Centers,'2613':4 '7th':5 '87701':10 'center':3 'hacienda':1 'home':2 'las':7 'nm':9 'street':6 'vega':8,Monetary Expenditure,2052,Joe A. Lucero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728408,61.94,2014-04-23 06:00:00+00:00,2014-05-12 19:26:49.266997+00:00,,,Misc. Materials,,,,,,,Tractor Supply,29 NM Highway 518,Las Vegas,NM,87701,United States,,,,False,167632,2,26,33072,2,5,Tractor Supply,"'29':3 '518':6 '87701':10 'highway':5 'las':7 'nm':4,9 'suppli':2 'tractor':1 'vega':8",Monetary Expenditure,2052,Joe A. Lucero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728394,432.54,2014-04-25 06:00:00+00:00,2014-05-12 19:25:00.483004+00:00,,,SIgns,,,,,,,Eye Candy,210 Independence,Las Vegas,NM,87701,United States,,,Political Signs,False,18295,2,26,33072,2,5,Eye Candy,'210':3 '87701':8 'candi':2 'eye':1 'independ':4 'las':5 'nm':7 'vega':6,Monetary Expenditure,2052,Joe A. Lucero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728382,322.4,2014-04-28 06:00:00+00:00,2014-05-12 19:24:24.076999+00:00,,,Advertisments,,,,,,,Las Vegas Optic,614 Lincoln Ave,Las Vegas,NM,87701,United States,,,,False,36324,17,25,33072,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,2052,Joe A. Lucero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
736116,163.2,2014-05-16 06:00:00+00:00,2014-05-28 19:54:20.303001+00:00,,,Campaign Ads,,,,,,,Las Vegas Optic,614 Lincoln Ave,Las Vegas,NM,87701,United States,,,,False,36324,17,25,34651,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,2052,Joe A. Lucero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736112,389.0,2014-05-23 06:00:00+00:00,2014-05-28 19:48:16.506996+00:00,,,Radio Ads,,,,,,,KFUN,PO Box 700,Las Vegas,NM,87701,United States,,,,False,171186,17,26,34651,2,5,KFUN,'700':4 '87701':8 'box':3 'kfun':1 'las':5 'nm':7 'po':2 'vega':6,Monetary Expenditure,2052,Joe A. Lucero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736113,324.19,2014-05-23 06:00:00+00:00,2014-05-28 19:50:36.223002+00:00,,,Radio Ads,,,,,,,KNMX,304 S. Grand Ave.,Las Vegas,NM,87701,United States,,,,False,171187,17,26,34651,2,5,KNMX,'304':2 '87701':9 'ave':5 'grand':4 'knmx':1 'las':6 'nm':8 'vega':7,Monetary Expenditure,2052,Joe A. Lucero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
