id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
885825,100.0,2015-11-20 07:00:00+00:00,2016-04-08 20:45:07.663003+00:00,,,,,,Renee,,Torres,,,3614 Headingly NE,Albuquerque,NM,87110,United States,,,,,208087,1,1,42483,2,1,Renee Torres,'3614':3 '87110':8 'albuquerqu':6 'head':4 'ne':5 'nm':7 'rene':1 'torr':2,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882312,300.0,2015-12-10 07:00:00+00:00,2016-04-06 17:46:19.152998+00:00,,,,,,,,,,"Lento's Painting, Inc.",P.O. Box 831,Isleta,NM,87022,United States,,,Painter,,212674,2,,42483,2,1,"Lento's Painting, Inc.",'831':7 '87022':10 'box':6 'inc':4 'isleta':8 'lento':1 'nm':9 'p.o':5 'paint':3,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882825,50.0,2015-12-10 07:00:00+00:00,2016-04-06 22:22:45.493000+00:00,,,,,,Ben,,Torres,,,33 Tribal Road 28,Bosque Farms,NM,87068,United States,,,,,212978,1,,42483,2,1,Ben Torres,'28':6 '33':3 '87068':10 'ben':1 'bosqu':7 'farm':8 'nm':9 'road':5 'torr':2 'tribal':4,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882316,100.0,2015-12-10 07:00:00+00:00,2016-04-06 17:48:08.450001+00:00,,,,,,Richard,,Garcia,,,124 Cardenas Drive NE Apt. 1,Albuquerque,NM,87108,United States,,,,,212677,1,,42483,2,1,Richard Garcia,'1':8 '124':3 '87108':11 'albuquerqu':9 'apt':7 'cardena':4 'drive':5 'garcia':2 'ne':6 'nm':10 'richard':1,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906836,30.0,2015-12-10 07:00:00+00:00,2016-04-11 16:27:59.666996+00:00,,,,,,Terry,,Salazar,,,25 Tribal Road #9,Bosque Farms,NM,87068,United States,,,,,217553,1,,42483,2,1,Terry Salazar,'25':3 '87068':10 '9':6 'bosqu':7 'farm':8 'nm':9 'road':5 'salazar':2 'terri':1 'tribal':4,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882323,100.0,2015-12-10 07:00:00+00:00,2016-04-06 17:51:43.862999+00:00,,,,,,Martha,,Jiron,,,63 Tribal Road 7,Bosque Farms,NM,87068,United States,,,,,212681,1,,42483,2,1,Martha Jiron,'63':3 '7':6 '87068':10 'bosqu':7 'farm':8 'jiron':2 'martha':1 'nm':9 'road':5 'tribal':4,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882831,100.0,2015-12-10 07:00:00+00:00,2016-04-06 22:24:26.366996+00:00,,,,,,E. Paul,,Torres,,,P.O. Box 761,Isleta,NM,87022,United States,,,Governor of Isleta,,212969,1,,42483,2,1,E. Paul Torres,'761':6 '87022':9 'box':5 'e':1 'isleta':7 'nm':8 'p.o':4 'paul':2 'torr':3,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882826,50.0,2015-12-10 07:00:00+00:00,2016-04-06 22:23:26.137003+00:00,,,,,,Shannon,,Torres,,,80A Tribal Road 7,Bosque Farms,NM,87068,United States,,,,,212979,1,,42483,2,1,Shannon Torres,'7':6 '80a':3 '87068':10 'bosqu':7 'farm':8 'nm':9 'road':5 'shannon':1 'torr':2 'tribal':4,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882804,50.0,2015-12-10 07:00:00+00:00,2016-04-06 22:16:27.116996+00:00,,,,,,Harold,,Jiron,,,18 Tribal Road 7,Bosque Farms,NM,87068,United States,,,,,212963,1,,42483,2,1,Harold Jiron,'18':3 '7':6 '87068':10 'bosqu':7 'farm':8 'harold':1 'jiron':2 'nm':9 'road':5 'tribal':4,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882823,20.0,2015-12-10 07:00:00+00:00,2016-04-06 22:22:01.387001+00:00,,,,,,Jacqueline,,Jiron,,,18 Tribal Road 7,Bosque Farms,NM,87068,United States,,,,,212976,1,,42483,2,1,Jacqueline Jiron,'18':3 '7':6 '87068':10 'bosqu':7 'farm':8 'jacquelin':1 'jiron':2 'nm':9 'road':5 'tribal':4,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882827,50.0,2015-12-10 07:00:00+00:00,2016-04-06 22:24:00.196998+00:00,,,,,,Edward,,Torres,Jr.,,3523 Hwy 47,Bosque Farms,NM,87068,United States,,,,,212956,1,,42483,2,1,Edward Torres Jr.,'3523':4 '47':6 '87068':10 'bosqu':7 'edward':1 'farm':8 'hwi':5 'jr':3 'nm':9 'torr':2,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882310,500.0,2015-12-10 07:00:00+00:00,2016-04-06 17:45:08.609999+00:00,,,,,,Geneva,,Torres,,,3523 Hwy 47,Bosque Farms,NM,87068,United States,,,Homemaker,,212672,1,,42483,2,1,Geneva Torres,'3523':3 '47':5 '87068':9 'bosqu':6 'farm':7 'geneva':1 'hwi':4 'nm':8 'torr':2,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906827,50.0,2015-12-10 07:00:00+00:00,2016-04-11 16:25:26.886999+00:00,,,,,,Katherine,,Abeita,,,10 Tribal Road 12,Bosque Farms,NM,87068,United States,,,,,217544,1,,42483,2,1,Katherine Abeita,'10':3 '12':6 '87068':10 'abeita':2 'bosqu':7 'farm':8 'katherin':1 'nm':9 'road':5 'tribal':4,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882783,60.0,2015-12-10 07:00:00+00:00,2016-04-06 22:11:23.270004+00:00,,,,,,Fred,,Natseway,,,303 Tribal Road 67 SW,Albquerque,NM,87105,United States,,,,,212954,1,,42483,2,1,Fred Natseway,'303':3 '67':6 '87105':10 'albquerqu':8 'fred':1 'natseway':2 'nm':9 'road':5 'sw':7 'tribal':4,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882813,100.0,2015-12-10 07:00:00+00:00,2016-04-06 22:19:21.742999+00:00,,,,,,E. Paul,,Torres,,,P.O. Box 761,Isleta,NM,87022,United States,,,Governor of Isleta,,212969,1,,42483,2,1,E. Paul Torres,'761':6 '87022':9 'box':5 'e':1 'isleta':7 'nm':8 'p.o':4 'paul':2 'torr':3,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882307,100.0,2015-12-10 07:00:00+00:00,2016-04-06 17:43:02.969996+00:00,,,,,,Sandra,,Lucero,,,PO Box 727,Isleta,NM,87022,United States,,,,,212671,1,,42483,2,1,Sandra Lucero,'727':5 '87022':8 'box':4 'isleta':6 'lucero':2 'nm':7 'po':3 'sandra':1,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882807,80.0,2015-12-10 07:00:00+00:00,2016-04-06 22:17:13.140004+00:00,,,,,,Tanya,,Torres,,,45 Tribal Road 4,Bosque Farms,NM,87068,United States,,,,,212966,1,,42483,2,1,Tanya Torres,'4':6 '45':3 '87068':10 'bosqu':7 'farm':8 'nm':9 'road':5 'tanya':1 'torr':2 'tribal':4,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882818,60.0,2015-12-10 07:00:00+00:00,2016-04-06 22:20:30.710002+00:00,,,,,,Brian,,Jiron,,,11 Tribal Road 5,Bosque Farms,NM,87068,United States,,,,,212972,1,,42483,2,1,Brian Jiron,'11':3 '5':6 '87068':10 'bosqu':7 'brian':1 'farm':8 'jiron':2 'nm':9 'road':5 'tribal':4,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906832,50.0,2015-12-10 07:00:00+00:00,2016-04-11 16:26:49.266997+00:00,,,,,,Randy,,Jiron,,,PO Box 38,Isleta,NM,87022,United States,,,,,217549,1,,42483,2,1,Randy Jiron,'38':5 '87022':8 'box':4 'isleta':6 'jiron':2 'nm':7 'po':3 'randi':1,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882810,50.0,2015-12-10 07:00:00+00:00,2016-04-06 22:18:04.170004+00:00,,,,,,Elsie,,Lucero,,,P.O. Box 524,Isleta,NM,87022,United States,,,,,212968,1,,42483,2,1,Elsie Lucero,'524':5 '87022':8 'box':4 'elsi':1 'isleta':6 'lucero':2 'nm':7 'p.o':3,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882798,20.0,2015-12-10 07:00:00+00:00,2016-04-06 22:15:19.507001+00:00,,,,,,Lorraine,,Munoz,,,60 Tribal Road S,Bosque Farms,NM,87068,United States,,,,,212961,1,,42483,2,1,Lorraine Munoz,'60':3 '87068':10 'bosqu':7 'farm':8 'lorrain':1 'munoz':2 'nm':9 'road':5 'tribal':4,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882313,100.0,2015-12-10 07:00:00+00:00,2016-04-06 17:47:11.462997+00:00,,,,,,Ralph,,Jiron,,,3609 Hwy 47,Bosque Farms,NM,87068,United States,,,,,212675,1,,42483,2,1,Ralph Jiron,'3609':3 '47':5 '87068':9 'bosqu':6 'farm':7 'hwi':4 'jiron':2 'nm':8 'ralph':1,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882320,200.0,2015-12-10 07:00:00+00:00,2016-04-06 17:50:47.500003+00:00,,,,,,Marie,,Harris,,,375 Spencer Lane,Bosque Farms,NM,87068,United States,,,,,212679,1,,42483,2,1,Marie Harris,'375':3 '87068':9 'bosqu':6 'farm':7 'harri':2 'lane':5 'mari':1 'nm':8 'spencer':4,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885707,150.0,2015-12-10 07:00:00+00:00,2016-04-08 19:46:56.316997+00:00,,,,,,Edward,,Torres,Jr.,,3523 Hwy 47,Bosque Farms,NM,87068,United States,,,Maintenance Director,,212956,1,99,42483,2,1,Edward Torres Jr.,'3523':4 '47':6 '87068':10 'bosqu':7 'edward':1 'farm':8 'hwi':5 'jr':3 'nm':9 'torr':2,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882303,50.0,2015-12-28 07:00:00+00:00,2016-04-06 17:41:25.882999+00:00,,,,,,,,,,Dan Baca Law Firm PC,1027 6th Street NW,Albuquerque,NM,87102,United States,,,,,212670,2,,42483,2,1,Dan Baca Law Firm PC,'1027':6 '6th':7 '87102':12 'albuquerqu':10 'baca':2 'dan':1 'firm':4 'law':3 'nm':11 'nw':9 'pc':5 'street':8,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882301,100.0,2015-12-28 07:00:00+00:00,2016-04-06 17:39:39.799999+00:00,,,,,,Lupe,,Preciado,,,1512 Escalante SW,Albuquerque,NM,87104,United States,,,,,212669,1,,42483,2,1,Lupe Preciado,'1512':3 '87104':8 'albuquerqu':6 'escalant':4 'lupe':1 'nm':7 'preciado':2 'sw':5,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882295,200.0,2016-01-13 07:00:00+00:00,2016-04-06 17:37:25.720003+00:00,,,,,,David,,Mielke,,,34 Camino de Los Desmontes,Placitas,NM,87043,United States,,,,,212664,1,99,42483,2,1,David Mielke,'34':3 '87043':10 'camino':4 'david':1 'de':5 'desmont':7 'los':6 'mielk':2 'nm':9 'placita':8,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882298,200.0,2016-01-13 07:00:00+00:00,2016-04-06 17:38:38.897002+00:00,,,,,,Gary,,Brownell,,,2145 Black Willow Drive,Albuquerque,NM,87122,United States,,,,,212666,1,,42483,2,1,Gary Brownell,'2145':3 '87122':9 'albuquerqu':7 'black':4 'brownel':2 'drive':6 'gari':1 'nm':8 'willow':5,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885916,105.2,2016-02-21 07:00:00+00:00,2016-04-08 21:10:24.369997+00:00,,,"snacks for workers, office supplies",,,Shannon,,Torres,,,80A Tribal Road 7,Bosque Farms,NM,87068,United States,,,,,212979,1,,42483,2,2,Shannon Torres,'7':6 '80a':3 '87068':10 'bosqu':7 'farm':8 'nm':9 'road':5 'shannon':1 'torr':2 'tribal':4,In Kind contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882887,100.0,2016-03-03 07:00:00+00:00,2016-04-06 22:44:03.016999+00:00,,,,,,Natasha,,King,,,1331 Park Avenue,Albuquerque,NM,87102,United States,,,,,213028,1,,42483,2,1,Natasha King,'1331':3 '87102':8 'albuquerqu':6 'avenu':5 'king':2 'natasha':1 'nm':7 'park':4,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882889,100.0,2016-03-03 07:00:00+00:00,2016-04-06 22:44:50.600002+00:00,,,,,,Peter,,Mallery,,,301 Edith Blvd. NE Ste. 110,Albuquerque,NM,87102,United States,,,,,213029,1,,42483,2,1,Peter Mallery,'110':8 '301':3 '87102':11 'albuquerqu':9 'blvd':5 'edith':4 'malleri':2 'ne':6 'nm':10 'peter':1 'ste':7,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882847,100.0,2016-03-03 07:00:00+00:00,2016-04-06 22:30:02.260000+00:00,,,,,,Joyce,,Jojola,,,P.O. Box 1001,Isleta,NM,87022,United States,,,,,212997,1,,42483,2,1,Joyce Jojola,'1001':5 '87022':8 'box':4 'isleta':6 'jojola':2 'joyc':1 'nm':7 'p.o':3,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882867,100.0,2016-03-03 07:00:00+00:00,2016-04-06 22:36:16.926998+00:00,,,,,,Jeanette,,Candelaria,,,1810 Slate NW,Albuquerque,NM,87104,United States,,,,,213014,1,,42483,2,1,Jeanette Candelaria,'1810':3 '87104':8 'albuquerqu':6 'candelaria':2 'jeanett':1 'nm':7 'nw':5 'slate':4,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882892,500.0,2016-03-03 07:00:00+00:00,2016-04-06 22:45:40.289999+00:00,,,,,,Barbara,J.,Buck,,,P.O. Box 37170,Albuquerque,NM,87176,United States,,,Attorney,,213032,1,,42483,2,1,Barbara J. Buck,'37170':6 '87176':9 'albuquerqu':7 'barbara':1 'box':5 'buck':3 'j':2 'nm':8 'p.o':4,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882853,200.0,2016-03-03 07:00:00+00:00,2016-04-06 22:32:22.313000+00:00,,,,,,Ada,Pecos,Melton,,,4304 Willow View Lane NW,Albuquerque,NM,87120,United States,,,,,213003,1,,42483,2,1,Ada Pecos Melton,'4304':4 '87120':11 'ada':1 'albuquerqu':9 'lane':7 'melton':3 'nm':10 'nw':8 'peco':2 'view':6 'willow':5,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882872,50.0,2016-03-03 07:00:00+00:00,2016-04-06 22:38:54.137000+00:00,,,,,,Pamela,,Mahooty,,,PO Box 70077,Albuquerque,NM,87197,United States,,,,,213018,1,,42483,2,1,Pamela Mahooty,'70077':5 '87197':8 'albuquerqu':6 'box':4 'mahooti':2 'nm':7 'pamela':1 'po':3,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885327,100.0,2016-03-03 07:00:00+00:00,2016-04-08 17:37:33.196998+00:00,,,,,,,,,,"Consult NM, LLC (on behalf of Ft. Sill Apache Tribe",1871 San Bernadino NE,Albuquerque,NM,87112,United States,,,,,214319,11,,42483,2,1,"Consult NM, LLC (on behalf of Ft. Sill Apache Tribe","'1871':11 '87112':17 'albuquerqu':15 'apach':9 'behalf':5 'bernadino':13 'consult':1 'ft':7 'llc':3 'ne':14 'nm':2,16 'san':12 'sill':8 'tribe':10",Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882845,20.0,2016-03-03 07:00:00+00:00,2016-04-06 22:29:22.320001+00:00,,,,,,Robert,,Cruz,,,75 Tribal Road 90,Albuquerque,NM,87105,United States,,,,,212995,1,,42483,2,1,Robert Cruz,'75':3 '87105':9 '90':6 'albuquerqu':7 'cruz':2 'nm':8 'road':5 'robert':1 'tribal':4,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882851,50.0,2016-03-03 07:00:00+00:00,2016-04-06 22:31:35.072996+00:00,,,,,,Don,,Meaders,,,4047 Anderson Ave. SE,Albuquerque,NM,87108,United States,,,,,213001,1,,42483,2,1,Don Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'meader':2 'nm':8 'se':6,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882874,50.0,2016-03-03 07:00:00+00:00,2016-04-06 22:40:15.110000+00:00,,,,,,Laura,E.,Sanchez-Rivet,,,5736 Valle Alegre Road SW,Albuquerque,NM,87120,United States,,,,,213021,1,,42483,2,1,Laura E. Sanchez-Rivet,'5736':6 '87120':13 'albuquerqu':11 'alegr':8 'e':2 'laura':1 'nm':12 'rivet':5 'road':9 'sanchez':4 'sanchez-rivet':3 'sw':10 'vall':7,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885709,100.0,2016-03-03 07:00:00+00:00,2016-04-08 19:47:28.337001+00:00,,,,,,Edward,,Torres,Jr.,,3523 Hwy 47,Bosque Farms,NM,87068,United States,,,Maintenance Director,,212956,1,99,42483,2,1,Edward Torres Jr.,'3523':4 '47':6 '87068':10 'bosqu':7 'edward':1 'farm':8 'hwi':5 'jr':3 'nm':9 'torr':2,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882848,50.0,2016-03-03 07:00:00+00:00,2016-04-06 22:30:48.362996+00:00,,,,,,Ann,,Rodgers,,,1022 Forester Ave. NW,Albuquerque,NM,87102,United States,,,,,212998,1,,42483,2,1,Ann Rodgers,'1022':3 '87102':9 'albuquerqu':7 'ann':1 'ave':5 'forest':4 'nm':8 'nw':6 'rodger':2,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882843,50.0,2016-03-03 07:00:00+00:00,2016-04-06 22:28:41.239998+00:00,,,,,,Christine,,Zuni Cruz,,,75 Tribal Road 90 SW,Albuquerque,NM,87105,United States,,,,,212994,1,,42483,2,1,Christine Zuni Cruz,'75':4 '87105':11 '90':7 'albuquerqu':9 'christin':1 'cruz':3 'nm':10 'road':6 'sw':8 'tribal':5 'zuni':2,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882883,200.0,2016-03-03 07:00:00+00:00,2016-04-06 22:43:14.777003+00:00,,,,,,,,,,The Setter Group LLC,2401 12th St. NW 211-N,Albuquerque,NM,87114,United States,,,,,213026,2,99,42483,2,1,The Setter Group LLC,'12th':6 '211':9 '2401':5 '87114':13 'albuquerqu':11 'group':3 'llc':4 'n':10 'nm':12 'nw':8 'setter':2 'st':7,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882877,50.0,2016-03-03 07:00:00+00:00,2016-04-06 22:41:00.776996+00:00,,,,,,Georgene,M.,Louis,,,10104 Round Up Place SW,Albuquerque,NM,87121,United States,,,,,213023,1,,42483,2,1,Georgene M. Louis,'10104':4 '87121':11 'albuquerqu':9 'georgen':1 'loui':3 'm':2 'nm':10 'place':7 'round':5 'sw':8,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885330,50.0,2016-03-03 07:00:00+00:00,2016-04-08 17:38:47.043001+00:00,,,,,,,,,,"Consult NM, LLC (on behalf of Kooch Jacobus and Joel Davis)",1871 San Bernadino NE,Albuquerque,NM,87122,United States,,,,,214322,11,,42483,2,1,"Consult NM, LLC (on behalf of Kooch Jacobus and Joel Davis)","'1871':12 '87122':18 'albuquerqu':16 'behalf':5 'bernadino':14 'consult':1 'davi':11 'jacobus':8 'joel':10 'kooch':7 'llc':3 'ne':15 'nm':2,17 'san':13",Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882838,100.0,2016-03-03 07:00:00+00:00,2016-04-06 22:27:10.546998+00:00,,,,,,Isidor,,Abeita,,,306 Tribal Road 67,Albuquerque,NM,87105,United States,,,,,212990,1,,42483,2,1,Isidor Abeita,'306':3 '67':6 '87105':9 'abeita':2 'albuquerqu':7 'isidor':1 'nm':8 'road':5 'tribal':4,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882856,150.0,2016-03-03 07:00:00+00:00,2016-04-06 22:33:25.649997+00:00,,,,,,Carolyn,,Abeita,,,1201 Lomas Blvd NW Ste. C,Albuquerque,NM,87102,United States,,,,,213005,1,,42483,2,1,Carolyn Abeita,'1201':3 '87102':11 'abeita':2 'albuquerqu':9 'blvd':5 'c':8 'carolyn':1 'loma':4 'nm':10 'nw':6 'ste':7,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882834,50.0,2016-03-03 07:00:00+00:00,2016-04-06 22:25:43.990000+00:00,,,,,,Robert,,Benavides,,,3522 Hwy 47,Bosque Farms,NM,87068,United States,,,,,212985,1,,42483,2,1,Robert Benavides,'3522':3 '47':5 '87068':9 'benavid':2 'bosqu':6 'farm':7 'hwi':4 'nm':8 'robert':1,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882859,100.0,2016-03-03 07:00:00+00:00,2016-04-06 22:34:08.679997+00:00,,,,,,Mary,,Toya,,,P.O. Box 411,Laguna,NM,87026,United States,,,,,213007,1,,42483,2,1,Mary Toya,'411':5 '87026':8 'box':4 'laguna':6 'mari':1 'nm':7 'p.o':3 'toya':2,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885898,100.0,2016-03-04 07:00:00+00:00,2016-04-08 21:07:07.609999+00:00,,,,,,Derek,,Valdo,,,9809 Benton St NW,Albuquerque,NM,87114,United States,,,,,214674,1,,42483,2,1,Derek Valdo,'87114':9 '9809':3 'albuquerqu':7 'benton':4 'derek':1 'nm':8 'nw':6 'st':5 'valdo':2,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885945,202.72,2016-03-25 06:00:00+00:00,2016-04-08 21:16:47.799995+00:00,,,Office supplies/printing/water,,,Renee,,Torres,,,3614 Headingly NE,Albuquerque,NM,87110,United States,,,Tribal Judge,,208087,1,1,42483,2,2,Renee Torres,'3614':3 '87110':8 'albuquerqu':6 'head':4 'ne':5 'nm':7 'rene':1 'torr':2,In Kind contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885323,100.0,2016-04-01 06:00:00+00:00,2016-04-08 17:33:59.937002+00:00,,,,,,Tim,,Eichenberg,,,PO Box 573,Albuquerque,NM,87103,United States,,,,,214310,1,,42483,2,1,Tim Eichenberg,'573':5 '87103':8 'albuquerqu':6 'box':4 'eichenberg':2 'nm':7 'po':3 'tim':1,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885322,50.0,2016-04-01 06:00:00+00:00,2016-04-08 17:33:16.842998+00:00,,,,,,,,,,Committee to Elect Catherine Begaye,10600 Cibola Loop NW Apt. #435,Albuquerque,NM,87114,United States,,,,,214309,11,,42483,2,1,Committee to Elect Catherine Begaye,'10600':6 '435':11 '87114':14 'albuquerqu':12 'apt':10 'begay':5 'catherin':4 'cibola':7 'committe':1 'elect':3 'loop':8 'nm':13 'nw':9,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885318,250.0,2016-04-01 06:00:00+00:00,2016-04-08 17:30:14.650004+00:00,,,,,,David,L,Hogans,,,8515 Jean Parrish Court NE,Albuquerque,NM,87122,United States,,,Attorney,,214300,1,,42483,2,1,David L Hogans,'8515':4 '87122':11 'albuquerqu':9 'court':7 'david':1 'hogan':3 'jean':5 'l':2 'ne':8 'nm':10 'parrish':6,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885324,50.0,2016-04-01 06:00:00+00:00,2016-04-08 17:34:41.733002+00:00,,,,,,Francine,,Jaramillo,,,400 Tribal Road 11,Bosque Farms,NM,87068,United States,,,,,214313,1,,42483,2,1,Francine Jaramillo,'11':6 '400':3 '87068':10 'bosqu':7 'farm':8 'francin':1 'jaramillo':2 'nm':9 'road':5 'tribal':4,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885320,100.0,2016-04-01 06:00:00+00:00,2016-04-08 17:32:00.952996+00:00,,,,,,,,,,Georgene Louis for NM House,P..O. Box 72123,Albuquerque,NM,87195,United States,,,,,214306,11,,42483,2,1,Georgene Louis for NM House,"'72123':9 '87195':12 'albuquerqu':10 'box':8 'georgen':1 'hous':5 'loui':2 'nm':4,11 'o':7 'p':6",Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882896,20.0,2016-04-01 06:00:00+00:00,2016-04-06 22:46:54.607002+00:00,,,,,,Pam,,Cordova,,,608 Western Drive,Belen,NM,87002,United States,,,,,213034,1,,42483,2,1,Pam Cordova,'608':3 '87002':8 'belen':6 'cordova':2 'drive':5 'nm':7 'pam':1 'western':4,Monetary contribution,7316,Renee Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
926378,1000.0,2016-04-25 06:00:00+00:00,2016-04-25 20:47:49.779997+00:00,,,,,,E. Paul,,Torres,,,P.O. Box 761,Isleta,NM,87022,United States,,,Governor of Isleta,,212969,1,,43580,2,1,E. Paul Torres,'761':6 '87022':9 'box':5 'e':1 'isleta':7 'nm':8 'p.o':4 'paul':2 'torr':3,Monetary contribution,7316,Renee Torres,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926376,1000.0,2016-04-25 06:00:00+00:00,2016-04-25 20:47:07.827000+00:00,,,,,,Geneva,,Torres,,,3523 Hwy 47,Bosque Farms,NM,87068,United States,,,Homemaker,,212672,1,,43580,2,1,Geneva Torres,'3523':3 '47':5 '87068':9 'bosqu':6 'farm':7 'geneva':1 'hwi':4 'nm':8 'torr':2,Monetary contribution,7316,Renee Torres,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926379,1000.0,2016-04-25 06:00:00+00:00,2016-04-25 20:48:04.500000+00:00,,,,,,Shannon,,Torres,,,80A Tribal Road 7,Bosque Farms,NM,87068,United States,,,Accounting,,212979,1,,43580,2,1,Shannon Torres,'7':6 '80a':3 '87068':10 'bosqu':7 'farm':8 'nm':9 'road':5 'shannon':1 'torr':2 'tribal':4,Monetary contribution,7316,Renee Torres,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary