id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
519260,266.88,2012-01-23 07:00:00+00:00,2012-04-07 16:13:49.062996+00:00,1001,,"Graphic design, bus. card layout and printing",,,,,,,Desert Moon,310 Leatherman,Taos,NM,87571,United States,,,,False,86842,13,,23578,2,5,Desert Moon,'310':3 '87571':7 'desert':1 'leatherman':4 'moon':2 'nm':6 'tao':5,Monetary Expenditure,5533,Andria L. Cooper,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519266,250.0,2012-03-25 06:00:00+00:00,2012-04-07 16:16:28.250002+00:00,1002,,Website set-up,,,,,,,Gil Bateman,498 Palomito Ct,Taos,NM,87571,United States,,,,False,86848,13,,23578,2,5,Gil Bateman,'498':3 '87571':8 'bateman':2 'ct':5 'gil':1 'nm':7 'palomito':4 'tao':6,Monetary Expenditure,5533,Andria L. Cooper,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519268,50.0,2012-03-30 06:00:00+00:00,2012-04-07 16:17:55.437003+00:00,1003,,Payment on newspaper announcement design,,,,,,,Desert Moon,310 Leatherman,Taos,NM,87571,United States,,,,False,86842,13,,23578,2,5,Desert Moon,'310':3 '87571':7 'desert':1 'leatherman':4 'moon':2 'nm':6 'tao':5,Monetary Expenditure,5533,Andria L. Cooper,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531690,178.4,2012-04-03 06:00:00+00:00,2012-04-21 00:25:18.407001+00:00,1004,,Campaign announcement ad,,,,,,,Union County Leader,PO Box 486,Clayton,NM,88415,United States,,,,False,92555,17,,24192,2,5,Union County Leader,'486':6 '88415':9 'box':5 'clayton':7 'counti':2 'leader':3 'nm':8 'po':4 'union':1,Monetary Expenditure,5533,Andria L. Cooper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531691,264.82,2012-04-05 06:00:00+00:00,2012-04-21 00:26:19.953004+00:00,1005,,Reimbursement for Taos News ad,,,Andria,L.,Cooper,,,PO Box 319,Taos,NM,87571,United States,,,District Court Judge,False,85711,1,30,24192,2,5,Andria L. Cooper,'319':6 '87571':9 'andria':1 'box':5 'cooper':3 'l':2 'nm':8 'po':4 'tao':7,Monetary Expenditure,5533,Andria L. Cooper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531692,175.0,2012-04-05 06:00:00+00:00,2012-04-21 00:27:20+00:00,,,Reimbursement for Sangre de Cristo candidacy ad,,,Andria,L.,Cooper,,,PO Box 319,Taos,NM,87571,United States,,,District Court Judge,False,85711,1,30,24192,2,5,Andria L. Cooper,'319':6 '87571':9 'andria':1 'box':5 'cooper':3 'l':2 'nm':8 'po':4 'tao':7,Monetary Expenditure,5533,Andria L. Cooper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531693,74.02,2012-04-09 06:00:00+00:00,2012-04-21 00:36:18.923000+00:00,1014,,"Helium tank rental, plus 50.00 security deposit",,,,,,,Randall Lumber & Hardware Supply,Box 6303 NDCBU,Taos,NM,87571,United States,,,,False,92556,11,,24192,2,5,Randall Lumber & Hardware Supply,'6303':6 '87571':10 'box':5 'hardwar':3 'lumber':2 'ndcbu':7 'nm':9 'randal':1 'suppli':4 'tao':8,Monetary Expenditure,5533,Andria L. Cooper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531694,997.0,2012-04-13 06:00:00+00:00,2012-04-21 00:40:50.250000+00:00,1016,,Reimbursement-Capitol Promotions campaign signs,,,Wiz,,Allred,,,310 Leatherman,Taos,NM,87571,United States,,,,False,92557,1,,24192,2,5,Wiz Allred,'310':3 '87571':7 'allr':2 'leatherman':4 'nm':6 'tao':5 'wiz':1,Monetary Expenditure,5533,Andria L. Cooper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532309,200.0,2012-04-25 06:00:00+00:00,2012-04-25 17:48:37.812997+00:00,1017,,"Payment on invoices 1920, 1934, 1933 graphic desig",,,Wiz,,Allred,,,310 Leatherman,Taos,NM,87571,United States,,,Graphic designer,False,92557,1,,24192,2,5,Wiz Allred,'310':3 '87571':7 'allr':2 'leatherman':4 'nm':6 'tao':5 'wiz':1,Monetary Expenditure,5533,Andria L. Cooper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535546,281.18,2012-05-02 06:00:00+00:00,2012-05-08 02:24:16.113004+00:00,1018,Candidacy announcement,Advertisement,,,,,,,Raton Range,208 s. 3rd St.,Ration,NM,87740,United States,,,,False,95173,17,5,24192,2,5,Raton Range,'208':3 '3rd':5 '87740':9 'nm':8 'rang':2 'ration':7 'raton':1 'st':6,Monetary Expenditure,5533,Andria L. Cooper,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
555107,175.0,2012-05-25 06:00:00+00:00,2012-05-30 20:54:31.296998+00:00,1019,,Campaign Advertisement,,,,,,,Sangre de Cristo Chronicle,3402 Mountain View B lvd,Angel Fire,NM,87710,United States,,,,False,105178,17,,25283,2,5,Sangre de Cristo Chronicle,'3402':5 '87710':13 'angel':10 'b':8 'chronicl':4 'cristo':3 'de':2 'fire':11 'lvd':9 'mountain':6 'nm':12 'sangr':1 'view':7,Monetary Expenditure,5533,Andria L. Cooper,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559984,125.0,2012-05-30 06:00:00+00:00,2012-06-04 16:44:39.577004+00:00,1020,,Speak Easy Event,,,,,,,"Great Southwest, LLC",PO Box 36078,Albuquerque,NM,87176,United States,,,,False,108176,11,,25862,2,5,"Great Southwest, LLC",'36078':6 '87176':9 'albuquerqu':7 'box':5 'great':1 'llc':3 'nm':8 'po':4 'southwest':2,Monetary Expenditure,5533,Andria L. Cooper,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
559982,100.0,2012-06-04 06:00:00+00:00,2012-06-04 16:37:01.873004+00:00,1011,,Installment on website work,,,,,,,Gil Bateman,498 Palomito Ct,Taos,NM,87571,United States,,,,False,86848,13,,25862,2,5,Gil Bateman,'498':3 '87571':8 'bateman':2 'ct':5 'gil':1 'nm':7 'palomito':4 'tao':6,Monetary Expenditure,5533,Andria L. Cooper,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
559978,100.0,2012-06-04 06:00:00+00:00,2012-06-04 06:00:00+00:00,1008,,Installment on radio advertisement-inv# 12040113,,,,,,,KXMT,5542 NDCBU,Taos,NM,87571,United States,,,,False,108175,17,,25862,2,5,KXMT,'5542':2 '87571':6 'kxmt':1 'ndcbu':3 'nm':5 'tao':4,Monetary Expenditure,5533,Andria L. Cooper,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
559981,50.0,2012-06-04 06:00:00+00:00,2012-06-04 06:00:00+00:00,1009,,Installment on catering- Inv# 1209,,,,,,,Casa Los Cordovas,330-A Paseo del Pueblo Sur,Taos,NM,87571,United States,,,Restaurant,False,97451,2,30,25862,2,5,Casa Los Cordovas,'330':4 '87571':12 'casa':1 'cordova':3 'del':7 'los':2 'nm':11 'paseo':6 'pueblo':8 'sur':9 'tao':10,Monetary Expenditure,5533,Andria L. Cooper,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
559980,100.0,2012-06-04 06:00:00+00:00,2012-06-04 16:35:40.592999+00:00,1010,,Installment-Graphic Design,,,,,,,Desert Moon,310 Leatherman,Taos,NM,87571,United States,,,,False,86842,13,,25862,2,5,Desert Moon,'310':3 '87571':7 'desert':1 'leatherman':4 'moon':2 'nm':6 'tao':5,Monetary Expenditure,5533,Andria L. Cooper,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565677,102.0,2012-06-26 06:00:00+00:00,2012-07-04 14:15:35.892996+00:00,,,Voter registration list,,,,,,,Colfax County Clerk,PO Box 159,Raton,NM,87740,United States,,,,False,111473,11,,25862,2,5,Colfax County Clerk,'159':6 '87740':9 'box':5 'clerk':3 'colfax':1 'counti':2 'nm':8 'po':4 'raton':7,Monetary Expenditure,5533,Andria L. Cooper,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569829,50.0,2012-07-03 06:00:00+00:00,2012-07-20 01:09:21.627003+00:00,1013,,Dry ice,,,,,,,Super Save,519 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,113544,16,,26904,2,5,Super Save,'519':3 '87571':10 'del':5 'nm':9 'paseo':4 'pueblo':6 'save':2 'super':1 'sur':7 'tao':8,Monetary Expenditure,5533,Andria L. Cooper,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
598861,175.0,2012-09-07 06:00:00+00:00,2012-10-09 00:19:56.077000+00:00,1031,,Web site support,,,Susan,,Chandler,,,1335 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,128595,1,,27708,2,5,Susan Chandler,'1335':3 '87571':10 'chandler':2 'del':5 'nm':9 'paseo':4 'pueblo':6 'sur':7 'susan':1 'tao':8,Monetary Expenditure,5533,Andria L. Cooper,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596684,200.0,2012-09-23 06:00:00+00:00,2012-10-08 20:24:28.093003+00:00,1033,Frito Pie/Fundraiser For Judge Andria Cooper,Fundraiser/Frito Pie,,,,,,,Quality Inn,Taos,Taos,NM,87571,United States,,,Inn,True,128176,16,30,27708,2,5,Quality Inn ,"'87571':6 'inn':2 'nm':5 'qualiti':1 'tao':3,4",Monetary Expenditure,5533,Andria L. Cooper,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596712,150.0,2012-09-28 06:00:00+00:00,2012-10-08 20:40:11.312999+00:00,1034,to pay Susan Chandler for Judge Andria Cooper ck.# 1034 total $150.00_x000D_,Web,,Mrs.,Susan,,Chandler,,,1335 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,Web,True,128191,1,30,27708,2,5,Mrs. Susan Chandler,'1335':4 '87571':11 'chandler':3 'del':6 'mrs':1 'nm':10 'paseo':5 'pueblo':7 'sur':8 'susan':2 'tao':9,Monetary Expenditure,5533,Andria L. Cooper,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598865,252.93,2012-10-01 06:00:00+00:00,2012-10-09 00:23:45.672999+00:00,1038,Meet and Greet 4/10/2012,Candidate Meet and Greet,,,,,,,Casa los Cordovas,5542 NDCBU,Taos,NM,87571,United States,,,,False,128599,16,,27708,2,5,Casa los Cordovas,'5542':4 '87571':8 'casa':1 'cordova':3 'los':2 'ndcbu':5 'nm':7 'tao':6,Monetary Expenditure,5533,Andria L. Cooper,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
609998,204.52,2012-10-02 06:00:00+00:00,2012-10-31 22:06:42.720002+00:00,1035,,Reimbursement for printing,,,Andria,,Cooper,,,PO Box 812,Taos,NM,87571,United States,,,District Court Judge,False,134327,1,,28894,2,5,Andria Cooper,'812':5 '87571':8 'andria':1 'box':4 'cooper':2 'nm':7 'po':3 'tao':6,Monetary Expenditure,5533,Andria L. Cooper,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610238,385.34,2012-10-05 06:00:00+00:00,2012-10-31 06:00:00+00:00,,,Radio ads,,,,,,,KRTN,P) Box 638,Raton,NM,88740,United States,,,Radio Station,False,134353,17,,28894,2,5,KRTN,'638':4 '88740':7 'box':3 'krtn':1 'nm':6 'p':2 'raton':5,Monetary Expenditure,5533,Andria L. Cooper,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611900,426.71,2012-10-11 06:00:00+00:00,2012-11-01 15:08:17.516999+00:00,1039,,Radio ads,,,,,,,Taos News,PO Box 3737,Taos,NM,87571,United States,,,Radio Station,False,135419,17,,28894,2,5,Taos News,"'3737':5 '87571':8 'box':4 'news':2 'nm':7 'po':3 'tao':1,6",Monetary Expenditure,5533,Andria L. Cooper,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611917,100.0,2012-10-16 06:00:00+00:00,2012-11-01 15:11:53.140001+00:00,,,Reimbursement for office materials,,,Andria,,Cooper,,,PO Box 812,Taos,NM,87571,United States,,,,False,135432,1,,28894,2,5,Andria Cooper,'812':5 '87571':8 'andria':1 'box':4 'cooper':2 'nm':7 'po':3 'tao':6,Monetary Expenditure,5533,Andria L. Cooper,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
613524,426.71,2012-10-17 06:00:00+00:00,2012-11-01 15:20:17.563004+00:00,1061,,Newspaper ads,,,,,,,Taos News,PO Box 3737,Taos,NM,87571,United States,,,Newspaper,False,135456,17,,28894,2,5,Taos News,"'3737':5 '87571':8 'box':4 'news':2 'nm':7 'po':3 'tao':1,6",Monetary Expenditure,5533,Andria L. Cooper,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
613501,54.0,2012-10-17 06:00:00+00:00,2012-11-01 15:16:08.233003+00:00,,,Reimbursement for fudge,,,Sandra,,McNames,,,PO Box 272,Palco,KS,67657,United States,,,,False,135446,1,,28894,2,5,Sandra McNames,'272':5 '67657':8 'box':4 'ks':7 'mcname':2 'palco':6 'po':3 'sandra':1,Monetary Expenditure,5533,Andria L. Cooper,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614037,192.56,2012-10-19 06:00:00+00:00,2012-11-01 15:32:57.577001+00:00,1062,,Radio ads,,,,,,,KLMX,PO Box 547,Clayton,NM,88415,United States,,,Radio Station,False,135493,17,,28894,2,5,KLMX,'547':4 '88415':7 'box':3 'clayton':5 'klmx':1 'nm':6 'po':2,Monetary Expenditure,5533,Andria L. Cooper,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614156,344.6,2012-10-23 06:00:00+00:00,2012-11-01 15:42:07.953002+00:00,1064,,Radio ads,,,,,,,DMC Broadcastin,NDCU 5542,Taos,NM,87571,United States,,,Radio Station,False,135523,17,,28894,2,5,DMC Broadcastin,'5542':4 '87571':7 'broadcastin':2 'dmc':1 'ndcu':3 'nm':6 'tao':5,Monetary Expenditure,5533,Andria L. Cooper,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614140,319.67,2012-10-23 06:00:00+00:00,2012-11-01 15:38:50+00:00,1063,,Radio ads,,,,,,,KTAO,9 State Road 150,Taos,NM,87571,United States,,,Radio Station,False,135512,17,,28894,2,5,KTAO,'150':5 '87571':8 '9':2 'ktao':1 'nm':7 'road':4 'state':3 'tao':6,Monetary Expenditure,5533,Andria L. Cooper,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614236,224.56,2012-10-24 06:00:00+00:00,2012-11-01 15:53:02.970004+00:00,1067,,Radio ads,,,,,,,DMC Broadcasting,5542 NDCBU,Taos,NM,87571,United States,,,Radio Station,False,135578,17,,28894,2,5,DMC Broadcasting,'5542':3 '87571':7 'broadcast':2 'dmc':1 'ndcbu':4 'nm':6 'tao':5,Monetary Expenditure,5533,Andria L. Cooper,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614182,350.0,2012-10-24 06:00:00+00:00,2012-11-01 15:46:53.139996+00:00,1065,,Postage,,,,,,,USPS,Paseo del Pueblo Norte,Taos,NM,87571,United States,,,Post Office,False,135540,11,,28894,2,5,USPS,'87571':8 'del':3 'nm':7 'nort':5 'paseo':2 'pueblo':4 'tao':6 'usp':1,Monetary Expenditure,5533,Andria L. Cooper,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614196,110.0,2012-10-30 06:00:00+00:00,2012-11-01 15:48:25.483003+00:00,1068,,Postage,,,,,,,USPS,Paseo del Pueblo Norte,Taos,NM,87571,United States,,,Post Office,False,135550,11,,28894,2,5,USPS,'87571':8 'del':3 'nm':7 'nort':5 'paseo':2 'pueblo':4 'tao':6 'usp':1,Monetary Expenditure,5533,Andria L. Cooper,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
619708,232.6,2012-10-31 06:00:00+00:00,2012-11-27 18:39:38.313003+00:00,1071,,Advertising,,,,,,,DMC Broadcasting,125-A Camino de la Merced,Taos,NM,87571,United States,,,Radio Station,False,138254,15,,29422,2,5,DMC Broadcasting,'125':3 '87571':11 'broadcast':2 'camino':5 'de':6 'dmc':1 'la':7 'merc':8 'nm':10 'tao':9,Monetary Expenditure,5533,Andria L. Cooper,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619709,533.39,2012-11-02 06:00:00+00:00,2012-11-27 18:44:35.529997+00:00,1070,,Advertising,,,,,,,Taos News,PO Box 3737,Taos,NM,87571,United States,,,Newspaper,False,138255,17,,29422,2,5,Taos News,"'3737':5 '87571':8 'box':4 'news':2 'nm':7 'po':3 'tao':1,6",Monetary Expenditure,5533,Andria L. Cooper,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619710,517.24,2012-11-05 07:00:00+00:00,2012-11-27 18:48:30.063004+00:00,1066,,Advertising,,,,,,,Taos News,PO Box 3737,Taos,NM,87571,United States,,,Newspaper,False,138256,17,30,29422,2,5,Taos News,"'3737':5 '87571':8 'box':4 'news':2 'nm':7 'po':3 'tao':1,6",Monetary Expenditure,5533,Andria L. Cooper,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619711,210.74,2012-11-05 07:00:00+00:00,2012-11-27 18:51:37.233000+00:00,1072,,Advertising,,,,,,,Union County Leader,PO Box 486,Clayton,NM,88415,United States,,,Newspaper,False,138257,17,32,29422,2,5,Union County Leader,'486':6 '88415':9 'box':5 'clayton':7 'counti':2 'leader':3 'nm':8 'po':4 'union':1,Monetary Expenditure,5533,Andria L. Cooper,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619712,281.19,2012-11-19 07:00:00+00:00,2012-11-27 18:54:53.860003+00:00,1073,,Reimbursement for advertising,,,,,,,Taos County GOP,Paseo del Pueblo Norte,Taos,NM,87571,United States,,,Political Party,False,138258,6,30,29422,2,5,Taos County GOP,"'87571':10 'counti':2 'del':5 'gop':3 'nm':9 'nort':7 'paseo':4 'pueblo':6 'tao':1,8",Monetary Expenditure,5533,Andria L. Cooper,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619713,260.0,2012-11-19 07:00:00+00:00,2012-11-27 18:58:52.157001+00:00,1074,,Web site support,,,,,,,Vista Black and White of Taos,1335 Paseo del Pueblo Sur #201,Taos,NM,87571,United States,,,Web site developer,False,138259,15,30,29422,2,5,Vista Black and White of Taos,"'1335':7 '201':12 '87571':15 'black':2 'del':9 'nm':14 'paseo':8 'pueblo':10 'sur':11 'tao':6,13 'vista':1 'white':4",Monetary Expenditure,5533,Andria L. Cooper,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
636113,500.0,2013-03-12 06:00:00+00:00,2013-04-03 19:34:38.672996+00:00,1076,,Web site support,,,Wiz,,Allred,,,310 Leatherman,Taos,NM,87571,United States,,,Web site developer,False,141503,1,,30292,2,5,Wiz  Allred,'310':3 '87571':7 'allr':2 'leatherman':4 'nm':6 'tao':5 'wiz':1,Monetary Expenditure,5533,Andria L. Cooper,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
650239,81.52,2013-06-28 06:00:00+00:00,2013-09-24 18:30:34.852997+00:00,,"Account #10659037_x000D_
Accumulated fees",checking fees,,,,,,,Peoples Bank,1356 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,144479,10,,31066,2,5,Peoples Bank,'1356':3 '87571':10 'bank':2 'del':5 'nm':9 'paseo':4 'peopl':1 'pueblo':6 'sur':7 'tao':8,Monetary Expenditure,5533,Andria L. Cooper,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650240,13.35,2013-09-15 06:00:00+00:00,2013-09-24 18:39:09.056998+00:00,,,Reimbursement for office materials,,,Andria,,Cooper,,,PO Box 812,Taos,NM,87571,United States,,,,False,144480,1,,31066,2,5,Andria Cooper,'812':5 '87571':8 'andria':1 'box':4 'cooper':2 'nm':7 'po':3 'tao':6,Monetary Expenditure,5533,Andria L. Cooper,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
