id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
524618,231.43,2012-03-05 07:00:00+00:00,2012-04-09 06:00:00+00:00,,"Open Bank Account $200_x000D_
_x000D_
Purchase Domain Name $31.43",,,,Andrew,,Moralez,,,3720 Three Saints Road,Anthony,NM,88021,United States,,,Self,,90334,1,,23825,2,1,Andrew   Moralez,'3720':3 '88021':9 'andrew':1 'anthoni':7 'moralez':2 'nm':8 'road':6 'saint':5 'three':4,Monetary contribution,5249,Andrew Moralez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524745,100.0,2012-03-13 06:00:00+00:00,2012-04-09 18:34:01.796998+00:00,,No Copy of Check,,,,William,,Hume,,,601 NE Dartmouth,Albuquerque,NM,87106,United States,,,Retired,,90458,1,,23825,2,1,William Hume,'601':3 '87106':8 'albuquerqu':6 'dartmouth':5 'hume':2 'ne':4 'nm':7 'william':1,Monetary contribution,5249,Andrew Moralez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525067,100.0,2012-04-01 06:00:00+00:00,2012-04-09 18:47:38.923002+00:00,,ActBlue,,,,Manuel,,Moralez,,,3720 Three Saints Road,Anthony,NM,88021,United States,,,Retired,,90533,1,,23825,2,1,Manuel  Moralez,'3720':3 '88021':9 'anthoni':7 'manuel':1 'moralez':2 'nm':8 'road':6 'saint':5 'three':4,Monetary contribution,5249,Andrew Moralez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
547391,25.0,2012-04-03 06:00:00+00:00,2012-05-14 18:36:58.050000+00:00,,ActBlue,,,,Stephen,,Jones,,,825 Creed Ave,Las Cruces,NM,88005-1280,United States,,,,,100217,1,8,24830,2,1,Stephen Jones,'-1280':10 '825':3 '88005':9 'ave':5 'creed':4 'cruce':7 'jone':2 'las':6 'nm':8 'stephen':1,Monetary contribution,5249,Andrew Moralez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547411,10.0,2012-04-04 06:00:00+00:00,2012-05-14 18:39:56.597000+00:00,,Act Blue,,,,Mirna,,Torres,,,112 WEst Madison Ave,Lovinton,NM,88260,United States,,,,,100229,1,,24830,2,1,Mirna  Torres,'112':3 '88260':9 'ave':6 'lovinton':7 'madison':5 'mirna':1 'nm':8 'torr':2 'west':4,Monetary contribution,5249,Andrew Moralez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547636,50.0,2012-04-05 06:00:00+00:00,2012-05-14 19:10:03.300004+00:00,,Act Blue,,,,Zac,,Westbrook,,,8289 Peninsular Ave.,Portland,NM,97217,United States,,,,,100366,1,,24830,2,1,Zac  Westbrook,'8289':3 '97217':8 'ave':5 'nm':7 'peninsular':4 'portland':6 'westbrook':2 'zac':1,Monetary contribution,5249,Andrew Moralez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547432,50.0,2012-04-05 06:00:00+00:00,2012-05-14 18:42:24.203001+00:00,,Act Blue,,,,Adrian,,Childers,,,206 Rivington Apt !D,New York,NY,10002,United States,,,,,100245,1,,24830,2,1,Adrian Childers,'10002':10 '206':3 'adrian':1 'apt':5 'childer':2 'd':6 'new':7 'ny':9 'rivington':4 'york':8,Monetary contribution,5249,Andrew Moralez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547690,25.0,2012-04-05 06:00:00+00:00,2012-05-14 19:18:08.016999+00:00,,In the Mail Check,,,,Juan,,Massey,,,"4901 Westfield CT, NE",Rio Rancho,NM,87144,United States,,,,,100400,1,,24830,2,1,Juan Massey,'4901':3 '87144':10 'ct':5 'juan':1 'massey':2 'ne':6 'nm':9 'rancho':8 'rio':7 'westfield':4,Monetary contribution,5249,Andrew Moralez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547738,700.0,2012-04-12 06:00:00+00:00,2012-05-14 19:25:23.220002+00:00,,,Photographs,,,Rajeev,,Nirmalakhandan,,,5005 Shadow Mountain Road,Las Cruces,NM,88011,United States,,,Film Maker,,100428,1,,24830,2,2,Rajeev Nirmalakhandan,'5005':3 '88011':10 'cruce':8 'las':7 'mountain':5 'nirmalakhandan':2 'nm':9 'rajeev':1 'road':6 'shadow':4,In Kind contribution,5249,Andrew Moralez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547590,25.0,2012-04-13 06:00:00+00:00,2012-05-14 19:04:36.313000+00:00,,Act Blue,,,,Jayme,,Rubenstein,,,"881 Massachusetts Ave., Apt 51",Cambridge,MA,2139,United States,,,,,100344,1,,24830,2,1,Jayme Rubenstein,'2139':10 '51':7 '881':3 'apt':6 'ave':5 'cambridg':8 'jaym':1 'ma':9 'massachusett':4 'rubenstein':2,Monetary contribution,5249,Andrew Moralez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547608,100.0,2012-04-13 06:00:00+00:00,2012-05-14 19:07:05.829997+00:00,,Act Blue,,,,Emma,,Ortiz,,,P.O. Box 15024,Las Cruces,NM,88004,United States,,,,,100354,1,8,24830,2,1,Emma Ortiz,'15024':5 '88004':9 'box':4 'cruce':7 'emma':1 'las':6 'nm':8 'ortiz':2 'p.o':3,Monetary contribution,5249,Andrew Moralez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547676,30.0,2012-04-14 06:00:00+00:00,2012-05-14 19:15:27.049997+00:00,,,,,,,,,,,,,,,,,,,,,,,24830,2,3,,'anonym':1,Anonymous Contribution,5249,Andrew Moralez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547478,25.0,2012-04-16 06:00:00+00:00,2012-05-14 18:48:55.753001+00:00,,Act Blue,,,,Manuel,,Moralez,III,,1632 Calle Las Casas,Oceanside,CA,92056,United States,,,,,100271,1,,24830,2,1,Manuel Moralez III,'1632':4 '92056':10 'ca':9 'call':5 'casa':7 'iii':3 'las':6 'manuel':1 'moralez':2 'oceansid':8,Monetary contribution,5249,Andrew Moralez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547490,50.0,2012-04-16 06:00:00+00:00,2012-05-14 18:51:04.127002+00:00,,Act Blue,,,,Robert,,Apodaca,,,37 Johnson Mesa,Santa Fe,NM,87508,United States,,,,,100282,1,,24830,2,1,Robert  Apodaca,'37':3 '87508':9 'apodaca':2 'fe':7 'johnson':4 'mesa':5 'nm':8 'robert':1 'santa':6,Monetary contribution,5249,Andrew Moralez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547656,25.0,2012-04-16 06:00:00+00:00,2012-05-14 19:12:52.347004+00:00,,Act Blue,,,,Antoinette,,Flores,,,8677 Centennial,El Paso,TX,79912,United States,,,,,100377,1,,24830,2,1,Antoinette Flores,'79912':8 '8677':3 'antoinett':1 'centenni':4 'el':5 'flore':2 'paso':6 'tx':7,Monetary contribution,5249,Andrew Moralez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547524,25.0,2012-04-20 06:00:00+00:00,2012-05-14 18:53:26.347001+00:00,,Act Blue,,,,Steven,,Minter,,,1820 NE 104th Ave. Apt. 28,Portland,OR,97220,United States,,,,,100295,1,,24830,2,1,Steven Minter,'104th':5 '1820':3 '28':8 '97220':11 'apt':7 'ave':6 'minter':2 'ne':4 'portland':9 'steven':1,Monetary contribution,5249,Andrew Moralez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547711,30.0,2012-04-26 06:00:00+00:00,2012-05-14 19:20:36.267000+00:00,,Cash,,,,Ida,,Guerrero,,,119 E. Berino Road,Berino,NM,88048,United States,,,,,100416,1,,24830,2,1,Ida Guerrero,"'119':3 '88048':9 'berino':5,7 'e':4 'guerrero':2 'ida':1 'nm':8 'road':6",Monetary contribution,5249,Andrew Moralez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547781,1200.0,2012-05-01 06:00:00+00:00,2012-05-14 19:37:03.312998+00:00,,,Web Design,,,Aaron,,Prescott,,,2581 Desert Cove Place,Las Cruces,NM,88011,United States,,,Chief of Staff Spaceport America,,100458,1,,24830,2,2,Aaron  Prescott,'2581':3 '88011':10 'aaron':1 'cove':5 'cruce':8 'desert':4 'las':7 'nm':9 'place':6 'prescott':2,In Kind contribution,5249,Andrew Moralez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547536,25.0,2012-05-03 06:00:00+00:00,2012-05-14 18:55:33.063004+00:00,,Act Blue,,,,Joshua,,Orozco,,,724 E. Picacho,Las Cruces,NM,88001,United States,,,,,100305,1,,24830,2,1,Joshua Orozco,'724':3 '88001':9 'cruce':7 'e':4 'joshua':1 'las':6 'nm':8 'orozco':2 'picacho':5,Monetary contribution,5249,Andrew Moralez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547563,50.0,2012-05-05 06:00:00+00:00,2012-05-14 19:00:11.502996+00:00,,Act Blue,,,,Zac,,Westbrook,,,8289 Peninsular Ave.,Portland,OR,97217,United States,,,,,100327,1,,24830,2,1,Zac Westbrook,'8289':3 '97217':8 'ave':5 'peninsular':4 'portland':6 'westbrook':2 'zac':1,Monetary contribution,5249,Andrew Moralez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558257,5.0,2012-05-10 06:00:00+00:00,2012-05-31 18:36:36.266996+00:00,,Cash,,,,Bill,,Wallace,,,PO Box 814,Canutillo,TX,79835,United States,,,,,107136,1,,25698,2,1,Bill  Wallace,'79835':8 '814':5 'bill':1 'box':4 'canutillo':6 'po':3 'tx':7 'wallac':2,Monetary contribution,5249,Andrew Moralez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558139,150.0,2012-05-10 06:00:00+00:00,2012-05-31 18:22:47.593001+00:00,,,,,,Emma Jean,,Cervantes,,,9926 Highway 478,La Mesa,NM,88044,United States,,,,,107072,1,,25698,2,1,Emma Jean Cervantes,'478':6 '88044':10 '9926':4 'cervant':3 'emma':1 'highway':5 'jean':2 'la':7 'mesa':8 'nm':9,Monetary contribution,5249,Andrew Moralez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558229,11.0,2012-05-15 06:00:00+00:00,2012-05-31 18:32:58.657001+00:00,,cash,,,,Ruben,,Ortega,,,325 Tamarisk,"Anthony,",NM,79821,United States,,,,,107116,1,,25698,2,1,Ruben Ortega,'325':3 '79821':7 'anthoni':5 'nm':6 'ortega':2 'ruben':1 'tamarisk':4,Monetary contribution,5249,Andrew Moralez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558267,5.0,2012-05-18 06:00:00+00:00,2012-05-31 18:38:17.173003+00:00,,Cash,,,,Ida,,Guerrero,,,PO Box 42,Berino,NM,88024,United States,,,,,107146,1,,25698,2,1,Ida Guerrero,'42':5 '88024':8 'berino':6 'box':4 'guerrero':2 'ida':1 'nm':7 'po':3,Monetary contribution,5249,Andrew Moralez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558198,100.0,2012-05-18 06:00:00+00:00,2012-05-31 18:30:05.360002+00:00,,cash,,,,Loretta,,Pacheco,,,113 sundance Court,Santa Teresa,NM,88063,United States,,,,,107098,1,,25698,2,1,Loretta Pacheco,'113':3 '88063':9 'court':5 'loretta':1 'nm':8 'pacheco':2 'santa':6 'sundanc':4 'teresa':7,Monetary contribution,5249,Andrew Moralez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558102,250.0,2012-05-21 06:00:00+00:00,2012-05-31 18:15:18.610001+00:00,,,,,,Jim,,Foy,,,po box 2615,Silver  City,NM,88062,United States,,,Attorney,,107043,1,,25698,2,1,Jim Foy,'2615':5 '88062':9 'box':4 'citi':7 'foy':2 'jim':1 'nm':8 'po':3 'silver':6,Monetary contribution,5249,Andrew Moralez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558241,35.0,2012-05-22 06:00:00+00:00,2012-05-31 18:34:34.877001+00:00,,cash,,,,Gerardo,,Hernandez,,,106 Las lomitas,Sunland park,NM,88063,United States,,,,,107123,1,,25698,2,1,Gerardo Hernandez,'106':3 '88063':9 'gerardo':1 'hernandez':2 'las':4 'lomita':5 'nm':8 'park':7 'sunland':6,Monetary contribution,5249,Andrew Moralez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558282,5.0,2012-05-24 06:00:00+00:00,2012-05-31 18:40:48.952998+00:00,,Cash,,,,Joshua,,Ortega,,,325 Tamarisk,"Anthony,",TX,79821,United States,,,,,107157,1,,25698,2,1,Joshua Ortega,'325':3 '79821':7 'anthoni':5 'joshua':1 'ortega':2 'tamarisk':4 'tx':6,Monetary contribution,5249,Andrew Moralez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558291,20.0,2012-05-24 06:00:00+00:00,2012-05-31 18:42:34.687002+00:00,,cash,,,,Gus,,Ortiz,,,Po Box 15024,Las Cruces,NM,88004,United States,,,,,107161,1,,25698,2,1,Gus  Ortiz,'15024':5 '88004':9 'box':4 'cruce':7 'gus':1 'las':6 'nm':8 'ortiz':2 'po':3,Monetary contribution,5249,Andrew Moralez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558303,50.0,2012-05-26 06:00:00+00:00,2012-05-31 18:44:47.296997+00:00,,Cash,,,,,,,,,,,,,,,,,,,,,25698,2,3,,'anonym':1,Anonymous Contribution,5249,Andrew Moralez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566700,100.0,2012-06-06 06:00:00+00:00,2012-07-05 13:10:39.816998+00:00,,,,,,Joshua,,Neubert,,,88 King Street #406,San Francisco,NM,94107,United States,,,,,112017,1,,26634,2,1,Joshua Neubert,'406':6 '88':3 '94107':10 'francisco':8 'joshua':1 'king':4 'neubert':2 'nm':9 'san':7 'street':5,Monetary contribution,5249,Andrew Moralez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566701,250.0,2012-06-07 06:00:00+00:00,2012-07-05 13:11:44.346999+00:00,6687,,,,,Jim,,Foy,,,po box 2615,Silver  City,NM,88062,United States,,,Attorney,,107043,1,,26634,2,1,Jim Foy,'2615':5 '88062':9 'box':4 'citi':7 'foy':2 'jim':1 'nm':8 'po':3 'silver':6,Monetary contribution,5249,Andrew Moralez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
