id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1278308,100.0,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,Cash,,,,,Durward,,Dixon,,,606 Texico St.,Elida,NM,88116,United States,,,Farmer/Rancher,,280465,1,,53531,2,1,Durward  Dixon,'606':3 '88116':8 'dixon':2 'durward':1 'elida':6 'nm':7 'st':5 'texico':4,Monetary contribution,8689,Jerry W Partin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278309,500.0,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,,,,Eva,,Woods,,,4000 CR M,Broadview,NM,881112,United States,,,retired,,280466,1,,53531,2,1,Eva  Woods,'4000':3 '881112':8 'broadview':6 'cr':4 'eva':1 'm':5 'nm':7 'wood':2,Monetary contribution,8689,Jerry W Partin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278312,500.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,,,,Charlie,,Woods,,,1535 Hermosa Drive,Highlands Ranch,CO,80126,United States,,,Engineer,,280470,1,200,53531,2,1,Charlie  Woods,'1535':3 '80126':9 'charli':1 'co':8 'drive':5 'hermosa':4 'highland':6 'ranch':7 'wood':2,Monetary contribution,8689,Jerry W Partin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278369,500.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,,,,Toby,,Woods,,,4000 CR M,Broadview,NM,88112,United States,,,Farmer/rancher,,280441,1,99,53531,2,1,Toby  Woods,'4000':3 '88112':8 'broadview':6 'cr':4 'm':5 'nm':7 'tobi':1 'wood':2,Monetary contribution,8689,Jerry W Partin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278322,500.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,,,,Kenneth ,,Berry,,,1110 San Juan,Roswell,NM,88201,United States,,,Banking,,280450,1,3,53531,2,1,Kenneth   Berry,'1110':3 '88201':8 'berri':2 'juan':5 'kenneth':1 'nm':7 'roswel':6 'san':4,Monetary contribution,8689,Jerry W Partin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278311,500.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,,,,Linda,,Davis,,,501 E. 16th. St.,Portales,NM,88130,United States,,,Cashier,,280469,1,,53531,2,1,Linda  Davis,'16th':5 '501':3 '88130':9 'davi':2 'e':4 'linda':1 'nm':8 'portal':7 'st':6,Monetary contribution,8689,Jerry W Partin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278316,150.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,,,,Storm,,Gerhart,,,4011 CR C,Broadview,NM,88112,United States,,,,,280445,1,6,53531,2,1,Storm  Gerhart,'4011':3 '88112':8 'broadview':6 'c':5 'cr':4 'gerhart':2 'nm':7 'storm':1,Monetary contribution,8689,Jerry W Partin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278310,500.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,,,,David,,Stone,,,608 E. 17th St.,Portales,NM,88130,United States,,,Banking,,280467,1,,53531,2,1,David  Stone,'17th':5 '608':3 '88130':9 'david':1 'e':4 'nm':8 'portal':7 'st':6 'stone':2,Monetary contribution,8689,Jerry W Partin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278313,500.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,,,,Elmer,,White,,,3665 CR Q,Broadview,NM,88112,United States,,,Retired,,280442,1,6,53531,2,1,Elmer  White,'3665':3 '88112':8 'broadview':6 'cr':4 'elmer':1 'nm':7 'q':5 'white':2,Monetary contribution,8689,Jerry W Partin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278315,100.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,Cash,,,,,Deborah,,Trujillo,,,69 CR 155,Abiquiu,NM,87510,United States,,,,,280444,1,22,53531,2,1,Deborah  Trujillo,'155':5 '69':3 '87510':8 'abiquiu':6 'cr':4 'deborah':1 'nm':7 'trujillo':2,Monetary contribution,8689,Jerry W Partin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278314,500.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,,,,Liz,,Sanders,,,7834 NM 206,Portales,NM,88130,United States,,,Rancher,,280443,1,23,53531,2,1,Liz  Sanders,"'206':5 '7834':3 '88130':8 'liz':1 'nm':4,7 'portal':6 'sander':2",Monetary contribution,8689,Jerry W Partin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278326,500.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,,,,Robin,,Willingham,,,2410 W. Runyan Road,Artesia,NM,88210,United States,,,Banking,,280454,1,9,53531,2,1,Robin  Willingham,'2410':3 '88210':9 'artesia':7 'nm':8 'road':6 'robin':1 'runyan':5 'w':4 'willingham':2,Monetary contribution,8689,Jerry W Partin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278320,500.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,,,,Howard,,Roberts,,,913 W. Avenue H,Lovington,NM,88260,United States,,,Real Estate,,280448,1,14,53531,2,1,Howard  Roberts,'88260':9 '913':3 'avenu':5 'h':6 'howard':1 'lovington':7 'nm':8 'robert':2 'w':4,Monetary contribution,8689,Jerry W Partin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278325,500.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,,,,David,,Stone,Jr,,611 Salazar Street,Santa Fe,NM,87505,United States,,,Hotel Management,,280453,1,27,53531,2,1,David  Stone Jr,'611':4 '87505':10 'david':1 'fe':8 'jr':3 'nm':9 'salazar':5 'santa':7 'stone':2 'street':6,Monetary contribution,8689,Jerry W Partin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278365,100.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,,,,Paul,,Quintana,,,P.O. Box 648,Tucumcari,NM,88401,United States,,,,,280457,1,21,53531,2,1,Paul  Quintana,'648':5 '88401':8 'box':4 'nm':7 'p.o':3 'paul':1 'quintana':2 'tucumcari':6,Monetary contribution,8689,Jerry W Partin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278327,500.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,,,,Deanna,,Waddell,,,7678 Thistle Tree Lane,Frisco,TX,75033,United States,,,Real Estate,,280455,1,99,53531,2,1,Deanna  Waddell,'75033':9 '7678':3 'deanna':1 'frisco':7 'lane':6 'thistl':4 'tree':5 'tx':8 'waddel':2,Monetary contribution,8689,Jerry W Partin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278319,500.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,,,,D.,Barry,Stone,,,P.O. Box 1778,Roswell,NM,88201,United States,,,Attorney,,280447,1,3,53531,2,1,D. Barry Stone,'1778':6 '88201':9 'barri':2 'box':5 'd':1 'nm':8 'p.o':4 'roswel':7 'stone':3,Monetary contribution,8689,Jerry W Partin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278318,500.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,,,,Doug,,Stone,,,1414 S. Avenue H,Portales,NM,88112,United States,,,Banking,,280446,1,99,53531,2,1,Doug  Stone,'1414':3 '88112':9 'avenu':5 'doug':1 'h':6 'nm':8 'portal':7 'stone':2,Monetary contribution,8689,Jerry W Partin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278323,500.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,,,,Richard,,Bradfute,,,108 E. 17th Lane,Portales,NM,88130,United States,,,IT Manager,,280451,1,23,53531,2,1,Richard  Bradfute,'108':3 '17th':5 '88130':9 'bradfut':2 'e':4 'lane':6 'nm':8 'portal':7 'richard':1,Monetary contribution,8689,Jerry W Partin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278321,500.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,,,,James,,Hatch,,,948 Salt Cedar Ct.,Bernalillo,NM,87004,United States,,,Retired,,280449,1,1,53531,2,1,James  Hatch,'87004':9 '948':3 'bernalillo':7 'cedar':5 'ct':6 'hatch':2 'jame':1 'nm':8 'salt':4,Monetary contribution,8689,Jerry W Partin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278324,500.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,,,,Charles,,Good,,,P.O. Box 36,Elida,NM,88116,United States,,,Rancher,,280452,1,23,53531,2,1,Charles  Good,'36':5 '88116':8 'box':4 'charl':1 'elida':6 'good':2 'nm':7 'p.o':3,Monetary contribution,8689,Jerry W Partin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278328,500.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,,,,Deborah,,Ingraham,,,109 Longcove Ct.,Lenoir,TN,37772,United States,,,Retired,,280456,1,200,53531,2,1,Deborah  Ingraham,'109':3 '37772':8 'ct':5 'deborah':1 'ingraham':2 'lenoir':6 'longcov':4 'tn':7,Monetary contribution,8689,Jerry W Partin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278317,100.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,cash,,,,,Durward,,Dixon,,,606 Texico St.,Elida,NM,88116,United States,,,Farmer/Rancher,,280465,1,,53531,2,1,Durward  Dixon,'606':3 '88116':8 'dixon':2 'durward':1 'elida':6 'nm':7 'st':5 'texico':4,Monetary contribution,8689,Jerry W Partin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278331,500.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,,,,Aubrey,,Dunn,,,HC 75 Box 49,Mountainair,NM,87036,United States,,,Land Commissioner,,280459,1,31,53531,2,1,Aubrey  Dunn,'49':6 '75':4 '87036':9 'aubrey':1 'box':5 'dunn':2 'hc':3 'mountainair':7 'nm':8,Monetary contribution,8689,Jerry W Partin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278368,50.0,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,53531,2,3,,'anonym':1,Anonymous Contribution,8689,Jerry W Partin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278329,50.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,Renee,,Rinestine,,,9061 Quay Road R,Nara Visa,NM,88430,United States,,,,,280472,1,21,53531,2,1,Renee  Rinestine,'88430':10 '9061':3 'nara':7 'nm':9 'quay':4 'r':6 'rene':1 'rinestin':2 'road':5 'visa':8,Monetary contribution,8689,Jerry W Partin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278330,50.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,Cash,,,,,Fern,,Stockard,,,200 N. Houston St.,Portales,NM,88130,United States,,,,,280458,1,23,53531,2,1,Fern  Stockard,'200':3 '88130':9 'fern':1 'houston':5 'n':4 'nm':8 'portal':7 'st':6 'stockard':2,Monetary contribution,8689,Jerry W Partin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278332,250.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,,,,Chase,,Gentry,,,P.O. Box 930,Clovis,NM,88102,United States,,,Economic Development,,280460,1,6,53531,2,1,Chase  Gentry,'88102':8 '930':5 'box':4 'chase':1 'clovi':6 'gentri':2 'nm':7 'p.o':3,Monetary contribution,8689,Jerry W Partin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278333,100.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,Diana,,Taylor,,,1107 Purdue Drive,Roswell,NM,88203,United States,,,,,280461,1,23,53531,2,1,Diana  Taylor,'1107':3 '88203':8 'diana':1 'drive':5 'nm':7 'purdu':4 'roswel':6 'taylor':2,Monetary contribution,8689,Jerry W Partin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278335,100.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,Cash,,,,,Greg ,,Nibert,,,P.O. Box 4559,Roswell,NM,88202,United States,,,,,280463,1,3,53531,2,1,Greg   Nibert,'4559':5 '88202':8 'box':4 'greg':1 'nibert':2 'nm':7 'p.o':3 'roswel':6,Monetary contribution,8689,Jerry W Partin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278336,100.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,Pauline,,Clark,,,153 Yucca Drive,Portales,NM,88130,United States,,,,,280464,1,23,53531,2,1,Pauline  Clark,'153':3 '88130':8 'clark':2 'drive':5 'nm':7 'paulin':1 'portal':6 'yucca':4,Monetary contribution,8689,Jerry W Partin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278334,200.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,Phelps,,Anderson,,,P.O. Box 1000,Roswell,NM,88202,United States,,,,,280471,1,,53531,2,1,Phelps  Anderson,'1000':5 '88202':8 'anderson':2 'box':4 'nm':7 'p.o':3 'phelp':1 'roswel':6,Monetary contribution,8689,Jerry W Partin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1296990,50.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,Reimbursement of deposit for use of building.,,,,,,,,Village of Logan,P.O. Box 7,Logan,NM,88426,United States,,,,,280477,11,21,54185,2,1,Village of Logan,"'7':6 '88426':9 'box':5 'logan':3,7 'nm':8 'p.o':4 'villag':1",Monetary contribution,8689,Jerry W Partin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296301,500.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,,,,Loralee,,Hunt,,,3962 CR M,Broadview,NM,88112,United States,,,Attorney,,282983,1,99,54185,2,1,Loralee  Hunt,'3962':3 '88112':8 'broadview':6 'cr':4 'hunt':2 'lorale':1 'm':5 'nm':7,Monetary contribution,8689,Jerry W Partin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296320,100.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,Pauline,,Quintana,,,P.O. Box 648,Tucumcari,NM,88401,United States,,,Retired,,283004,1,99,54185,2,1,Pauline  Quintana,'648':5 '88401':8 'box':4 'nm':7 'p.o':3 'paulin':1 'quintana':2 'tucumcari':6,Monetary contribution,8689,Jerry W Partin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296315,150.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,David,,Hunton,,,404 E. 16th Street,Portales,NM,88130,United States,,,Retired,,282998,1,99,54185,2,1,David  Hunton,'16th':5 '404':3 '88130':9 'david':1 'e':4 'hunton':2 'nm':8 'portal':7 'street':6,Monetary contribution,8689,Jerry W Partin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296518,500.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Paul,,Stout,,,3352 St. Rd.209,Broadview,NM,88112,United States,,,Real Estate,,282979,1,99,54185,2,1,Paul  Stout,'3352':3 '88112':8 'broadview':6 'nm':7 'paul':1 'rd.209':5 'st':4 'stout':2,Monetary contribution,8689,Jerry W Partin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296303,500.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,Jim,,Woods,,,4006 CR M,Broadview,NM,88112,United States,,,Retired,,282977,1,99,54185,2,1,Jim  Woods,'4006':3 '88112':8 'broadview':6 'cr':4 'jim':1 'm':5 'nm':7 'wood':2,Monetary contribution,8689,Jerry W Partin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296304,500.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,Margie,,Woods,,,4006 CR M,Broadview,NM,88112,United States,,,Retired,,282975,1,99,54185,2,1,Margie  Woods,'4006':3 '88112':8 'broadview':6 'cr':4 'm':5 'margi':1 'nm':7 'wood':2,Monetary contribution,8689,Jerry W Partin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300126,500.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,Pamela,,Adkins,,,1104 Concord Rd,Clovis,NM,88101,United States,,,Retired,,283579,1,6,54185,2,1,Pamela  Adkins,'1104':3 '88101':8 'adkin':2 'clovi':6 'concord':4 'nm':7 'pamela':1 'rd':5,Monetary contribution,8689,Jerry W Partin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300133,500.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,Stacy,,West,,,455 Circle Road,Ft. Sumner,NM,88119,United States,,,School Teacher,,283582,1,7,54185,2,1,Stacy  West,'455':3 '88119':9 'circl':4 'ft':6 'nm':8 'road':5 'staci':1 'sumner':7 'west':2,Monetary contribution,8689,Jerry W Partin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1304261,250.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,615,,,,,Melody,C,Connell,,,HC 75 Box 30,Mountainaiar,NM,87036,United States,,,Agriculture/cattle production,,285393,1,,55211,2,1,Melody C Connell,'30':7 '75':5 '87036':10 'box':6 'c':2 'connel':3 'hc':4 'melodi':1 'mountainaiar':8 'nm':9,Monetary contribution,8689,Jerry W Partin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
