id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
930840,200.0,2013-04-05 06:00:00+00:00,2016-05-08 15:31:46.376999+00:00,9554,,,,,Carrie,,DeHerrera,,,16735 County Road H,Antonito,CO,81120,United States,,,,,192960,1,,43652,2,1,Carrie  DeHerrera,'16735':3 '81120':9 'antonito':7 'carri':1 'co':8 'counti':4 'deherrera':2 'h':6 'road':5,Monetary contribution,6598,John Duran,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
685523,1587.61,2013-10-01 06:00:00+00:00,2014-04-10 06:00:00+00:00,,,campaign website costs and campaign supplies,,,Andrea,,Sanchez,,,2119 Calle Azulejo NW,Albuquerque,NM,87120,United States,,,scientist,,155233,1,1,31952,2,2,Andrea  Sanchez,'2119':3 '87120':9 'albuquerqu':7 'andrea':1 'azulejo':5 'call':4 'nm':8 'nw':6 'sanchez':2,In Kind contribution,6598,John Duran,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679377,100.0,2013-11-01 06:00:00+00:00,2014-04-09 02:40:03.190000+00:00,,,,,,Andrew,W.,Ortiz,,,913 2nd St NW,Albuquerque,NM,87102,United States,,,,,153557,1,,31952,2,1,Andrew  W.  Ortiz,'2nd':5 '87102':10 '913':4 'albuquerqu':8 'andrew':1 'nm':9 'nw':7 'ortiz':3 'st':6 'w':2,Monetary contribution,6598,John Duran,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679383,100.0,2013-11-17 07:00:00+00:00,2014-04-09 02:52:05.219999+00:00,,Laurence Fricke - no address,,,,,,,,,,,,,,,,,,,,,31952,2,3,,'anonym':1,Anonymous Contribution,6598,John Duran,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679378,100.0,2013-11-22 07:00:00+00:00,2014-04-09 02:45:54.003004+00:00,,,,,,,,,,Mucci Law Firm,504 14th St NW,Albuquerque,NM,87104,USA,,,law firm,,153560,2,1,31952,2,1,Mucci Law Firm ,'14th':5 '504':4 '87104':10 'albuquerqu':8 'firm':3 'law':2 'mucci':1 'nm':9 'nw':7 'st':6,Monetary contribution,6598,John Duran,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679380,300.0,2013-11-22 07:00:00+00:00,2014-04-09 02:48:16.142996+00:00,,,,,,,,,,Clear & Clear PA,7112 Aztec Road NE,Albuquerque,NM,87110,USA,,,law firm,,153563,2,1,31952,2,1,Clear & Clear PA ,"'7112':4 '87110':10 'albuquerqu':8 'aztec':5 'clear':1,2 'ne':7 'nm':9 'pa':3 'road':6",Monetary contribution,6598,John Duran,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679373,100.0,2013-11-22 07:00:00+00:00,2014-04-09 02:35:23.032997+00:00,,,,,,Rudolph,B.,Chavez,,,2014 Central Ave SW,Albuquerque,NM,87104,United States,,,,,153551,1,,31952,2,1,Rudolph B.  Chavez,'2014':4 '87104':10 'albuquerqu':8 'ave':6 'b':2 'central':5 'chavez':3 'nm':9 'rudolph':1 'sw':7,Monetary contribution,6598,John Duran,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679384,75.0,2013-11-22 07:00:00+00:00,2014-04-09 02:53:55.157001+00:00,,,,,,,,,,D'Arcangelis Law Office,620 Roma Ave NW,Albuquerque,NM,87102,United States,,,law office,,153564,2,,31952,2,1,D'Arcangelis Law Office ,'620':5 '87102':11 'albuquerqu':9 'arcang':2 'ave':7 'd':1 'law':3 'nm':10 'nw':8 'offic':4 'roma':6,Monetary contribution,6598,John Duran,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679381,30.0,2013-11-22 07:00:00+00:00,2014-04-09 02:48:51.859996+00:00,,Lara Sundermann - no address given,,,,,,,,,,,,,,,,,,,,,31952,2,3,,'anonym':1,Anonymous Contribution,6598,John Duran,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679370,250.0,2013-11-22 07:00:00+00:00,2014-04-09 02:33:16.690001+00:00,,,,,,,,,,Rasheed & Associates PC,1024 2nd St NW,Albuquerque,NM,87102,United States,,,law firm,,153549,2,,31952,2,1,Rasheed & Associates PC,'1024':4 '2nd':5 '87102':10 'albuquerqu':8 'associ':2 'nm':9 'nw':7 'pc':3 'rashe':1 'st':6,Monetary contribution,6598,John Duran,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690944,393.16,2013-12-04 07:00:00+00:00,2014-04-13 00:13:56.766996+00:00,,,"cards, magnets, campaign materials",,,Diane,,Duran,,,6352 Beech Ct,Arvada,CO,80004,United States,,,engineer,,157612,1,,31952,2,2,Diane  Duran,'6352':3 '80004':8 'arvada':6 'beech':4 'co':7 'ct':5 'dian':1 'duran':2,In Kind contribution,6598,John Duran,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690934,165.0,2014-02-04 07:00:00+00:00,2014-04-12 06:00:00+00:00,,,campaign pens and materials,,,Karen,,Roybal,,,35401 E 157th Ct.,Albuquerque,NM,80642,United States,,,,,157602,1,1,31952,2,2,Karen   Roybal,'157th':5 '35401':3 '80642':9 'albuquerqu':7 'ct':6 'e':4 'karen':1 'nm':8 'roybal':2,In Kind contribution,6598,John Duran,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693659,20.0,2014-04-02 06:00:00+00:00,2014-04-13 23:19:37.087003+00:00,,cash,,,,Gerald,,Rains,,,7200 Gettysburg NE,Albuquerque,NM,87109,United States,,,,,158702,1,1,31952,2,1,Gerald Rains,'7200':3 '87109':8 'albuquerqu':6 'gerald':1 'gettysburg':4 'ne':5 'nm':7 'rain':2,Monetary contribution,6598,John Duran,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
723560,50.0,2014-04-09 06:00:00+00:00,2014-05-10 03:03:13.812998+00:00,,Paid via Paypal,,,,Dana,,Cox,,,7500 Pickard Ave NE,Albuquerque,NM,87110,United States,,,,,165636,1,,33597,2,1,Dana  Cox,'7500':3 '87110':9 'albuquerqu':7 'ave':5 'cox':2 'dana':1 'ne':6 'nm':8 'pickard':4,Monetary contribution,6598,John Duran,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723541,49.0,2014-04-14 06:00:00+00:00,2014-05-10 02:40:24.483003+00:00,,,postage,,,Joe,,Medina,,,No number given,Wheat Ridge,CO,80033,United States,,,,,165620,1,,33597,2,2,Joe   Medina,'80033':9 'co':8 'given':5 'joe':1 'medina':2 'number':4 'ridg':7 'wheat':6,In Kind contribution,6598,John Duran,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723542,49.0,2014-04-16 06:00:00+00:00,2014-05-10 02:41:25.639999+00:00,,,postage,,,Marilyn,,Martinez,,,No number given,Wheat Ridge,CO,80033,United States,,,,,165621,1,,33597,2,2,Marilyn  Martinez,'80033':9 'co':8 'given':5 'marilyn':1 'martinez':2 'number':4 'ridg':7 'wheat':6,In Kind contribution,6598,John Duran,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723559,25.0,2014-04-18 06:00:00+00:00,2014-05-10 03:01:55.483001+00:00,,paid via PayPal,,,,Donald,,Ruybal,,,483 Wheatgrass Circle,Parker,CO,80134,United States,,,,,165635,1,,33597,2,1,Donald  Ruybal,'483':3 '80134':8 'circl':5 'co':7 'donald':1 'parker':6 'ruybal':2 'wheatgrass':4,Monetary contribution,6598,John Duran,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723536,25.0,2014-04-20 06:00:00+00:00,2014-05-10 02:36:58.249996+00:00,,"Timothy and Francine Goski of Knob Noster, MO",,,,,,,,,,,,,,,,,,,,,33597,2,3,,'anonym':1,Anonymous Contribution,6598,John Duran,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723558,100.0,2014-04-23 06:00:00+00:00,2014-05-10 03:00:34.577003+00:00,,paid via PayPal,,,,Karen,,Landergren,,,4602 E. Floyd Ave.,Denver,CO,80222,United States,,,,,165634,1,,33597,2,1,Karen  Landergren,'4602':3 '80222':9 'ave':6 'co':8 'denver':7 'e':4 'floyd':5 'karen':1 'landergren':2,Monetary contribution,6598,John Duran,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723544,30.0,2014-04-23 06:00:00+00:00,2014-05-10 02:43:05.140001+00:00,4210,,,,,Catherine,,Ibold,,,"1030 W 112th Ave, Unit 202",Northglenn,CO,80234,United States,,,,,165623,1,,33597,2,1,Catherine  Ibold,'1030':3 '112th':5 '202':8 '80234':11 'ave':6 'catherin':1 'co':10 'ibold':2 'northglenn':9 'unit':7 'w':4,Monetary contribution,6598,John Duran,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723557,200.0,2014-04-24 06:00:00+00:00,2014-05-10 02:58:44.576999+00:00,,paid via PayPal,,,,Robert,,Blume,,,3101 East Seventh Ave. Pkwy,Denver,CO,80206,United States,,,,,165633,1,,33597,2,1,Robert Blume,'3101':3 '80206':10 'ave':6 'blume':2 'co':9 'denver':8 'east':4 'pkwi':7 'robert':1 'seventh':5,Monetary contribution,6598,John Duran,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723553,25.0,2014-04-25 06:00:00+00:00,2014-05-10 02:51:56.077004+00:00,,,,,,,,,,,,,,,,,,,,,,,33597,2,3,,'anonym':1,Anonymous Contribution,6598,John Duran,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723561,100.0,2014-04-26 06:00:00+00:00,2014-05-10 03:05:05.626997+00:00,,Paid via PayPal,,,,Regina,,Maes,,,2575 Eldridge St,Golden,CO,80401,United States,,,,,165637,1,,33597,2,1,Regina  Maes,'2575':3 '80401':8 'co':7 'eldridg':4 'golden':6 'mae':2 'regina':1 'st':5,Monetary contribution,6598,John Duran,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723563,200.0,2014-04-27 06:00:00+00:00,2014-05-10 03:07:00.390000+00:00,,Paid via PayPal,,,,Reginald,,Martinez,,,3945 Pierce Street,Wheat Ridge,CO,80033,United States,,,,,165639,1,,33597,2,1,Reginald  Martinez,'3945':3 '80033':9 'co':8 'martinez':2 'pierc':4 'reginald':1 'ridg':7 'street':5 'wheat':6,Monetary contribution,6598,John Duran,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723550,450.0,2014-05-03 06:00:00+00:00,2014-05-10 02:48:02.313000+00:00,14817,,,,,Rosalie,,Duran,,,3110 W 32nd Ave,Denver,CO,80211,United States,,,retired,,165629,1,,33597,2,1,Rosalie  Duran,'3110':3 '32nd':5 '80211':9 'ave':6 'co':8 'denver':7 'duran':2 'rosali':1 'w':4,Monetary contribution,6598,John Duran,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723545,200.0,2014-05-04 06:00:00+00:00,2014-05-10 02:44:44.640004+00:00,3496,,,,,George/Marion,,Curtis,,,4860 S. Vine St.,Englewood,CO,80113,United States,,,retired attorney,,165625,1,,33597,2,1,George/Marion  Curtis,'4860':3 '80113':9 'co':8 'curti':2 'englewood':7 'george/marion':1 'st':6 'vine':5,Monetary contribution,6598,John Duran,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723549,50.0,2014-05-05 06:00:00+00:00,2014-05-10 02:46:36.157002+00:00,7822,,,,,Joann,,White,,,6783 W Colorado Ave,Lakewood,CO,80232,United States,,,,,165628,1,,33597,2,1,Joann White,'6783':3 '80232':9 'ave':6 'co':8 'colorado':5 'joann':1 'lakewood':7 'w':4 'white':2,Monetary contribution,6598,John Duran,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
733580,50.0,2014-05-15 06:00:00+00:00,2014-05-27 02:03:43.500001+00:00,,paid by PayPal account,,,,Denise,,Maes,,,4520 E. Wyoming Pl.,Denver,CO,80222,United States,,,,,169985,1,99,34379,2,1,Denise  Maes,'4520':3 '80222':9 'co':8 'denis':1 'denver':7 'e':4 'mae':2 'pl':6 'wyom':5,Monetary contribution,6598,John Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733581,100.0,2014-05-19 06:00:00+00:00,2014-05-27 02:05:41.560002+00:00,470,,,,,Loretta,,Sandoval,,,7119 Dona Adelina SW,Albuquerque,NM,87121,United States,,,teacher,,169986,1,,34379,2,1,Loretta Sandoval,'7119':3 '87121':9 'adelina':5 'albuquerqu':7 'dona':4 'loretta':1 'nm':8 'sandov':2 'sw':6,Monetary contribution,6598,John Duran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
751404,95.0,2014-06-13 06:00:00+00:00,2014-07-02 23:31:56.053001+00:00,,,,,,,,,,Martinez Construction,488 S. Pontiac Way,Denver,CO,80224,United States,,,Construction Company,,176260,2,99,35505,2,1,Martinez Construction ,'488':3 '80224':9 'co':8 'construct':2 'denver':7 'martinez':1 'pontiac':5 'way':6,Monetary contribution,6598,John Duran,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751750,25.0,2014-06-16 06:00:00+00:00,2014-07-03 01:02:32.037003+00:00,,paid via paypal,,,,Wheeler,,Joe,,,4360 Everett Street,Wheat Ridge,CO,80033,United States,,,,,176298,1,99,35505,2,1,Wheeler  Joe,'4360':3 '80033':9 'co':8 'everett':4 'joe':2 'ridg':7 'street':5 'wheat':6 'wheeler':1,Monetary contribution,6598,John Duran,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751407,100.0,2014-06-21 06:00:00+00:00,2014-07-02 23:36:46.902997+00:00,163,,,,,,,,,Republican Volunteer Lunch,79 Paa-ko Dr.,Sandia Park,NM,87047,United States,,,political committee,,176263,4,99,35505,2,1,Republican Volunteer Lunch,'79':4 '87047':12 'dr':8 'ko':7 'lunch':3 'nm':11 'paa':6 'paa-ko':5 'park':10 'republican':1 'sandia':9 'volunt':2,Monetary contribution,6598,John Duran,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751400,200.0,2014-06-21 06:00:00+00:00,2014-07-02 23:28:24.609997+00:00,2080,,,,,Marilyn,,Martinez,,,No number given,Wheat Ridge,CO,80033,United States,,,,,165621,1,,35505,2,1,Marilyn  Martinez,'80033':9 'co':8 'given':5 'marilyn':1 'martinez':2 'number':4 'ridg':7 'wheat':6,Monetary contribution,6598,John Duran,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756381,200.0,2014-07-08 06:00:00+00:00,2014-07-19 17:33:28.949996+00:00,11813,,,,,Andrew,W.,Ortiz,,,913 2nd St NW,Albuquerque,NM,87102,United States,,,Lawyer,,153557,1,,36556,2,1,Andrew  W.  Ortiz,'2nd':5 '87102':10 '913':4 'albuquerqu':8 'andrew':1 'nm':9 'nw':7 'ortiz':3 'st':6 'w':2,Monetary contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756387,200.0,2014-07-10 06:00:00+00:00,2014-07-19 17:42:00.383003+00:00,8009,,,,,Niki,,Brito,,,PO Box 7294,Albuquerque,NM,87194,United States,,,,,177654,1,,36556,2,1,Niki  Brito,'7294':5 '87194':8 'albuquerqu':6 'box':4 'brito':2 'niki':1 'nm':7 'po':3,Monetary contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756391,50.0,2014-07-10 06:00:00+00:00,2014-07-19 17:46:34.657004+00:00,,cash,,,,Sandoval,,Gloria,,,2633 Virginia NE,Albuquerque,NM,87110-4643,United States,,,,,177657,1,,36556,2,1,Sandoval  Gloria,'-4643':9 '2633':3 '87110':8 'albuquerqu':6 'gloria':2 'ne':5 'nm':7 'sandov':1 'virginia':4,Monetary contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756385,150.0,2014-07-10 06:00:00+00:00,2014-07-19 17:39:44.262999+00:00,,check,,,,,,,,Mark A. Keller Law Office,1111 1st Street NW,Albuquerque,NM,87102,usa,,,law firm,,177652,2,99,36556,2,1,Mark A. Keller Law Office ,'1111':6 '1st':7 '87102':12 'albuquerqu':10 'keller':3 'law':4 'mark':1 'nm':11 'nw':9 'offic':5 'street':8,Monetary contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756389,20.0,2014-07-10 06:00:00+00:00,2014-07-19 17:44:08.490002+00:00,,"Alma and Daniel _x000D_
9180 Coors Blvd, Apt # 2103 _x000D_
Albuquerque, NM 87120",,,,,,,,,,,,,,,,,,,,,36556,2,3,,'anonym':1,Anonymous Contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756384,300.0,2014-07-10 06:00:00+00:00,2014-07-19 17:36:44.413001+00:00,1116,,,,,Maria,,Padilla,,,801 Marquette,Albuquerque,NM,87102,United States,,,lawyer,,177651,1,,36556,2,1,Maria  Padilla,'801':3 '87102':7 'albuquerqu':5 'maria':1 'marquett':4 'nm':6 'padilla':2,Monetary contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756393,50.0,2014-07-10 06:00:00+00:00,2014-07-19 17:49:32.992997+00:00,,paid via PayPal,,,,Francis,,Benavidez,,,1233 Juanita Dr. SW,Albuquerque,NM,87105,United States,,,,,177658,1,,36556,2,1,Francis  Benavidez,'1233':3 '87105':9 'albuquerqu':7 'benavidez':2 'dr':5 'franci':1 'juanita':4 'nm':8 'sw':6,Monetary contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756386,100.0,2014-07-10 06:00:00+00:00,2014-07-19 17:40:56.286998+00:00,3480,,,,,Eric,,Schuler,,,207 Chula Vista NW,Albuquerque,NM,87108,United States,,,Attorney,,177653,1,,36556,2,1,Eric Schuler,'207':3 '87108':9 'albuquerqu':7 'chula':4 'eric':1 'nm':8 'nw':6 'schuler':2 'vista':5,Monetary contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756392,75.0,2014-07-10 06:00:00+00:00,2014-07-19 17:47:14.309998+00:00,,Mary Anne D'Arcangelis,,,,,,,,D'Arcangelis Law Office,620 Roma Ave NW,Albuquerque,NM,87102,United States,,,law office,,153564,2,,36556,2,1,D'Arcangelis Law Office ,'620':5 '87102':11 'albuquerqu':9 'arcang':2 'ave':7 'd':1 'law':3 'nm':10 'nw':8 'offic':4 'roma':6,Monetary contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756388,20.0,2014-07-10 06:00:00+00:00,2014-07-19 17:42:58.383003+00:00,,cash,,,,Nina,,Safier,,,9204 Camas Rd NE,Albuquerque,NM,87111,United States,,,,,177655,1,,36556,2,1,Nina  Safier,'87111':9 '9204':3 'albuquerqu':7 'cama':4 'ne':6 'nina':1 'nm':8 'rd':5 'safier':2,Monetary contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756382,40.0,2014-07-10 06:00:00+00:00,2014-07-19 17:35:34.029997+00:00,,check,,,,,,,,DAN R. BACA LAW OFFICE,1027 6th Street NW,Albuquerque,NM,87102,United States,,,Lawyer,,177649,2,,36556,2,1,DAN R. BACA LAW OFFICE ,'1027':6 '6th':7 '87102':12 'albuquerqu':10 'baca':3 'dan':1 'law':4 'nm':11 'nw':9 'offic':5 'r':2 'street':8,Monetary contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756390,100.0,2014-07-10 06:00:00+00:00,2014-07-19 17:45:30.682996+00:00,,,,,,Allison and Jason,,Hedgecock,,,8719 Rough Rider NE,Albuquerque,NM,87109,United States,,,unknown,,177656,1,,36556,2,1,Allison and Jason  Hedgecock,'87109':11 '8719':5 'albuquerqu':9 'allison':1 'hedgecock':4 'jason':3 'ne':8 'nm':10 'rider':7 'rough':6,Monetary contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758801,34.71,2014-07-15 06:00:00+00:00,2014-08-24 03:53:55.820003+00:00,,,office supplies,,,Francis,,Benavidez,,,1233 Juanita Dr. SW,Albuquerque,NM,87105,United States,,,,,177658,1,,36556,2,2,Francis  Benavidez,'1233':3 '87105':9 'albuquerqu':7 'benavidez':2 'dr':5 'franci':1 'juanita':4 'nm':8 'sw':6,In Kind contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756394,34.71,2014-07-15 06:00:00+00:00,2014-07-19 17:50:57.853003+00:00,,,Office Max supplies,,,Francis,,Benavidez,,,1233 Juanita Dr. SW,Albuquerque,NM,87105,United States,,,,,177658,1,,36556,2,2,Francis  Benavidez,'1233':3 '87105':9 'albuquerqu':7 'benavidez':2 'dr':5 'franci':1 'juanita':4 'nm':8 'sw':6,In Kind contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758772,20.0,2014-07-18 06:00:00+00:00,2014-08-24 03:09:52.477001+00:00,1662,,,,,Anice,,Reichbach,,,2444 Rose Ave. NW,Albuquerque,NM,87104,United States,,,,,178998,1,,36556,2,1,Anice  Reichbach,'2444':3 '87104':9 'albuquerqu':7 'anic':1 'ave':5 'nm':8 'nw':6 'reichbach':2 'rose':4,Monetary contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756782,50.0,2014-07-19 06:00:00+00:00,2014-07-25 02:31:04.710000+00:00,11369,Contribution for Dinner,,,,Marie,,Sorenson,,,7308 Appomattox pl. NE,Albuquerque,NM,87109,United States,,,,,177857,1,,36556,2,1,Marie  Sorenson,'7308':3 '87109':9 'albuquerqu':7 'appomattox':4 'mari':1 'ne':6 'nm':8 'pl':5 'sorenson':2,Monetary contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758780,100.0,2014-07-20 06:00:00+00:00,2014-08-24 03:20:09.477001+00:00,110,,,,,,,,,AFRW Forward Political Action Committee,1450 Honeysuckle Dr. NE,Albuquerque,NM,87122,United States,,,,,179005,4,,36556,2,1,AFRW Forward Political Action Committee ,'1450':6 '87122':12 'action':4 'afrw':1 'albuquerqu':10 'committe':5 'dr':8 'forward':2 'honeysuckl':7 'ne':9 'nm':11 'polit':3,Monetary contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756784,20.0,2014-07-21 06:00:00+00:00,2014-07-25 02:34:25.467001+00:00,2629,fundraiser dinner tickets,,,,Shona,,Zimmerman-Burnett,,,802 Adams St. NE,Albuquerque,NM,87110,United States,,,,,177859,1,,36556,2,1,Shona  Zimmerman-Burnett,'802':5 '87110':11 'adam':6 'albuquerqu':9 'burnett':4 'ne':8 'nm':10 'shona':1 'st':7 'zimmerman':3 'zimmerman-burnett':2,Monetary contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756783,50.0,2014-07-22 06:00:00+00:00,2014-07-25 02:33:04.127000+00:00,6136,dinner fundraiser,,,,Esther,,Starr,,,1113 Monte Largo Dr. NE,Albuquerque,NM,87123,United States,,,,,177858,1,,36556,2,1,Esther  Starr,'1113':3 '87123':10 'albuquerqu':8 'dr':6 'esther':1 'largo':5 'mont':4 'ne':7 'nm':9 'starr':2,Monetary contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758781,40.0,2014-07-23 06:00:00+00:00,2014-08-24 03:21:15.200003+00:00,4268,,,,,S,,Matthews,,,13112 Hugh Graham NE,Albuquerque,NM,87111,United States,,,,,179006,1,,36556,2,1,S Matthews,'13112':3 '87111':9 'albuquerqu':7 'graham':5 'hugh':4 'matthew':2 'ne':6 'nm':8,Monetary contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756785,10.0,2014-07-23 06:00:00+00:00,2014-07-25 02:35:51.547001+00:00,,Elena Center - cash,,,,,,,,,,,,,,,,,,,,,36556,2,3,,'anonym':1,Anonymous Contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756786,30.0,2014-07-23 06:00:00+00:00,2014-07-25 02:36:45.023003+00:00,,Crouse - cash,,,,,,,,,,,,,,,,,,,,,36556,2,3,,'anonym':1,Anonymous Contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758774,40.0,2014-07-24 06:00:00+00:00,2014-08-24 03:11:35.593000+00:00,5491,,,,,Charlene,,Ortega,,,unknown,Albuquerque,NM,87144,United States,,,,,178999,1,,36556,2,1,Charlene  Ortega,'87144':6 'albuquerqu':4 'charlen':1 'nm':5 'ortega':2 'unknown':3,Monetary contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758776,100.0,2014-07-25 06:00:00+00:00,2014-08-24 03:14:02.670000+00:00,501038741,cashier's check,,,,Anthony,,Manfredi,,,unknown,Albuquerque,NM,0,United States,,,,,179001,1,,36556,2,1,Anthony  Manfredi,'0':6 'albuquerqu':4 'anthoni':1 'manfredi':2 'nm':5 'unknown':3,Monetary contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758777,40.0,2014-07-26 06:00:00+00:00,2014-08-24 03:16:23.569997+00:00,3872,,,,,Billie Jo,,Crouse,,,79 Paa-ko Dr.,Sandia Park,NM,87047,United States,,,,,179002,1,,36556,2,1,Billie Jo  Crouse,'79':4 '87047':12 'billi':1 'crous':3 'dr':8 'jo':2 'ko':7 'nm':11 'paa':6 'paa-ko':5 'park':10 'sandia':9,Monetary contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758778,40.0,2014-07-28 06:00:00+00:00,2014-08-24 03:17:47.250004+00:00,2562,,,,,Marianne,,Chiffelle,,,312 Escena St. SE,Albuquerque,NM,87123,United States,,,,,179003,1,,36556,2,1,Marianne  Chiffelle,'312':3 '87123':9 'albuquerqu':7 'chiffell':2 'escena':4 'mariann':1 'nm':8 'se':6 'st':5,Monetary contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758779,20.0,2014-07-28 06:00:00+00:00,2014-08-24 03:18:38.137003+00:00,2196,,,,,Joyce,,Gammill,,,PO Box 27407,Albuquerque,NM,87125,United States,,,,,179004,1,,36556,2,1,Joyce  Gammill,'27407':5 '87125':8 'albuquerqu':6 'box':4 'gammil':2 'joyc':1 'nm':7 'po':3,Monetary contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758770,100.0,2014-07-30 06:00:00+00:00,2014-08-24 03:08:07.317004+00:00,2382,,,,,,,,,"D&H Ceramic Tile, LLC",PO Box 292,Sandia Park,NM,87047,United States,,,,,178997,2,,36556,2,1,"D&H Ceramic Tile, LLC ",'292':8 '87047':12 'box':7 'ceram':3 'd':1 'h':2 'llc':5 'nm':11 'park':10 'po':6 'sandia':9 'tile':4,Monetary contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758788,100.0,2014-07-30 06:00:00+00:00,2014-08-24 03:31:40.280002+00:00,4625,,,,,Patricia,,Dean,,,13210 Sunset Canyon,Albuquerque,NM,87111,United States,,,,,179009,1,,36556,2,1,Patricia  Dean,'13210':3 '87111':8 'albuquerqu':6 'canyon':5 'dean':2 'nm':7 'patricia':1 'sunset':4,Monetary contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758797,10.0,2014-07-31 06:00:00+00:00,2014-08-24 03:45:57.802999+00:00,,Elena Center - 2828 Texas St. NE,,,,,,,,,,,,,,,,,,,,,36556,2,3,,'anonym':1,Anonymous Contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758791,10.0,2014-07-31 06:00:00+00:00,2014-08-24 03:41:40.370001+00:00,,Betty Walker,,,,,,,,,,,,,,,,,,,,,36556,2,3,,'anonym':1,Anonymous Contribution,6598,John Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 