id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
250468,50.0,2009-12-18 07:00:00+00:00,2010-04-12 03:06:50.367004+00:00,,,PAC Filing Fee,,,,,,,New Mexico Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,,False,13802,11,,10931,2,5,New Mexico Secretary of State,'300':10 '325':6 '87501':14 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretari':3 'state':5 'suit':9,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
250474,64.0,2009-12-23 07:00:00+00:00,2010-04-12 03:08:38.599999+00:00,,,Check Order,,,,,,,Bank of America,101 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,13807,10,,10931,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
250482,65.07,2010-01-07 07:00:00+00:00,2010-04-12 03:10:34.540003+00:00,,,Office Supplies,,,,,,,Office Depot,153 Paseo De Peralta # 991,Santa Fe,NM,87501,United States,,,,False,13814,12,,10931,2,5,Office Depot,'153':3 '87501':11 '991':7 'de':5 'depot':2 'fe':9 'nm':10 'offic':1 'paseo':4 'peralta':6 'santa':8,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
250494,97.24,2010-01-27 07:00:00+00:00,2010-04-12 03:12:24.757001+00:00,,,Recording Equipment,,,,,,,Best Buy,3533 Zafarano Drive,Santa Fe,NM,87505,United States,,,,False,13826,11,,10931,2,5,Best Buy,'3533':3 '87505':9 'best':1 'buy':2 'drive':5 'fe':7 'nm':8 'santa':6 'zafarano':4,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
250507,17.32,2010-02-10 07:00:00+00:00,2010-04-12 03:15:13.210002+00:00,,,Food for Session Staff,,,,,,,Albertsons,600 North Guadalupe Street,Santa Fe,NM,87501,United States,,,,False,13832,16,,10931,2,5,Albertsons,'600':2 '87501':9 'albertson':1 'fe':7 'guadalup':4 'nm':8 'north':3 'santa':6 'street':5,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
250537,15.81,2010-02-16 07:00:00+00:00,2010-04-12 03:15:52.727003+00:00,,,Food for Session Staff,,,,,,,Albertsons,600 North Guadalupe Street,Santa Fe,NM,87501,United States,,,,False,13832,16,,10931,2,5,Albertsons,'600':2 '87501':9 'albertson':1 'fe':7 'guadalup':4 'nm':8 'north':3 'santa':6 'street':5,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
250541,34.15,2010-03-31 06:00:00+00:00,2010-04-12 03:16:35.413000+00:00,,,Voter File,,,,,,,New Mexico Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,,False,13802,11,,10931,2,5,New Mexico Secretary of State,'300':10 '325':6 '87501':14 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretari':3 'state':5 'suit':9,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
308297,44.01,2010-06-03 06:00:00+00:00,2010-07-01 15:52:28.452997+00:00,,,Supplies for Candidate Training,,,,,,,Office Max,3301 Menaul Blvd,Albuquerque,NM,87109,United States,,,,False,40077,12,,15722,2,5,Office Max,'3301':3 '87109':8 'albuquerqu':6 'blvd':5 'max':2 'menaul':4 'nm':7 'offic':1,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308324,40.71,2010-06-04 06:00:00+00:00,2010-07-01 16:01:32.279998+00:00,,,Fuel,,,,,,,Bien Mur Travel Center,100 Bien Mur Drive,Albuquerque,NM,87109,USA,,,,False,40106,2,,15722,2,5,Bien Mur Travel Center,"'100':5 '87109':11 'albuquerqu':9 'bien':1,6 'center':4 'drive':8 'mur':2,7 'nm':10 'travel':3",Monetary Expenditure,2986,House Republican Leadership Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308341,32.02,2010-06-04 06:00:00+00:00,2010-07-01 16:06:38.952996+00:00,,,Candidate Training Lunch,,,,,,,PF Chang's,4440 The 25 Way NE,Albuqerque,NM,87109,USA,,,,False,40124,16,,15722,2,5,PF Chang's,'25':6 '4440':4 '87109':11 'albuqerqu':9 'chang':2 'ne':8 'nm':10 'pf':1 'way':7,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308315,8.52,2010-06-04 06:00:00+00:00,2010-07-01 15:58:04.656997+00:00,,,Computer Supplies,,,,,,,Target,6100 Paseo Del Norte,Albuquerque,NM,87109,USA,,,,False,40092,2,,15722,2,5,Target,'6100':2 '87109':8 'albuquerqu':6 'del':4 'nm':7 'nort':5 'paseo':3 'target':1,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308309,33.78,2010-06-04 06:00:00+00:00,2010-07-01 15:56:34.839997+00:00,,,Copies for Candidate Training,,,,,,,FedEx Kinko's,5505 Menaul Blvd NE,Albuquerque,NM,87110,USA,,,,False,40086,2,,15722,2,5,FedEx Kinko's,'5505':4 '87110':10 'albuquerqu':8 'blvd':6 'fedex':1 'kinko':2 'menaul':5 'ne':7 'nm':9,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308334,35.68,2010-06-07 06:00:00+00:00,2010-07-01 16:04:38.397003+00:00,,,Fuel,,,,,,,Kewa Gas LTD,Exit 259 RR 22,Santo Domingo Pueblo,NM,87507,United States,,,,False,40116,2,,15722,2,5,Kewa Gas LTD,'22':7 '259':5 '87507':12 'domingo':9 'exit':4 'gas':2 'kewa':1 'ltd':3 'nm':11 'pueblo':10 'rr':6 'santo':8,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308356,45.25,2010-06-25 06:00:00+00:00,2010-07-01 16:13:13.353004+00:00,,,Supplies for Candidate Briefing,,,,,,,Target,6100 Paseo Del Norte,Albuquerque,NM,87109,USA,,,,False,40092,2,,15722,2,5,Target,'6100':2 '87109':8 'albuquerqu':6 'del':4 'nm':7 'nort':5 'paseo':3 'target':1,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
360992,2000.0,2010-10-05 06:00:00+00:00,2010-10-27 01:59:31.352997+00:00,,,campaign contribution,,,,,,,Committee to Elect David Chavez,PO Box 1615,Los Lunas,NM,87031,United States,,,election committee,False,61297,11,202,19380,2,5,Committee to Elect David Chavez,'1615':8 '87031':12 'box':7 'chavez':5 'committe':1 'david':4 'elect':3 'los':9 'luna':10 'nm':11 'po':6,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360999,500.0,2010-10-05 06:00:00+00:00,2010-10-27 02:02:06.643000+00:00,,,campaign contribution,,,,,,,Committee to Elect David Doyle,PO Box 3987,Albuquerque,NM,87190,USA,,,election committee,False,61306,11,1,19380,2,5,Committee to Elect David Doyle,'3987':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'david':4 'doyl':5 'elect':3 'nm':10 'po':6,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360997,500.0,2010-10-05 06:00:00+00:00,2010-10-27 02:00:53.207001+00:00,,,campaign contribution,,,,,,,Committee to Elect Justin Horowitz,PO Box 25352,Albuquerque,NM,87125,USA,,,election committee,False,61303,11,1,19380,2,5,Committee to Elect Justin Horowitz,'25352':8 '87125':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'horowitz':5 'justin':4 'nm':10 'po':6,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
361009,1000.0,2010-10-18 06:00:00+00:00,2010-10-27 02:06:16.506997+00:00,,,contribution,,,,,,,Republican Party of NM,PO Box 94083,Albuquerque,NM,87199,USA,,,state party committee,False,61314,5,1,19380,2,5,Republican Party of NM,"'87199':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'parti':2 'po':5 'republican':1",Monetary Expenditure,2986,House Republican Leadership Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
361007,50000.0,2010-10-18 06:00:00+00:00,2010-10-27 02:05:36.863005+00:00,,,contribution,,,,,,,Republican Party of NM,PO Box 94083,Albuquerque,NM,87199,USA,,,state party committee,False,61314,5,1,19380,2,5,Republican Party of NM,"'87199':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'parti':2 'po':5 'republican':1",Monetary Expenditure,2986,House Republican Leadership Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
361014,1500.0,2010-10-22 06:00:00+00:00,2010-10-27 02:09:23.553000+00:00,,,contribution,,,,,,,Committee to Elect Tim Lewis,PO Box 45793,Rio Rancho,NM,87174,USA,,,election committee,False,61322,11,202,19380,2,5,Committee to Elect Tim Lewis,'45793':8 '87174':12 'box':7 'committe':1 'elect':3 'lewi':5 'nm':11 'po':6 'rancho':10 'rio':9 'tim':4,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
373327,2000.0,2010-11-01 06:00:00+00:00,2010-11-26 23:40:08.277004+00:00,,,media,,,,,,,NM Business Coalition,1005 Tomas Ct SW,Albuquerque,NM,87121,United States,,,business association,False,66012,2,1,19961,2,5,NM Business Coalition,"'1005':4 '87121':10 'albuquerqu':8 'busi':2 'coalit':3 'ct':6 'nm':1,9 'sw':7 'toma':5",Monetary Expenditure,2986,House Republican Leadership Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373323,3000.0,2010-11-01 06:00:00+00:00,2010-11-26 23:18:09.897002+00:00,,,campaign contribution,,,,,,,Committee to Elect Cathrynn Brown,1814 Guadalupe,Carlsbad,NM,88220,USA,,,campaign committee,False,66009,11,202,19961,2,5,Committee to Elect Cathrynn Brown,'1814':6 '88220':10 'brown':5 'carlsbad':8 'cathrynn':4 'committe':1 'elect':3 'guadalup':7 'nm':9,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373322,2000.0,2010-11-01 06:00:00+00:00,2010-11-26 23:16:27.113005+00:00,,,campaign contribution,,,,,,,Committee to Elect Horowitz,PO Box 25352,Albuquerque,NM,87125,USA,,,campaign committee,False,66008,11,1,19961,2,5,Committee to Elect Horowitz,'25352':7 '87125':10 'albuquerqu':8 'box':6 'committe':1 'elect':3 'horowitz':4 'nm':9 'po':5,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373321,1000.0,2010-11-01 06:00:00+00:00,2010-11-26 23:13:59.246999+00:00,,,campaign contribution,,,,,,,Committee to Elect Bill Rehm,PO Box 14768,Albuquerque,NM,87191,United States,,,election committee,False,66007,11,1,19961,2,5,Committee to Elect Bill Rehm,'14768':8 '87191':11 'albuquerqu':9 'bill':4 'box':7 'committe':1 'elect':3 'nm':10 'po':6 'rehm':5,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373324,500.0,2010-11-01 06:00:00+00:00,2010-11-26 23:19:17.332997+00:00,,,campaign contribution,,,,,,,Committee to Elect Baldonado,PO Box 370,Los Lunas,NM,87031,USA,,,campaign committee,False,66010,11,202,19961,2,5,Committee to Elect Baldonado,'370':7 '87031':11 'baldonado':4 'box':6 'committe':1 'elect':3 'los':8 'luna':9 'nm':10 'po':5,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373326,1500.0,2010-11-01 06:00:00+00:00,2010-11-26 23:20:13.816997+00:00,,,campaign contribution,,,,,,,Committee to Elect Cathrynn Brown,1814 Guadalupe,Carlsbad,NM,88220,USA,,,campaign committee,False,66009,11,202,19961,2,5,Committee to Elect Cathrynn Brown,'1814':6 '88220':10 'brown':5 'carlsbad':8 'cathrynn':4 'committe':1 'elect':3 'guadalup':7 'nm':9,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
385337,9995.0,2010-11-26 07:00:00+00:00,2011-09-12 06:00:00+00:00,,,consulting,,,Canden,,Hubbard,,,PO Box 221212,Carmel,CA,93922,United States,,,Consulting,False,71709,1,99,21840,2,5,Canden  Hubbard,'221212':5 '93922':8 'box':4 'ca':7 'canden':1 'carmel':6 'hubbard':2 'po':3,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385344,1112.87,2010-12-04 07:00:00+00:00,2011-09-12 16:20:46.159999+00:00,,,Market Research,,,,,,,NM Demographic Research,PO Box 96,Roswell,NM,88202,US,,,Market Research,False,71710,11,,21840,2,5,NM Demographic Research,"'88202':9 '96':6 'box':5 'demograph':2 'nm':1,8 'po':4 'research':3 'roswel':7",Monetary Expenditure,2986,House Republican Leadership Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391232,313.13,2011-05-17 06:00:00+00:00,2011-09-25 02:10:48.879998+00:00,,,consulting,,,Jan,,Rasch,,,111 Unknown,Cloudcroft,NM,88317,United States,,,consulting,False,72612,1,202,21839,2,5,Jan Rasch,'111':3 '88317':7 'cloudcroft':5 'jan':1 'nm':6 'rasch':2 'unknown':4,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391234,36.19,2011-07-06 06:00:00+00:00,2011-09-25 02:14:09.349996+00:00,,,office supplies,,,,,,,Staples,3030 E Main,Farmington,NM,87401,United States,,,retail,False,72614,12,25,21839,2,5,Staples,'3030':2 '87401':7 'e':3 'farmington':5 'main':4 'nm':6 'stapl':1,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391233,148.54,2011-07-06 06:00:00+00:00,2011-09-25 02:12:06.973001+00:00,,,postage,,,,,,,Mailroom,2844 E Main,Farmington,NM,87401,USA,,,postage,False,72613,2,25,21839,2,5,Mailroom,'2844':2 '87401':7 'e':3 'farmington':5 'mailroom':1 'main':4 'nm':6,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391235,1424.67,2011-07-07 06:00:00+00:00,2011-09-25 02:15:33.553000+00:00,,,consulting,,,Camden,,Hubbard,,,PO Box 221212,Carmel,CA,93922,United States,,,consulting,False,72615,1,202,21839,2,5,Camden Hubbard,'221212':5 '93922':8 'box':4 'ca':7 'camden':1 'carmel':6 'hubbard':2 'po':3,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
488042,2177.37,2011-12-29 07:00:00+00:00,2012-04-02 00:53:43.877000+00:00,,,consulting,,,Camden,,Hubbard,,,PO Box 221212,Carmel,CA,93922,United States,,,consultant,False,82135,1,202,23314,2,5,Camden Hubbard,'221212':5 '93922':8 'box':4 'ca':7 'camden':1 'carmel':6 'hubbard':2 'po':3,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488044,203.0,2012-01-15 07:00:00+00:00,2012-04-02 00:55:05.952999+00:00,,,reimbursements/tax institute presentation,,,Tom,,Taylor,,,5909 Rinconada,Farmington,NM,87402,United States,,,legislator,False,82137,1,25,23314,2,5,Tom Taylor,'5909':3 '87402':7 'farmington':5 'nm':6 'rinconada':4 'taylor':2 'tom':1,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
535536,5000.0,2012-04-19 06:00:00+00:00,2012-05-08 01:56:56.129997+00:00,,,contribution,,,,,,,Republican Party of NM,PO Box 94083,Albuquerque,NM,87199,USA,,,state party committee,False,61314,5,1,24357,2,5,Republican Party of NM,"'87199':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'parti':2 'po':5 'republican':1",Monetary Expenditure,2986,House Republican Leadership Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559674,2300.0,2012-05-29 06:00:00+00:00,2012-05-31 22:53:40.250000+00:00,,,campaign contribution,,,Rick,,Little,,,"305-5 Mesilla View, , NM",Chapparal,NM,88081,United States,,,,False,107890,1,,25027,2,5,Rick Little,"'-5':4 '305':3 '88081':10 'chappar':8 'littl':2 'mesilla':5 'nm':7,9 'rick':1 'view':6",Monetary Expenditure,2986,House Republican Leadership Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559677,2300.0,2012-05-29 06:00:00+00:00,2012-05-31 22:55:11.389999+00:00,,,campaign contribution,,,Cathrynn,,Brown,,,1814 N. Guadalupe St.,Carlsbad,NM,88220,United States,,,,False,107894,1,,25027,2,5,Cathrynn Brown,'1814':3 '88220':9 'brown':2 'carlsbad':7 'cathrynn':1 'guadalup':5 'n':4 'nm':8 'st':6,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559683,2300.0,2012-05-29 06:00:00+00:00,2012-05-31 22:56:37.343000+00:00,,,campaign contribution,,,Stephen,,Hanson,,,"1350 CR 6, , NM",Clovis,NM,88101,United States,,,,False,107901,1,,25027,2,5,Stephen Hanson,"'1350':3 '6':5 '88101':9 'clovi':7 'cr':4 'hanson':2 'nm':6,8 'stephen':1",Monetary Expenditure,2986,House Republican Leadership Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560992,2300.0,2012-06-04 06:00:00+00:00,2012-06-20 01:27:24.860005+00:00,,,campaign contribution,,,,,,,Sharon Clahchischilliage,PO Box 604,Shiprock,NM,87420,United States,,,campaign,False,108897,11,25,26268,2,5,Sharon Clahchischilliage,'604':5 '87420':8 'box':4 'clahchischilliag':2 'nm':7 'po':3 'sharon':1 'shiprock':6,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562529,150.0,2012-06-19 06:00:00+00:00,2012-06-30 01:12:35.249999+00:00,,,stamps,,,,,,,The Mail Room,2844 E Main,Farmington,NM,87401,United States,,,mailing,False,109998,2,25,26268,2,5,The Mail Room,'2844':4 '87401':9 'e':5 'farmington':7 'mail':2 'main':6 'nm':8 'room':3,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
600499,4400.0,2012-10-04 06:00:00+00:00,2012-10-18 00:16:31.592997+00:00,,,campaign contribution,,,Alonzo,,Baldonado,,,PO Box 485,Belen,NM,87002,United States,,,house candidate,False,129641,1,202,28543,2,5,Alonzo Baldonado,'485':5 '87002':8 'alonzo':1 'baldonado':2 'belen':6 'box':4 'nm':7 'po':3,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
600504,2000.0,2012-10-04 06:00:00+00:00,2012-10-18 00:22:27.733002+00:00,,,campaign contribution,,,David,,Gallegos,,,"PO Box 998, Eunice, NM  88231",Eunice,NM,88231,United States,,,house candidate,False,129646,1,202,28543,2,5,David Gallegos,"'88231':8,11 '998':5 'box':4 'david':1 'eunic':6,9 'gallego':2 'nm':7,10 'po':3",Monetary Expenditure,2986,House Republican Leadership Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
600496,4400.0,2012-10-04 06:00:00+00:00,2012-10-18 00:13:12.779996+00:00,,,campaign contribution,,,Paul,,Pacheco,,,"4216 Rancho Grande Place NW,",Albuquerque,NM,87120,United States,,,,False,129638,1,1,28543,2,5,Paul Pacheco,'4216':3 '87120':10 'albuquerqu':8 'grand':5 'nm':9 'nw':7 'pacheco':2 'paul':1 'place':6 'rancho':4,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
600490,1500.0,2012-10-04 06:00:00+00:00,2012-10-18 00:05:45.173003+00:00,,,campaign contribution,,,Sharon,,Clahchischilliage,,,"P.O. Box 604,",Shiprock,NM,87420,United States,,,house candidate,False,129632,1,25,28543,2,5,Sharon  Clahchischilliage,'604':5 '87420':8 'box':4 'clahchischilliag':2 'nm':7 'p.o':3 'sharon':1 'shiprock':6,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
600498,4400.0,2012-10-04 06:00:00+00:00,2012-10-18 00:15:26.279997+00:00,,,campaign contribution,,,Dianne,,Hamilton,,,"4132 North Gold St.,",Silver City,NM,88061,United States,,,house candidate,False,129640,1,202,28543,2,5,Dianne Hamilton,'4132':3 '88061':10 'citi':8 'diann':1 'gold':5 'hamilton':2 'nm':9 'north':4 'silver':7 'st':6,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
600491,1500.0,2012-10-04 06:00:00+00:00,2012-10-18 00:07:08.267002+00:00,,,campaign contribution,,,Steven,,Hanson,,,"1350 CR 6,",Clovis,NM,88101,United States,,,house candidate,False,129633,1,6,28543,2,5,Steven Hanson,'1350':3 '6':5 '88101':8 'clovi':6 'cr':4 'hanson':2 'nm':7 'steven':1,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
600503,2000.0,2012-10-04 06:00:00+00:00,2012-10-18 00:21:10.640002+00:00,,,campaign contribution,,,Monica,,Youngblood,,,"9832 Stone St. NW,",Albuquerque,NM,87114,United States,,,house candidate,False,129645,1,1,28543,2,5,Monica Youngblood,'87114':9 '9832':3 'albuquerqu':7 'monica':1 'nm':8 'nw':6 'st':5 'stone':4 'youngblood':2,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
600502,2000.0,2012-10-04 06:00:00+00:00,2012-10-18 00:20:05.733004+00:00,,,campaign contribution,,,Jason,,Harper,,,4917 Foxmoore Ct NE,Rio Rancho,NM,87144,United States,,,house candidate,False,129644,1,202,28543,2,5,Jason Harper,'4917':3 '87144':10 'ct':5 'foxmoor':4 'harper':2 'jason':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
600492,4400.0,2012-10-04 06:00:00+00:00,2012-10-18 00:08:20.470004+00:00,,,campaign contribution,,,Kelly,,Fajardo,,,"1125 N. Molina,",Belen,NM,87002,United States,,,house candidate,False,129634,1,202,28543,2,5,Kelly Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'molina':5 'n':4 'nm':7,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
600497,4400.0,2012-10-04 06:00:00+00:00,2012-10-18 00:14:22.767003+00:00,,,campaign contribution,,,Terry,,McMillan,,,"805 Roadrunner Circle,",Las Cruces,NM,88011,United States,,,house candidate,False,129639,1,8,28543,2,5,Terry McMillan,'805':3 '88011':9 'circl':5 'cruce':7 'las':6 'mcmillan':2 'nm':8 'roadrunn':4 'terri':1,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
600493,4400.0,2012-10-04 06:00:00+00:00,2012-10-18 00:09:38.249997+00:00,,,campaign contribution,,,Christopher,,Saucedo,,,"7227 Copper Grass Ct. NE,",Albuquerque,NM,87113,United States,,,house candidate,False,129635,1,1,28543,2,5,Christopher Saucedo,'7227':3 '87113':10 'albuquerqu':8 'christoph':1 'copper':4 'ct':6 'grass':5 'ne':7 'nm':9 'saucedo':2,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
600495,4400.0,2012-10-04 06:00:00+00:00,2012-10-18 00:12:07.250003+00:00,,,campaign contribution,,,James,,Hall,,,"129 Monte Rey Drive,",Los Alamos,NM,87544,United States,,,house candidate,False,129637,1,16,28543,2,5,James Hall,'129':3 '87544':10 'alamo':8 'drive':6 'hall':2 'jame':1 'los':7 'mont':4 'nm':9 'rey':5,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
600494,4400.0,2012-10-04 06:00:00+00:00,2012-10-18 00:10:42.656998+00:00,,,campaign contribution,,,Conrad,,James,,,"12020 Baja Dr. NE,",Albuquerque,NM,87111,United States,,,house candidate,False,129636,1,1,28543,2,5,Conrad James,'12020':3 '87111':9 'albuquerqu':7 'baja':4 'conrad':1 'dr':5 'jame':2 'ne':6 'nm':8,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
600501,2500.0,2012-10-04 06:00:00+00:00,2012-10-18 00:18:54.267002+00:00,,,campaign contribution,,,Thomas,,Anderson,,,"10013 Plunkett Dr. NW,",Albuquerque,NM,87114,United States,,,house candidate,False,129643,1,1,28543,2,5,Thomas Anderson,'10013':3 '87114':9 'albuquerqu':7 'anderson':2 'dr':5 'nm':8 'nw':6 'plunkett':4 'thoma':1,Monetary Expenditure,2986,House Republican Leadership Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012