id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
24940,500.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33007,,,,,,Presbyterian Health,PO Box 27489,Albuquerque,NM,87109,,,,,,,11,,9207,2,1,Presbyterian Health,'27489':5 '87109':8 'albuquerqu':6 'box':4 'health':2 'nm':7 'po':3 'presbyterian':1,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-05-08 06:00:00+00:00,First Primary
24941,250.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33010,,,,,,QC Holdings,"9401 Indian Creek Parkway, Suite 1500",Overland Park,KS,66210,,,,,,,11,,9207,2,1,QC Holdings ,'1500':8 '66210':12 '9401':3 'creek':5 'hold':2 'indian':4 'ks':11 'overland':9 'park':10 'parkway':6 'qc':1 'suit':7,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-05-08 06:00:00+00:00,First Primary
24939,250.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33004,,,,,,Glaxo-Smith Kline,"FPO 825, Box 13681",Philadelphia,Pa,19101,,,,,,,11,,9207,2,1,Glaxo-Smith Kline,'13681':8 '19101':11 '825':6 'box':7 'fpo':5 'glaxo':2 'glaxo-smith':1 'kline':4 'pa':10 'philadelphia':9 'smith':3,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-05-08 06:00:00+00:00,First Primary
24942,250.0,2006-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33034,,,,,,Navajo Refinery Co.,PO Box 159,Artesia,NM,87111,,,,,,,11,,9207,2,1,Navajo Refinery Co.,'159':6 '87111':9 'artesia':7 'box':5 'co':3 'navajo':1 'nm':8 'po':4 'refineri':2,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-05-08 06:00:00+00:00,First Primary
24944,100.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33042,,,,,,Mamie Chan-Gordon Cotrill,610 Ro Hondo Dr. NE,Albuquerque,NM,87109,,,,,,,11,,9207,2,1,Mamie Chan-Gordon Cotrill,'610':6 '87109':13 'albuquerqu':11 'chan':3 'chan-gordon':2 'cotril':5 'dr':9 'gordon':4 'hondo':8 'mami':1 'ne':10 'nm':12 'ro':7,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-05-08 06:00:00+00:00,First Primary
24943,200.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33039,,,,,,NM Optometric AssnPAC,8000 Academy Rd. NE,Albuquerque,NM,87111,,,,,,,11,,9207,2,1,NM Optometric AssnPAC,"'8000':4 '87111':10 'academi':5 'albuquerqu':8 'assnpac':3 'ne':7 'nm':1,9 'optometr':2 'rd':6",Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-05-08 06:00:00+00:00,First Primary
47355,250.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92374,,Fred,,O'Cheskey,,"Maloof Distributing ,LLC","P.O. Box 27821_x000D_
701 Comanche",Albuquerque,NM,87125,,,,,,,11,,9200,2,1,"Maloof Distributing ,LLC",'27821':9 '701':11 '87125':15 'albuquerqu':13 'box':8 'cheskey':6 'comanch':12 'distribut':2 'fred':4 'llc':3 'maloof':1 'nm':14 'o':5 'p.o':7 'x000d':10,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-06-01 06:00:00+00:00,Second Primary
47354,500.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92373,,Thom,,Turbett,,Independent Insurance Agents of NM,1511 University Blvd. NE,Albuquerque,NM,87102,,,,,,,11,,9200,2,1,Independent Insurance Agents of NM,"'1511':8 '87102':14 'agent':3 'albuquerqu':12 'blvd':10 'independ':1 'insur':2 'ne':11 'nm':5,13 'thom':6 'turbett':7 'univers':9",Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-06-01 06:00:00+00:00,Second Primary
47359,750.0,2006-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92399,,,,,,PNM-Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87125,,,,,,,11,,9202,2,1,PNM-Responsible Citizens Group,'87125':10 'albuquerqu':8 'alvarado':6 'citizen':4 'group':5 'nm':9 'pnm':2 'pnm-respons':1 'respons':3 'squar':7,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-07-06 06:00:00+00:00,Third Primary
47360,200.0,2006-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92402,,,,,,Distilled Spirits Council,1250 Eye Street NW,Washington,DC,20005-3998,,,,,,,11,,9202,2,1,Distilled Spirits Council,'-3998':11 '1250':4 '20005':10 'council':3 'dc':9 'distil':1 'eye':5 'nw':7 'spirit':2 'street':6 'washington':8,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-07-06 06:00:00+00:00,Third Primary
58868,1000.0,2006-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116671,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,9203,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58870,300.0,2006-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116680,,,,,,Giant Industries,23733 N. Scottsdale Rd.,Scottsdale,Arizona,85255,,,,,,,11,,9203,2,1,Giant Industries,"'23733':3 '85255':9 'arizona':8 'giant':1 'industri':2 'n':4 'rd':6 'scottsdal':5,7",Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58872,100.0,2006-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116690,,Pat,,Rogers,,,819 Padre Roberto NW,Albuquerque,NM,87107,,,,,,,11,,9203,2,1,Pat  Rogers,'819':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'padr':4 'pat':1 'roberto':5 'roger':2,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58869,1000.0,2006-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116676,,,,,,NM Home Builders PAC,5931 Office Blvd.NE,Albuquerque,NM,87109,,,,,,,11,,9203,2,1,NM Home Builders PAC,"'5931':5 '87109':10 'albuquerqu':8 'blvd.ne':7 'builder':3 'home':2 'nm':1,9 'offic':6 'pac':4",Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58897,250.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116738,,Dan,,Najjar,,,P.O. Box 22249,Santa Fe,NM,87502,,,,,,,11,,9203,2,1,Dan  Najjar,'22249':5 '87502':9 'box':4 'dan':1 'fe':7 'najjar':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58886,250.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116715,,Sosimo,,Padilla,,,401 Coors Blvd.,Albuquerque,NM,87121,,,,,,,11,,9203,2,1,Sosimo   Padilla,'401':3 '87121':8 'albuquerqu':6 'blvd':5 'coor':4 'nm':7 'padilla':2 'sosimo':1,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58877,200.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116699,,Joe,,Badal,,,03 Prado Vista,Sandia Park,NM,87047,,,,,,,11,,9203,2,1,Joe  Badal,'03':3 '87047':9 'badal':2 'joe':1 'nm':8 'park':7 'prado':4 'sandia':6 'vista':5,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58882,250.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116707,,Barbara,,Page,,,401 Coors Blvd.,Albuquerque,NM,87121,,,,,,,11,,9203,2,1,Barbara  Page,'401':3 '87121':8 'albuquerqu':6 'barbara':1 'blvd':5 'coor':4 'nm':7 'page':2,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58898,250.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116739,,Dan,,Najjar,,,P.O. Box 22249,Santa Fe,NM,87502,,,,,,,11,,9203,2,1,Dan  Najjar,'22249':5 '87502':9 'box':4 'dan':1 'fe':7 'najjar':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58874,20.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116695,,Joe,,Badal,,,03 Prado Vista,Sandia Park,NM,87047,,,,,,,11,,9203,2,1,Joe  Badal,'03':3 '87047':9 'badal':2 'joe':1 'nm':8 'park':7 'prado':4 'sandia':6 'vista':5,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58899,250.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116742,,Dan,,Najjar,,,P.O. Box 22249,Santa Fe,NM,87502,,,,,,,11,,9203,2,1,Dan  Najjar,'22249':5 '87502':9 'box':4 'dan':1 'fe':7 'najjar':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58890,50.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116722,,Jack,,Westman,,,P.O. Box 1220,Corrales,NM,87048,,,,,,,11,,9203,2,1,Jack  Westman,'1220':5 '87048':8 'box':4 'corral':6 'jack':1 'nm':7 'p.o':3 'westman':2,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58893,500.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116730,,Charles,,Haegelin,,,9806 Greenbrier NE,Albuquerque,NM,87111,,,,,,,11,,9203,2,1,Charles  Haegelin,'87111':8 '9806':3 'albuquerqu':6 'charl':1 'greenbrier':4 'haegelin':2 'ne':5 'nm':7,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58916,100.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116774,,,,,,ABC Contractors,3540 Pan American NE,Albuquerque,NM,87107,,,,,,,11,,9203,2,1,ABC Contractors,'3540':3 '87107':9 'abc':1 'albuquerqu':7 'american':5 'contractor':2 'ne':6 'nm':8 'pan':4,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58920,250.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116782,,,,,,Excel Staffing,1700 Lousiana NE,Albuquerque,NM,87110,,,,,,,11,,9203,2,1,Excel Staffing,'1700':3 '87110':8 'albuquerqu':6 'excel':1 'lousiana':4 'ne':5 'nm':7 'staf':2,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58906,150.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116753,,Ricardo,,Barros,,,1406 Atrisco St.,Albuquerque,NM,87105,,,,,,,11,,9203,2,1,Ricardo  Barros,'1406':3 '87105':8 'albuquerqu':6 'atrisco':4 'barro':2 'nm':7 'ricardo':1 'st':5,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58910,100.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116761,,Bud,,Mulcock,,,931 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,9203,2,1,Bud  Mulcock,'87108':9 '931':3 'albuquerqu':7 'bud':1 'mulcock':2 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58923,25.0,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116787,,Roger,,Buelow,,,806 Sandia Rd. NW,Albuquerque,NM,87107,,,,,,,11,,9203,2,1,Roger  Buelow,'806':3 '87107':9 'albuquerqu':7 'buelow':2 'nm':8 'nw':6 'rd':5 'roger':1 'sandia':4,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58927,500.0,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116794,,Jerry,,Hattox,,,5504 Luna Del Oro NE,Albuquerque,NM,87111,,,,,,,11,,9203,2,1,Jerry  Hattox,'5504':3 '87111':10 'albuquerqu':8 'del':5 'hattox':2 'jerri':1 'luna':4 'ne':7 'nm':9 'oro':6,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58949,300.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116829,,Doug,,Chandler,,,305 W. Orchard,Carlsbad,NM,88220,,,,,,,11,,9203,2,1,Doug  Chandler,'305':3 '88220':8 'carlsbad':6 'chandler':2 'doug':1 'nm':7 'orchard':5 'w':4,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58960,250.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116858,,James,,Topmiller,,,7201 Laster NE,Artesia,NM,87109,,,,,,,11,,9203,2,1,James  Topmiller,'7201':3 '87109':8 'artesia':6 'jame':1 'laster':4 'ne':5 'nm':7 'topmil':2,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58946,300.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116824,,Johnny,,Gray,,,P.O. Box 810,Artesia,NM,88211,,,,,,,11,,9203,2,1,Johnny  Gray,'810':5 '88211':8 'artesia':6 'box':4 'gray':2 'johnni':1 'nm':7 'p.o':3,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58934,200.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116805,,J.D.,,Bullington,,,706 Peachtree Rd.,Rio Rancho,NM,87124,,,,,,,11,,9203,2,1,J.D.  Bullington,'706':3 '87124':9 'bullington':2 'j.d':1 'nm':8 'peachtre':4 'rancho':7 'rd':5 'rio':6,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58962,250.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116863,,Howard,,Stone,,,3024 Matador NE,Artesia,NM,87111,,,,,,,11,,9203,2,1,Howard  Stone,'3024':3 '87111':8 'artesia':6 'howard':1 'matador':4 'ne':5 'nm':7 'stone':2,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58929,200.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116798,,,,,,Select Milk Producers,320 West Hermosa Dr.,Artesia,NM,88210,,,,,,,11,,9203,2,1,Select Milk Producers,'320':4 '88210':10 'artesia':8 'dr':7 'hermosa':6 'milk':2 'nm':9 'produc':3 'select':1 'west':5,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58957,250.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116852,,Mary,,Carter,,,P.O. Box 9674,Albuquerque,NM,87119,,,,,,,11,,9203,2,1,Mary  Carter,'87119':8 '9674':5 'albuquerqu':6 'box':4 'carter':2 'mari':1 'nm':7 'p.o':3,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58931,100.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116801,,Rick,,Johnson,,,P.O. Box 4770,Albuquerque,NM,87196,,,,,,,11,,9203,2,1,Rick  Johnson,'4770':5 '87196':8 'albuquerqu':6 'box':4 'johnson':2 'nm':7 'p.o':3 'rick':1,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58939,250.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116813,,,,,,Comcast,4611 Montbel NE,Artesia,NM,87107,,,,,,,11,,9203,2,1,Comcast,'4611':2 '87107':7 'artesia':5 'comcast':1 'montbel':3 'ne':4 'nm':6,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58959,250.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116856,,Kerry,,Davis,,,8402 Rancho Verano NW,Artesia,NM,87120,,,,,,,11,,9203,2,1,Kerry  Davis,'8402':3 '87120':9 'artesia':7 'davi':2 'kerri':1 'nm':8 'nw':6 'rancho':4 'verano':5,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58943,300.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116820,,,,,,Chesapeake Inc.,P.O. Box 18496,Oklahoma City,Ok.,73154,,,,,,,11,,9203,2,1,Chesapeake Inc.,'18496':5 '73154':9 'box':4 'chesapeak':1 'citi':7 'inc':2 'ok':8 'oklahoma':6 'p.o':3,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58937,50.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116810,,Adriana,,Badal,,,9308 Palm Beach NE,Artesia,NM,87111,,,,,,,11,,9203,2,1,Adriana  Badal,'87111':9 '9308':3 'adriana':1 'artesia':7 'badal':2 'beach':5 'ne':6 'nm':8 'palm':4,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58951,300.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116834,,Ray,,Miller,,,2308 Sierra Vista,Artesia,NM,88210,,,,,,,11,,9203,2,1,Ray  Miller,'2308':3 '88210':8 'artesia':6 'miller':2 'nm':7 'ray':1 'sierra':4 'vista':5,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58956,250.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116849,,Brian,,Burnett,,,12904 Sand Cherry NE,Artesia,NM,87111,,,,,,,11,,9203,2,1,Brian  Burnett,'12904':3 '87111':9 'artesia':7 'brian':1 'burnett':2 'cherri':5 'ne':6 'nm':8 'sand':4,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58964,250.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116867,,Sosimo,,Padilla,,,401 Coors Blvd.,Albuquerque,NM,87121,,,,,,,11,,9203,2,1,Sosimo   Padilla,'401':3 '87121':8 'albuquerqu':6 'blvd':5 'coor':4 'nm':7 'padilla':2 'sosimo':1,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58968,200.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116874,,Richard,,Minzner,,,4462 Avenida Del Sol NE,Artesia,NM,87110,,,,,,,11,,9203,2,1,Richard  Minzner,'4462':3 '87110':10 'artesia':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58972,200.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116881,,Art,,Teague,,,4910 Simon NW,Albuquerque,NM,87114,,,,,,,11,,9203,2,1,Art  Teague,'4910':3 '87114':8 'albuquerqu':6 'art':1 'nm':7 'nw':5 'simon':4 'teagu':2,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58966,250.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116870,,Barbara,,Page,,,401 Coors Blvd.,Albuquerque,NM,87121,,,,,,,11,,9203,2,1,Barbara  Page,'401':3 '87121':8 'albuquerqu':6 'barbara':1 'blvd':5 'coor':4 'nm':7 'page':2,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58969,100.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116876,,Irvin,,Diamond,,,P.O. Box 93656,Albuquerque,NM,87199,,,,,,,11,,9203,2,1,Irvin  Diamond,'87199':8 '93656':5 'albuquerqu':6 'box':4 'diamond':2 'irvin':1 'nm':7 'p.o':3,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58973,50.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116883,,Gary,,Tillery,,,1552 Eagle Ridge Ln.,Albuquerque,NM,87122,,,,,,,11,,9203,2,1,Gary  Tillery,'1552':3 '87122':9 'albuquerqu':7 'eagl':4 'gari':1 'ln':6 'nm':8 'ridg':5 'tilleri':2,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58978,200.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116895,,,,,,NM Insurance Financial Advisors,2501 San Pedro Dr. NE,Albuquerque,NM,87110,,,,,,,11,,9203,2,1,NM Insurance Financial Advisors,"'2501':5 '87110':12 'advisor':4 'albuquerqu':10 'dr':8 'financi':3 'insur':2 'ne':9 'nm':1,11 'pedro':7 'san':6",Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58975,500.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116889,,,,,,Consumer Lending Alliance,92 Royster Dr.,Crawfordville,FL,32327,,,,,,,11,,9203,2,1,Consumer Lending Alliance,'32327':9 '92':4 'allianc':3 'consum':1 'crawfordvill':7 'dr':6 'fl':8 'lend':2 'royster':5,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58974,250.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116887,,,,,,New Mexico Bankers Assoc.,7770 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,9203,2,1,New Mexico Bankers Assoc.,'7770':5 '87109':10 'albuquerqu':8 'assoc':4 'banker':3 'jefferson':6 'mexico':2 'ne':7 'new':1 'nm':9,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58982,300.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116904,,,,,,Samson,Two West Second St.,Tulsa,OK.,74103,,,,,,,11,,9203,2,1,Samson,'74103':8 'ok':7 'samson':1 'second':4 'st':5 'tulsa':6 'two':2 'west':3,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58980,250.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116900,,,,,,Blue and Red PAC of NM,6071/2 Old Santa Fe Trail,Santa Fe,NM,87505,,,,,,,11,,9203,2,1,Blue and Red PAC of NM,"'6071/2':7 '87505':15 'blue':1 'fe':10,13 'nm':6,14 'old':8 'pac':4 'red':3 'santa':9,12 'trail':11",Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58985,300.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116912,,Gary,,Kilpatric,,Anheuser Busch,P.O. Box 2307,Santa Fe,NM,87504,,,,,,,11,,9203,2,1,Anheuser Busch,'2307':7 '87504':11 'anheus':1 'box':6 'busch':2 'fe':9 'gari':3 'kilpatr':4 'nm':10 'p.o':5 'santa':8,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58993,300.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116929,,,,,,Chevron Texaco,P.O. Box 9034,Concord,CA,94524,,,,,,,11,,9203,2,1,Chevron Texaco,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'p.o':3 'texaco':2,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58986,250.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116915,,,,,,NM Lodging Assoc.,811 ST. Michaels Dr.,Santa Fe,NM,87505,,,,,,,11,,9203,2,1,NM Lodging Assoc.,"'811':4 '87505':11 'assoc':3 'dr':7 'fe':9 'lodg':2 'michael':6 'nm':1,10 'santa':8 'st':5",Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58991,300.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116925,,,,,,Devon Energy,20 N. Broadway,Oklahoma City,OK.,73102,,,,,,,11,,9203,2,1,Devon Energy,'20':3 '73102':9 'broadway':5 'citi':7 'devon':1 'energi':2 'n':4 'ok':8 'oklahoma':6,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
58989,50.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116922,,,,,,NMDHA HY PAC,3113 Matador NE,Albuquerque,NM,87111,,,,,,,11,,9203,2,1,NMDHA HY PAC,'3113':4 '87111':9 'albuquerqu':7 'hy':2 'matador':5 'ne':6 'nm':8 'nmdha':1 'pac':3,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-10-10 06:00:00+00:00,First General
71193,250.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,379570,,,,,,Verizon Wireless,P.O. Box 2167,Folsom,CA,95763,,,,,,,11,,9206,2,1,Verizon Wireless ,'2167':5 '95763':8 'box':4 'ca':7 'folsom':6 'p.o':3 'verizon':1 'wireless':2,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-11-02 07:00:00+00:00,Second General
71258,100.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,398426,,,,,,NM Manufactured Housing,6001 Indian School NE,Albuquerque,NM,87110,,,,,,,11,,9206,2,1,NM Manufactured Housing,"'6001':4 '87110':10 'albuquerqu':8 'hous':3 'indian':5 'manufactur':2 'ne':7 'nm':1,9 'school':6",Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-11-02 07:00:00+00:00,Second General
71233,150.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,388619,,Edward,,Lujan,,,3700 Andrew Dr. NE,Albuquerque,NM,87110,,,,,,,11,,9206,2,1,Edward  Lujan,'3700':3 '87110':9 'albuquerqu':7 'andrew':4 'dr':5 'edward':1 'lujan':2 'ne':6 'nm':8,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-11-02 07:00:00+00:00,Second General
71253,300.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,396280,,,,,,Employee Committee/Phelps Dodge,P.O. Box 572,Tyrone,NM,88065,,,,,,,11,,9206,2,1,Employee Committee/Phelps Dodge,'572':6 '88065':9 'box':5 'committee/phelps':2 'dodg':3 'employe':1 'nm':8 'p.o':4 'tyron':7,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-11-02 07:00:00+00:00,Second General
71223,200.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,383259,,Tom,,Padilla,,,8806 Greenarbor Rd. NE,Albuquerque,NM,87122,,,,,,,11,,9206,2,1,Tom  Padilla,'87122':9 '8806':3 'albuquerqu':7 'greenarbor':4 'ne':6 'nm':8 'padilla':2 'rd':5 'tom':1,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-11-02 07:00:00+00:00,Second General
71229,100.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,386876,,Larry,,Lujan,,,P.O. Box 3727,Albuquerque,NM,87190,,,,,,,11,,9206,2,1,Larry  Lujan,'3727':5 '87190':8 'albuquerqu':6 'box':4 'larri':1 'lujan':2 'nm':7 'p.o':3,Monetary contribution,2828,Lorenzo A Larranaga,candidate,2006-11-02 07:00:00+00:00,Second General