id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
257229,44.0,2009-10-05 06:00:00+00:00,2010-04-12 20:54:56.549998+00:00,,,Stamps for Invitations to Fundraiser,,,Jimmy & Julia,,Sanchez,,,3006 Montclaire Drive NE,Albuquerque,NM,87110,United States,,,Retired,,11687,1,1,10811,2,2,Jimmy & Julia Sanchez,'3006':4 '87110':10 'albuquerqu':8 'drive':6 'jimmi':1 'julia':2 'montclair':5 'ne':7 'nm':9 'sanchez':3,In Kind contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250285,150.0,2009-10-05 06:00:00+00:00,2010-04-12 02:16:10.070003+00:00,2531,,,,,Eric,,Herrera,,,2201 Rozinante Court NW,Albuquerque,NM,87104,United States,,,,,13611,1,1,10811,2,1,Eric Herrera,'2201':3 '87104':9 'albuquerqu':7 'court':5 'eric':1 'herrera':2 'nm':8 'nw':6 'rozinant':4,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250842,0.16,2009-10-05 06:00:00+00:00,2010-04-11 06:00:00+00:00,,Direct Deposit 101 PAYPAL,,,,,,,,PAYPAL,N/A,N/A,NM,0,United States,,,,,17026,11,,10811,2,1,PAYPAL,"'0':5 'n/a':2,3 'nm':4 'paypal':1",Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250134,300.0,2009-10-05 06:00:00+00:00,2010-04-12 01:24:12.366999+00:00,5092,,,,,Betty,J.,Tena,,,123 59th Street SW,Albuquerque,NM,87121,United States,,,Medical Records Clerk,,13396,1,1,10811,2,1,Betty J. Tena,'123':4 '59th':5 '87121':10 'albuquerqu':8 'betti':1 'j':2 'nm':9 'street':6 'sw':7 'tena':3,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257408,400.0,2009-10-05 06:00:00+00:00,2010-04-12 21:19:43.630001+00:00,,,Dress Suit for Silent Auction,,,,,,,Suits Unlimited,5406 Menual Blvd NE,Albuquerque,NM,87110,United States,,,Business Owner,,16447,2,1,10811,2,2,Suits Unlimited,'5406':3 '87110':9 'albuquerqu':7 'blvd':5 'menual':4 'ne':6 'nm':8 'suit':1 'unlimit':2,In Kind contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257337,1234.0,2009-10-05 06:00:00+00:00,2010-04-12 06:00:00+00:00,,"Tables & Chairs ($379.00), Food & Condiments ($540.00), Tents ($315.00)",Fundraiser Food and Items,,,,,,,Albuquerque Tortilla Company,4300 Alexander NE,Albuquerque,NM,87107,United States,,,Business Owner,,16381,16,1,10811,2,2,Albuquerque Tortilla Company,"'4300':4 '87107':9 'albuquerqu':1,7 'alexand':5 'compani':3 'ne':6 'nm':8 'tortilla':2",In Kind contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250841,4.55,2009-10-05 06:00:00+00:00,2010-04-11 06:00:00+00:00,,Direct Deposit 102 PAYPAL,,,,,,,,PAYPAL,N/A,N/A,NM,0,United States,,,,,17026,11,,10811,2,1,PAYPAL,"'0':5 'n/a':2,3 'nm':4 'paypal':1",Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250843,0.12,2009-10-05 06:00:00+00:00,2010-04-11 06:00:00+00:00,,Direct Deposit 101 PAYPAL,,,,,,,,PAYPAL,N/A,N/A,NM,0,United States,,,,,17026,11,,10811,2,1,PAYPAL,"'0':5 'n/a':2,3 'nm':4 'paypal':1",Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250318,50.0,2009-10-05 06:00:00+00:00,2010-04-12 02:27:07.366997+00:00,,,,,,Anna Marie & Gilbert,,Roybal,,,6100 Brahmn NW,Albuquerque,NM,87120,United States,,,,,13642,1,1,10811,2,1,Anna Marie & Gilbert Roybal,'6100':5 '87120':10 'albuquerqu':8 'anna':1 'brahmn':6 'gilbert':3 'mari':2 'nm':9 'nw':7 'roybal':4,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250344,30.0,2009-10-05 06:00:00+00:00,2010-04-12 02:34:46.600001+00:00,,,,,,Leo,,Gonzales,,,340 Espejo NE,Albuquerque,NM,87123,United States,,,,,13671,1,1,10811,2,1,Leo Gonzales,'340':3 '87123':8 'albuquerqu':6 'espejo':4 'gonzal':2 'leo':1 'ne':5 'nm':7,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248203,500.0,2009-10-05 06:00:00+00:00,2010-04-11 05:05:52.210003+00:00,,,,,,,,,,Southwest Automotive Paints & Supplies Inc.,2105 Candelaria Road NE,Albuquerque,NM,87107,United States,,,Business Owner,,11811,2,1,10811,2,1,Southwest Automotive Paints & Supplies Inc.,'2105':6 '87107':12 'albuquerqu':10 'automot':2 'candelaria':7 'inc':5 'ne':9 'nm':11 'paint':3 'road':8 'southwest':1 'suppli':4,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250834,150.0,2009-10-05 06:00:00+00:00,2010-04-12 05:34:06.560003+00:00,,,,,,Dolores,,Gonzales-Limon,,,,Albuquerque,NM,87105,United States,,,,,14027,1,1,10811,2,1,Dolores Gonzales-Limon,'87105':7 'albuquerqu':5 'dolor':1 'gonzal':3 'gonzales-limon':2 'limon':4 'nm':6,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250272,50.0,2009-10-05 06:00:00+00:00,2010-04-12 02:13:14.242996+00:00,2117,,,,,Ramon,,Mondragon,,,10201 Baldwin NE,Albuquerque,NM,87112,United States,,,,,13599,1,1,10811,2,1,Ramon Mondragon,'10201':3 '87112':8 'albuquerqu':6 'baldwin':4 'mondragon':2 'ne':5 'nm':7 'ramon':1,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250311,200.0,2009-10-05 06:00:00+00:00,2010-04-12 02:24:14.897002+00:00,1123,,,,,Anthony,,Medrano,,,5021 Crown Point Court NW,Albuquerque,NM,87120,United States,,,,,13634,1,1,10811,2,1,Anthony Medrano,'5021':3 '87120':10 'albuquerqu':8 'anthoni':1 'court':6 'crown':4 'medrano':2 'nm':9 'nw':7 'point':5,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248223,15.0,2009-10-05 06:00:00+00:00,2010-04-11 05:25:50.570003+00:00,,Initial Donation (Deposit) to Checking Account Required to Keep Account Active,,,,Manuel,,Gonzales,III,,P.O. Box 26292,Albuquerque,NM,87101,United States,,,Law Enforcement,,9005,1,1,10811,2,1,Manuel Gonzales III,'26292':6 '87101':9 'albuquerqu':7 'box':5 'gonzal':2 'iii':3 'manuel':1 'nm':8 'p.o':4,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250371,60.0,2009-10-05 06:00:00+00:00,2010-04-12 02:44:19.429996+00:00,,,,,,Larry,,Koren,,,,Albuquerque,NM,87110,United States,,,,,13707,1,1,10811,2,1,Larry Koren,'87110':5 'albuquerqu':3 'koren':2 'larri':1 'nm':4,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250154,200.0,2009-10-05 06:00:00+00:00,2010-04-12 01:40:23.319995+00:00,1405,,,,,Stanley,,Benavidez,,,8900 Menaul Blvd NE,Albuquerque,NM,87112-2265,United States,,,,,13477,1,1,10811,2,1,Stanley Benavidez,'-2265':10 '87112':9 '8900':3 'albuquerqu':7 'benavidez':2 'blvd':5 'menaul':4 'ne':6 'nm':8 'stanley':1,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257388,200.0,2009-10-05 06:00:00+00:00,2010-04-12 21:17:52.880001+00:00,,Dalmation Jumper (4 hours) = $100.00; Clown Jumper (4 hours) = $100.00,Jumpers for Fundraiser,,,Mike,,Burke,,,4508 Clendale NW,Albuquerque,NM,87105,United States,,,,,16434,1,1,10811,2,2,Mike Burke,'4508':3 '87105':8 'albuquerqu':6 'burk':2 'clendal':4 'mike':1 'nm':7 'nw':5,In Kind contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248208,50.0,2009-10-05 06:00:00+00:00,2010-04-11 05:09:30.586997+00:00,,,,,,Rose,J.,Werner,,,2448 Wilbur Avenue SW,Albuquerque,NM,87105,United States,,,,,11815,1,,10811,2,1,Rose J. Werner,'2448':4 '87105':10 'albuquerqu':8 'avenu':6 'j':2 'nm':9 'rose':1 'sw':7 'werner':3 'wilbur':5,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250330,50.0,2009-10-05 06:00:00+00:00,2010-04-12 02:30:52.587000+00:00,,,,,,Ignacio,,Aragon,,,,Albuquerque,NM,87123,United States,,,,,13659,1,1,10811,2,1,Ignacio Aragon,'87123':5 'albuquerqu':3 'aragon':2 'ignacio':1 'nm':4,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250539,100.0,2009-10-05 06:00:00+00:00,2010-04-12 03:16:00.587001+00:00,5248,,,,,Joe & Virginia,,Nelson,,,4904 Braniff Avenue NW,Albuquerque,NM,87114,United States,,,,,13837,1,1,10811,2,1,Joe & Virginia Nelson,'4904':4 '87114':10 'albuquerqu':8 'avenu':6 'braniff':5 'joe':1 'nelson':3 'nm':9 'nw':7 'virginia':2,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250479,20.0,2009-10-05 06:00:00+00:00,2010-04-12 03:09:50.163002+00:00,,,,,,Rose,,Baca,,,3001 Montclaire NE,Albuquerque,NM,87110,United States,,,,,13813,1,1,10811,2,1,Rose Baca,'3001':3 '87110':8 'albuquerqu':6 'baca':2 'montclair':4 'ne':5 'nm':7 'rose':1,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248073,520.0,2009-10-05 06:00:00+00:00,2010-04-11 03:32:01.617000+00:00,,,,,,Manuel,,Gonzales,III,,P.O. Box 26292,Albuquerque,NM,87101,United States,,,Law Enforcement,,9005,1,1,10811,2,1,Manuel Gonzales III,'26292':6 '87101':9 'albuquerqu':7 'box':5 'gonzal':2 'iii':3 'manuel':1 'nm':8 'p.o':4,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250291,50.0,2009-10-05 06:00:00+00:00,2010-04-12 02:17:31.290003+00:00,1076,,,,,Art (Archie),J.,Garcia,,,1412 Chihuahua Venue NE,Albuquerque,NM,87112,United States,,,,,13616,1,1,10811,2,1,Art (Archie) J. Garcia,'1412':5 '87112':11 'albuquerqu':9 'archi':2 'art':1 'chihuahua':6 'garcia':4 'j':3 'ne':8 'nm':10 'venu':7,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250422,300.0,2009-10-05 06:00:00+00:00,2010-04-12 02:55:16.302999+00:00,2107,,,,,Daniel & Carla,,Sanchez,,,10701 Red Robin Road SW,Albuquerque,NM,87121,United States,,,UPS Employee/Teacher,,13761,1,1,10811,2,1,Daniel & Carla Sanchez,'10701':4 '87121':11 'albuquerqu':9 'carla':2 'daniel':1 'nm':10 'red':5 'road':7 'robin':6 'sanchez':3 'sw':8,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250178,20.0,2009-10-05 06:00:00+00:00,2010-04-12 01:47:45.790000+00:00,,,,,,Marie,,Pennington,,,7640 Via Sereno SW,Albuquerque,NM,87121,United States,,,,,13501,1,1,10811,2,1,Marie Pennington,'7640':3 '87121':9 'albuquerqu':7 'mari':1 'nm':8 'pennington':2 'sereno':5 'sw':6 'via':4,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250314,25.0,2009-10-05 06:00:00+00:00,2010-04-12 02:25:29.646998+00:00,1022,,,,,Andrew,Leo,Lopez,,,P.O. Box 12035,Albuquerque,NM,87195,United States,,,,,13639,1,1,10811,2,1,Andrew Leo Lopez,'12035':6 '87195':9 'albuquerqu':7 'andrew':1 'box':5 'leo':2 'lopez':3 'nm':8 'p.o':4,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250472,50.0,2009-10-05 06:00:00+00:00,2010-04-12 03:07:33.053002+00:00,3943,,,,,Gene & Frances,,Ray,,,6319 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,,,13794,1,1,10811,2,1,Gene & Frances Ray,'6319':4 '87105':10 'albuquerqu':8 'blvd':6 'franc':2 'gene':1 'isleta':5 'nm':9 'ray':3 'sw':7,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250224,50.0,2009-10-05 06:00:00+00:00,2010-04-12 01:59:11.070001+00:00,2203,,,,,Baron,,Aragon,,,7513 Palm Lane SW,Albuquerque,NM,87121,United States,,,,,13549,1,1,10811,2,1,Baron Aragon,'7513':3 '87121':9 'albuquerqu':7 'aragon':2 'baron':1 'lane':5 'nm':8 'palm':4 'sw':6,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250292,50.0,2009-10-05 06:00:00+00:00,2010-04-12 02:18:43.319998+00:00,4415,,,,,Ernest & Vickie,,Gutierrez,,,2952 Clover Lane SW,Albuquerque,NM,87105,United States,,,,,13618,1,1,10811,2,1,Ernest & Vickie Gutierrez,'2952':4 '87105':10 'albuquerqu':8 'clover':5 'ernest':1 'gutierrez':3 'lane':6 'nm':9 'sw':7 'vicki':2,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250374,50.0,2009-10-05 06:00:00+00:00,2010-04-12 02:45:55.272997+00:00,10567,,,,,Carla,,Smith,,,8834 Oakland Court NW,Albuquerque,NM,87122,United States,,,,,13712,1,1,10811,2,1,Carla Smith,'87122':9 '8834':3 'albuquerqu':7 'carla':1 'court':5 'nm':8 'nw':6 'oakland':4 'smith':2,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250335,100.0,2009-10-05 06:00:00+00:00,2010-04-12 02:32:03.663001+00:00,3932,,,,,Abel & Margaret,,Page,,,8201 Grape Harvest Court NE,Albuquerque,NM,87122,United States,,,,,13663,1,1,10811,2,1,Abel & Margaret Page,'8201':4 '87122':11 'abel':1 'albuquerqu':9 'court':7 'grape':5 'harvest':6 'margaret':2 'ne':8 'nm':10 'page':3,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257309,479.87,2009-10-05 06:00:00+00:00,2010-04-12 21:06:54.837003+00:00,,,Laptop for Silent Auction,,,,,,,Astral Technology Group,P.O. Box 56986,Albuquerque,NM,87187,United States,,,Business Owner,,12041,2,1,10811,2,2,Astral Technology Group,'56986':6 '87187':9 'albuquerqu':7 'astral':1 'box':5 'group':3 'nm':8 'p.o':4 'technolog':2,In Kind contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250498,20.0,2009-10-05 06:00:00+00:00,2010-04-12 03:13:15.896997+00:00,1124,,,,,Belinda,,Medrano,,,,Albuquerque,NM,87120,United States,,,,,13830,1,1,10811,2,1,Belinda Medrano,'87120':5 'albuquerqu':3 'belinda':1 'medrano':2 'nm':4,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250407,50.0,2009-10-05 06:00:00+00:00,2010-04-12 02:53:37.632998+00:00,2042,,,,,Jim & Loretta,,Kaiser,,,3209 Bahama NE,Albuquerque,NM,87111,United States,,,,,13753,1,1,10811,2,1,Jim & Loretta Kaiser,'3209':4 '87111':9 'albuquerqu':7 'bahama':5 'jim':1 'kaiser':3 'loretta':2 'ne':6 'nm':8,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250365,100.0,2009-10-05 06:00:00+00:00,2010-04-12 02:42:05.617002+00:00,1825,,,,,,,,,L & L Auto Sales LLC,540 Old Coors Drive SW,Albuquerque,NM,87121,United States,,,,,13701,2,1,10811,2,1,L & L Auto Sales LLC,"'540':6 '87121':13 'albuquerqu':11 'auto':3 'coor':8 'drive':9 'l':1,2 'llc':5 'nm':12 'old':7 'sale':4 'sw':10",Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250138,25.0,2009-10-05 06:00:00+00:00,2010-04-12 01:34:55.743001+00:00,,,,,,Alice,,Schreiner,,,3179 Arenal Road SW,Albuquerque,NM,87105,United States,,,,,13453,1,1,10811,2,1,Alice  Schreiner,'3179':3 '87105':9 'albuquerqu':7 'alic':1 'aren':4 'nm':8 'road':5 'schreiner':2 'sw':6,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250325,100.0,2009-10-05 06:00:00+00:00,2010-04-12 02:29:37.039997+00:00,1432,,,,,,,,,Crescent Custom Homes Inc.,1713 Monterrey NE,Albuquerque,NM,87144,United States,,,,,13651,2,,10811,2,1,Crescent Custom Homes Inc.,'1713':5 '87144':10 'albuquerqu':8 'crescent':1 'custom':2 'home':3 'inc':4 'monterrey':6 'ne':7 'nm':9,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257223,25.62,2009-10-05 06:00:00+00:00,2010-04-12 20:54:10.696999+00:00,,,Envelopes for Fundraiser,,,Jimmy & Julia,,Sanchez,,,3006 Montclaire Drive NE,Albuquerque,NM,87110,United States,,,Retired,,11687,1,1,10811,2,2,Jimmy & Julia Sanchez,'3006':4 '87110':10 'albuquerqu':8 'drive':6 'jimmi':1 'julia':2 'montclair':5 'ne':7 'nm':9 'sanchez':3,In Kind contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250158,20.0,2009-10-05 06:00:00+00:00,2010-04-12 01:41:44.947000+00:00,,,,,,Harrison,,Weil,,,8909 4th Street NW,Albuquerque,NM,87114,United States,,,,,12037,1,1,10811,2,1,Harrison Weil,'4th':4 '87114':9 '8909':3 'albuquerqu':7 'harrison':1 'nm':8 'nw':6 'street':5 'weil':2,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250379,100.0,2009-10-05 06:00:00+00:00,2010-04-12 02:47:15.756999+00:00,8380,,,,,Bob,,Defelice,,,247 Mira Sol,Corrales,NM,87048,United States,,,,,13719,1,24,10811,2,1,Bob Defelice,'247':3 '87048':8 'bob':1 'corral':6 'defelic':2 'mira':4 'nm':7 'sol':5,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257240,57.51,2009-10-05 06:00:00+00:00,2010-04-12 20:56:40.047003+00:00,,,Paper Goods for Fundraiser,,,Jimmy & Julia,,Sanchez,,,3006 Montclaire Drive NE,Albuquerque,NM,87110,United States,,,Retired,,11687,1,1,10811,2,2,Jimmy & Julia Sanchez,'3006':4 '87110':10 'albuquerqu':8 'drive':6 'jimmi':1 'julia':2 'montclair':5 'ne':7 'nm':9 'sanchez':3,In Kind contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250278,100.0,2009-10-05 06:00:00+00:00,2010-04-12 02:14:26.726997+00:00,1342,,,,,Chico,,Miranda,,,5116 Atrisco Place NW,Albuquerque,NM,87105,United States,,,,,13606,1,1,10811,2,1,Chico Miranda,'5116':3 '87105':9 'albuquerqu':7 'atrisco':4 'chico':1 'miranda':2 'nm':8 'nw':6 'place':5,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250368,150.0,2009-10-05 06:00:00+00:00,2010-04-12 02:43:14.163004+00:00,2109,,,,,Daniel,,Sanchez,,,10701 Red Robin Road SW,Albuquerque,NM,87121,United States,,,,,13704,1,1,10811,2,1,Daniel Sanchez,'10701':3 '87121':10 'albuquerqu':8 'daniel':1 'nm':9 'red':4 'road':6 'robin':5 'sanchez':2 'sw':7,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250201,100.0,2009-10-05 06:00:00+00:00,2010-04-12 01:54:23.867001+00:00,1097,,,,,Modesto,,Lucero,,,104 Hilton NW,Albuquerque,NM,87107,United States,,,,,13524,1,1,10811,2,1,Modesto Lucero,'104':3 '87107':8 'albuquerqu':6 'hilton':4 'lucero':2 'modesto':1 'nm':7 'nw':5,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250837,124.0,2009-10-05 06:00:00+00:00,2010-04-12 05:37:00.980002+00:00,,Silent Auction (Suit),,,,Daniel,,Sanchez,,,10701 Red Robin Road SW,Albuquerque,NM,87121,United States,,,UPS Employee,,13704,1,1,10811,2,1,Daniel Sanchez,'10701':3 '87121':10 'albuquerqu':8 'daniel':1 'nm':9 'red':4 'road':6 'robin':5 'sanchez':2 'sw':7,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250198,100.0,2009-10-05 06:00:00+00:00,2010-04-12 01:52:19.209997+00:00,4779,,,,,Andrew & Sharon,,Setter,,,9615 Noche Vista Drive NW,Albuquerque,NM,87114,United States,,,Lobbyist,,11850,1,1,10811,2,1,Andrew & Sharon Setter,'87114':11 '9615':4 'albuquerqu':9 'andrew':1 'drive':7 'nm':10 'noch':5 'nw':8 'setter':3 'sharon':2 'vista':6,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250296,25.0,2009-10-05 06:00:00+00:00,2010-04-12 02:19:23.540001+00:00,1491,,,,,Ralph,,Gonzales,,,,Albuquerque,NM,87120,United States,,,,,11841,1,,10811,2,1,Ralph Gonzales,'87120':5 'albuquerqu':3 'gonzal':2 'nm':4 'ralph':1,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250383,250.0,2009-10-05 06:00:00+00:00,2010-04-12 02:48:19.552997+00:00,3614,,,,,Julia,,Sanchez,,,3006 Montclaire Drive NE,Albuquerque,NM,87110,United States,,,Part-time Retail,,11822,1,1,10811,2,1,Julia Sanchez,'3006':3 '87110':9 'albuquerqu':7 'drive':5 'julia':1 'montclair':4 'ne':6 'nm':8 'sanchez':2,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248067,5.0,2009-10-05 06:00:00+00:00,2010-04-11 03:26:52.052997+00:00,,Initial Donation (Deposit) Required to Open Account,,,,Manuel,,Gonzales,III,,P.O. Box 26292,Albuquerque,NM,87101,United States,,,Law Enforcement,,9005,1,1,10811,2,1,Manuel Gonzales III,'26292':6 '87101':9 'albuquerqu':7 'box':5 'gonzal':2 'iii':3 'manuel':1 'nm':8 'p.o':4,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250352,20.0,2009-10-05 06:00:00+00:00,2010-04-12 02:37:34.383003+00:00,,,,,,Ruben,,Barreras,,,2811 Nicholas NW,Albuquerque,NM,87104,United States,,,,,13680,1,1,10811,2,1,Ruben Barreras,'2811':3 '87104':8 'albuquerqu':6 'barrera':2 'nichola':4 'nm':7 'nw':5 'ruben':1,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257247,15.94,2009-10-05 06:00:00+00:00,2010-04-12 20:57:52.460001+00:00,,,Envelopes for Fundraiser,,,Jimmy & Julia,,Sanchez,,,3006 Montclaire Drive NE,Albuquerque,NM,87110,United States,,,Retired,,11687,1,1,10811,2,2,Jimmy & Julia Sanchez,'3006':4 '87110':10 'albuquerqu':8 'drive':6 'jimmi':1 'julia':2 'montclair':5 'ne':7 'nm':9 'sanchez':3,In Kind contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248083,2000.0,2009-10-05 06:00:00+00:00,2010-04-11 03:39:07.586997+00:00,,,,,,Jimmy & Julia,,Sanchez,,,3006 Montclaire Drive NE,Albuquerque,NM,87110,United States,,,Retired,,11687,1,1,10811,2,1,Jimmy & Julia Sanchez,'3006':4 '87110':10 'albuquerqu':8 'drive':6 'jimmi':1 'julia':2 'montclair':5 'ne':7 'nm':9 'sanchez':3,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250142,100.0,2009-10-05 06:00:00+00:00,2010-04-12 01:36:43.697002+00:00,,,,,,Rorick & Sherri,,Rivenburgh,,,8419 Petaluma NE,Albuquerque,NM,87122,United States,,,,,13463,1,1,10811,2,1,Rorick & Sherri Rivenburgh,'8419':4 '87122':9 'albuquerqu':7 'ne':6 'nm':8 'petaluma':5 'rivenburgh':3 'rorick':1 'sherri':2,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250307,25.0,2009-10-05 06:00:00+00:00,2010-04-12 02:22:38.697004+00:00,1736,,,,,Cecilia,,Salazar,,,4204 Coe Drive NE,Albuquerque,NM,87110,United States,,,,,13631,1,1,10811,2,1,Cecilia Salazar,'4204':3 '87110':9 'albuquerqu':7 'cecilia':1 'coe':4 'drive':5 'ne':6 'nm':8 'salazar':2,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250393,100.0,2009-10-05 06:00:00+00:00,2010-04-12 02:51:04.726996+00:00,3328,,,,,Ted & Pat,,Drennan,,,,Albuquerque,NM,87110,United States,,,,,13742,1,1,10811,2,1,Ted & Pat Drennan,'87110':6 'albuquerqu':4 'drennan':3 'nm':5 'pat':2 'ted':1,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257372,300.0,2009-10-05 06:00:00+00:00,2010-04-12 21:15:54.740002+00:00,,,DJ for Fundraiser,,,,,,,Perfect Sound Productions Mobile DJ,1342 Ojo Feliz SW,Albuquerque,NM,87121,United States,,,Disc Jockey,,16418,2,1,10811,2,2,Perfect Sound Productions Mobile DJ,'1342':6 '87121':12 'albuquerqu':10 'dj':5 'feliz':8 'mobil':4 'nm':11 'ojo':7 'perfect':1 'product':3 'sound':2 'sw':9,In Kind contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250357,25.0,2009-10-05 06:00:00+00:00,2010-04-12 02:39:06.413000+00:00,5308,,,,,Kenneth,,Andrews,,,100 Hilton Avenue NW,Albuquerque,NM,87107,United States,,,,,13687,1,1,10811,2,1,Kenneth Andrews,'100':3 '87107':9 'albuquerqu':7 'andrew':2 'avenu':5 'hilton':4 'kenneth':1 'nm':8 'nw':6,Monetary contribution,8811,Manuel Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010