id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
541349,532.86,2012-04-27 06:00:00+00:00,2012-05-11 22:16:28.053002+00:00,,Signs,Signs,,,,,,,The Print Shop L.L. C.,5401 Lomas Blvd N.E.,Albuquerque,NM,87110,United States,,,Advertisiong,False,97177,2,1,24600,2,5,The Print Shop L.L. C. ,'5401':6 '87110':12 'albuquerqu':10 'blvd':8 'c':5 'l.l':4 'loma':7 'n.e':9 'nm':11 'print':2 'shop':3,Monetary Expenditure,553,Mr. David L. Bency,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541345,80.0,2012-05-07 06:00:00+00:00,2012-05-11 22:10:44.896998+00:00,,permits,Sign Permits,,,,,,,City of Rio Rancho,3200 Civic Center Circle,Rio Rancho,NM,87144,United States,,,,False,97176,17,24,24600,2,5,City of Rio Rancho,"'3200':5 '87144':12 'center':7 'circl':8 'citi':1 'civic':6 'nm':11 'rancho':4,10 'rio':3,9",Monetary Expenditure,553,Mr. David L. Bency,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553078,5.93,2012-05-11 06:00:00+00:00,2012-05-29 22:03:04.406996+00:00,,,Staples,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho,NM,87144,United States,,,,False,104029,2,,24988,2,5,Home Depot,'550':5 '7700':3 '87144':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,553,Mr. David L. Bency,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553085,61.0,2012-05-15 06:00:00+00:00,2012-05-29 22:05:48.110001+00:00,,,Gas,,,,,,,Murphy's Express,600 NM 528,Bernalillo,NM,87004,United States,,,,False,104032,2,,24988,2,5,Murphy's Express,"'528':6 '600':4 '87004':9 'bernalillo':7 'express':3 'murphi':1 'nm':5,8",Monetary Expenditure,553,Mr. David L. Bency,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553097,349.17,2012-05-22 06:00:00+00:00,2012-05-29 22:08:19.342997+00:00,,,Political Advertisment,,,,,,,Rio Rancho Observer,1594 Sara Rd. S.E.,Rio Rancho,NM,87124,United States,,,,False,104043,17,,24988,2,5,Rio Rancho Observer,"'1594':4 '87124':11 'nm':10 'observ':3 'rancho':2,9 'rd':6 'rio':1,8 's.e':7 'sara':5",Monetary Expenditure,553,Mr. David L. Bency,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553111,25.0,2012-05-25 06:00:00+00:00,2012-05-29 22:11:37.936999+00:00,,,Voter List,,,,,,,NM Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87114,United States,,,,False,104054,11,27,24988,2,5,NM Secretary of State,"'300':9 '325':5 '87114':13 'fe':11 'gaspar':7 'nm':1,12 'santa':10 'secretari':2 'state':4 'suit':8",Monetary Expenditure,553,Mr. David L. Bency,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553133,235.4,2012-05-29 06:00:00+00:00,2012-05-29 22:18:41.733000+00:00,,,Political Advertisment,,,,,,,Albuquerque Publishing Company,7777 Jefferson N.E.,Albuquerque,NM,87107,United States,,,,False,104074,17,1,24988,2,5,Albuquerque Publishing Company,"'7777':4 '87107':9 'albuquerqu':1,7 'compani':3 'jefferson':5 'n.e':6 'nm':8 'publish':2",Monetary Expenditure,553,Mr. David L. Bency,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
596064,80.0,2012-09-24 06:00:00+00:00,2012-10-08 17:52:00.187000+00:00,,Sign Permit,Permit for signs,,,,,,,City of Rio Rancho,3200 Civic Center Circle,Rio Rancho,NM,87144,United States,,,,False,97176,17,24,27835,2,5,City of Rio Rancho,"'3200':5 '87144':12 'center':7 'circl':8 'citi':1 'civic':6 'nm':11 'rancho':4,10 'rio':3,9",Monetary Expenditure,553,Mr. David L. Bency,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596079,387.65,2012-09-28 06:00:00+00:00,2012-10-08 17:54:52.517002+00:00,,Postcards,Postcards,,,,,,,Cottonwood Printing Co.,2117 Osuna Rd. N.E.,Albuquerque,NM,87113,United States,,,printing,False,127798,17,1,27835,2,5,Cottonwood Printing Co. ,'2117':4 '87113':10 'albuquerqu':8 'co':3 'cottonwood':1 'n.e':7 'nm':9 'osuna':5 'print':2 'rd':6,Monetary Expenditure,553,Mr. David L. Bency,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596101,992.0,2012-09-28 06:00:00+00:00,2012-10-08 17:58:11.686999+00:00,,Stamps,Postage,,,,,,,USPS,4600 Paradise Blvd N.W.,Albuquerque,NM,87114,USA,,,Post Office,False,127813,2,1,27835,2,5,USPS,'4600':2 '87114':8 'albuquerqu':6 'blvd':4 'n.w':5 'nm':7 'paradis':3 'usp':1,Monetary Expenditure,553,Mr. David L. Bency,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596091,180.0,2012-09-29 06:00:00+00:00,2012-10-08 17:56:22.983003+00:00,,Labor,Sign Labor,,Mr.,Ted,,Bency,,,301 Casas Del Rio,Albuquerque,NM,87106,United States,,,UNM Student,False,127806,1,1,27835,2,5,Mr. Ted Bency,'301':4 '87106':10 'albuquerqu':8 'benci':3 'casa':5 'del':6 'mr':1 'nm':9 'rio':7 'ted':2,Monetary Expenditure,553,Mr. David L. Bency,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
608106,7.97,2012-10-23 06:00:00+00:00,2012-10-31 14:39:23.983001+00:00,,Sign Posts,Posts for signs,,,,,,,Lowes,Northern Blvd,Rio Rancho,NM,87144,United States,,,Construction Materials,False,133248,2,24,28524,2,5,Lowes,'87144':7 'blvd':3 'low':1 'nm':6 'northern':2 'rancho':5 'rio':4,Monetary Expenditure,553,Mr. David L. Bency,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608109,282.48,2012-10-23 06:00:00+00:00,2012-10-31 14:44:30.376997+00:00,,Ad's,AD's,,,,,,,Albuquerque Journal,7777 Jefferson N.E.,Albuquerque,NM,87109,USA,,,,False,133250,2,1,28524,2,5,Albuquerque Journal,"'7777':3 '87109':8 'albuquerqu':1,6 'jefferson':4 'journal':2 'n.e':5 'nm':7",Monetary Expenditure,553,Mr. David L. Bency,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
