id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
203629,132.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011903,,,,,,Print World,100 Sudderth Dr.,Ruidoso,NM,88345,,,,,,,11,,5844,2,5,Print World,'100':3 '88345':8 'dr':5 'nm':7 'print':1 'ruidoso':6 'sudderth':4 'world':2,Monetary Expenditure,8278,Ben L. Hall,candidate,2008-05-12 06:00:00+00:00,First Primary
203630,418.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011910,,,,,,My Campaign Store,Online,Albuquerque,NM,87112,,,,,,,11,,5844,2,5,My Campaign Store,'87112':7 'albuquerqu':5 'campaign':2 'nm':6 'onlin':4 'store':3,Monetary Expenditure,8278,Ben L. Hall,candidate,2008-05-12 06:00:00+00:00,First Primary
280269,20.0,2010-04-23 06:00:00+00:00,2010-05-07 00:15:18.197001+00:00,,,Meet the Candidate function Travel Expe,,,,,,,Shell,21 St Francis Drive,Tularosa,NM,88352,United States,,,,False,23164,11,15,12275,2,5,Shell,'21':2 '88352':8 'drive':5 'franci':4 'nm':7 'shell':1 'st':3 'tularosa':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280270,1152.27,2010-04-23 06:00:00+00:00,2010-05-06 06:00:00+00:00,1003,,Digital Board,,,,,,,Newman Digital,P.O. Box 2211,Las Cruces,NM,88004,United States,,,,False,23165,17,8,12275,2,5,Newman Digital,'2211':5 '88004':9 'box':4 'cruce':7 'digit':2 'las':6 'newman':1 'nm':8 'p.o':3,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280276,15.71,2010-04-23 06:00:00+00:00,2010-05-07 00:37:45.962999+00:00,,Post card printing,Post Card Printing,,,,,,,Postal Annex,2814 Sudderth Drive,Ruidoso,NM,88345,United States,,,,False,23169,12,15,12275,2,5,Postal Annex,'2814':3 '88345':8 'annex':2 'drive':5 'nm':7 'postal':1 'ruidoso':6 'sudderth':4,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280273,41.09,2010-04-27 06:00:00+00:00,2010-05-07 00:35:07.983001+00:00,,,Meet the Candidate function Travel Expe,,,,,,,Rock Canyon Station,Hwy 195 and Rock Cnyn,Elephant Butte,NM,87935,United States,,,,False,23167,11,28,12275,2,5,Rock Canyon Station,"'195':5 '87935':12 'butt':10 'canyon':2 'cnyn':8 'eleph':9 'hwi':4 'nm':11 'rock':1,7 'station':3",Monetary Expenditure,8278,Ben L. Hall,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280266,4194.66,2010-04-28 06:00:00+00:00,2010-05-06 06:00:00+00:00,1004,"Paid Check 2,794.66_x000D_
Visa $1,400.00",Elect Ben Hall Signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave. N.E.,Albuquerque,NM,87113,United States,,,,False,23160,17,1,12275,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'n.e':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,8278,Ben L. Hall,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280240,40.59,2010-04-30 06:00:00+00:00,2010-05-06 23:38:58.230004+00:00,,,Rebar- Hacksaw,,,,,,,Home Depot,3400 N White Sand Blvd,Alamogordo,NM,88310,United States,,,,False,23142,17,20,12275,2,5,Home Depot,'3400':3 '88310':10 'alamogordo':8 'blvd':7 'depot':2 'home':1 'n':4 'nm':9 'sand':6 'white':5,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280267,267.03,2010-04-30 06:00:00+00:00,2010-05-07 00:09:01.960001+00:00,1005,,Campaign 2010 Commercial,,,,,,,Trident Media Services,PO Box 188834690,Ruidoso Downs,NM,88346,United States,,,,False,23163,17,15,12275,2,5,Trident Media Services,'188834690':6 '88346':10 'box':5 'down':8 'media':2 'nm':9 'po':4 'ruidoso':7 'servic':3 'trident':1,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280271,52.0,2010-04-30 06:00:00+00:00,2010-05-06 06:00:00+00:00,,,Travel,,,,,,,Brewer Oil,#1 Ski Run Road,Alto,NM,88312,United States,,,,False,23166,11,15,12275,2,5,Brewer Oil,'1':3 '88312':9 'alto':7 'brewer':1 'nm':8 'oil':2 'road':6 'run':5 'ski':4,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280272,80.0,2010-04-30 06:00:00+00:00,2010-05-07 00:30:19.582998+00:00,,Travel Las Cruces,Travel,,,,,,,Brewer Oil,#1 Ski Run Road,Alto,NM,88312,United States,,,,False,23166,11,15,12275,2,5,Brewer Oil,'1':3 '88312':9 'alto':7 'brewer':1 'nm':8 'oil':2 'road':6 'run':5 'ski':4,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280232,7.14,2010-04-30 06:00:00+00:00,2010-05-06 06:00:00+00:00,cash,,Stapler and Staples,,,,,,,Dollar General,100 Dollar Parkway,Tularosa,NM,88352,United States,,,,False,23140,12,20,12275,2,5,Dollar General,"'100':3 '88352':8 'dollar':1,4 'general':2 'nm':7 'parkway':5 'tularosa':6",Monetary Expenditure,8278,Ben L. Hall,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280280,12.06,2010-04-30 06:00:00+00:00,2010-05-07 00:42:15.572998+00:00,,"Stapler, Hole punch, Staples_x000D_
Office Supplies",Stapler and Staples,,,,,,,Walmart,Hwy 70,Ruidoso Downs,NM,88346,United States,,,,False,23172,12,15,12275,2,5,Walmart,'70':3 '88346':7 'down':5 'hwi':2 'nm':6 'ruidoso':4 'walmart':1,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280260,68.59,2010-05-01 06:00:00+00:00,2010-05-06 23:56:24.519999+00:00,,Debit Card to account,Auto expense to put up signs,,,,,,,J & J Mini Market,901 Highway 70,Alamogordo,NM,88310,United Sates,,,,False,23156,17,20,12275,2,5,J & J Mini Market,"'70':7 '88310':10 '901':5 'alamogordo':8 'highway':6 'j':1,2 'market':4 'mini':3 'nm':9",Monetary Expenditure,8278,Ben L. Hall,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280262,95.48,2010-05-01 06:00:00+00:00,2010-05-06 06:00:00+00:00,1007,,Rebar,,,,,,,Home Depot,3400 N White Sand Blvd,Alamogordo,NM,88310,United States,,,,False,23142,17,20,12275,2,5,Home Depot,'3400':3 '88310':10 'alamogordo':8 'blvd':7 'depot':2 'home':1 'n':4 'nm':9 'sand':6 'white':5,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280254,137.95,2010-05-01 06:00:00+00:00,2010-05-06 23:48:54.946999+00:00,debit,,Rebar/Cable and Ties,,,,,,,Lowe's,4201 North SenicDrive,Alamogordo,NM,88310,United States,,,,False,23152,17,20,12275,2,5,Lowe's,'4201':3 '88310':8 'alamogordo':6 'low':1 'nm':7 'north':4 'senicdr':5,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
295851,66.85,2010-05-05 06:00:00+00:00,2010-05-27 01:00:44.087002+00:00,,,gas,,,,,,,Circle K,6298 Alameda,Albuquerque,NM,87112,United States,,,Gas for Campaigning,False,33682,17,1,13273,2,5,Circle K,'6298':3 '87112':7 'alameda':4 'albuquerqu':5 'circl':1 'k':2 'nm':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295856,78.95,2010-05-05 06:00:00+00:00,2010-05-27 01:02:10.633001+00:00,,,Travel,,,,,,,Ramada Inn,6296 Alameda,Albuquerque,NM,87112,United States,,,Travel to campaign,False,33687,17,1,13273,2,5,Ramada Inn,'6296':3 '87112':7 'alameda':4 'albuquerqu':5 'inn':2 'nm':6 'ramada':1,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295733,255.0,2010-05-07 06:00:00+00:00,2010-05-27 00:17:10.270000+00:00,1009,,Help putting ;up signs,,,,,,,Jimmy VanWinkle,P.O. Box 1311,Capitan,NM,88316,United States,,,Help putting up signs,False,33613,11,15,13273,2,5,Jimmy VanWinkle,'1311':5 '88316':8 'box':4 'capitan':6 'jimmi':1 'nm':7 'p.o':3 'vanwinkl':2,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295742,255.0,2010-05-07 06:00:00+00:00,2010-05-27 00:19:23.749999+00:00,1011,,Labor for signs,,,Ronnie,A,Gunkel,,,HC 71 Box 144,Capitan,NM,88316,United States,,,Labor,False,33620,1,15,13273,2,5,Ronnie A Gunkel,'144':7 '71':5 '88316':10 'box':6 'capitan':8 'gunkel':3 'hc':4 'nm':9 'ronni':1,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295870,48.85,2010-05-07 06:00:00+00:00,2010-05-27 01:06:24.480003+00:00,,,Travel for campaigning,,,,,,,Casino Apache Travel Center,Hwy 70,Mescalero,NM,88340,United States,,,Gas for Campaigning,False,33695,17,20,13273,2,5,Casino Apache Travel Center,'70':6 '88340':9 'apach':2 'casino':1 'center':4 'hwi':5 'mescalero':7 'nm':8 'travel':3,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295872,50.49,2010-05-07 06:00:00+00:00,2010-05-27 01:07:38.672996+00:00,,,Travel for campaigning,,,,,,,Shell,#1 Ski Run Road,Alto,NM,88312,United States,,,,False,33562,17,15,13273,2,5,Shell,'1':2 '88312':8 'alto':6 'nm':7 'road':5 'run':4 'shell':1 'ski':3,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295598,43.58,2010-05-07 06:00:00+00:00,2010-05-26 23:38:27.897003+00:00,,,"Tularosa, Carrizozo, Las Cruces gas",,,,,,,Shell,21 St Francis Drive,Tularosa,NM,88352,United States,,,,False,23164,11,15,13273,2,5,Shell,'21':2 '88352':8 'drive':5 'franci':4 'nm':7 'shell':1 'st':3 'tularosa':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295574,137.95,2010-05-08 06:00:00+00:00,2010-05-26 23:33:17.629998+00:00,,,Cable ties,,,,,,,Lowe's,4201 North SenicDrive,Alamogordo,NM,88310,United States,,,,False,23152,17,20,13273,2,5,Lowe's,'4201':3 '88310':8 'alamogordo':6 'low':1 'nm':7 'north':4 'senicdr':5,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295561,238.65,2010-05-10 06:00:00+00:00,2010-05-26 23:30:48.460000+00:00,1012,_x000D_,Cards,,,,,,,Print Plus,901 Texas Ave,Alamogordo,NM,88310,United States,,,,False,33494,17,20,13273,2,5,Print Plus,'88310':8 '901':3 'alamogordo':6 'ave':5 'nm':7 'plus':2 'print':1 'texa':4,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295537,16.1,2010-05-10 06:00:00+00:00,2010-05-26 23:26:24.377000+00:00,,,Rebar,,,,,,,Lowe's,4201 North SenicDrive,Alamogordo,NM,88310,United States,,,,False,23152,17,20,13273,2,5,Lowe's,'4201':3 '88310':8 'alamogordo':6 'low':1 'nm':7 'north':4 'senicdr':5,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295534,53.75,2010-05-10 06:00:00+00:00,2010-05-26 23:25:06.780003+00:00,,U Post,U Post,,,,,,,Lowe's,4201 North SenicDrive,Alamogordo,NM,88310,United States,,,,False,23152,17,20,13273,2,5,Lowe's,'4201':3 '88310':8 'alamogordo':6 'low':1 'nm':7 'north':4 'senicdr':5,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295722,441.63,2010-05-11 06:00:00+00:00,2010-05-27 00:13:31.942998+00:00,1013,,News Ad,,,,,,,Ruidoso News,104 Park Ave.,Ruidoso,NM,88345,United States,,,,False,33605,17,15,13273,2,5,Ruidoso News,"'104':3 '88345':8 'ave':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,8278,Ben L. Hall,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295605,41.52,2010-05-11 06:00:00+00:00,2010-05-26 23:40:04.843004+00:00,,,gas,,,,,,,J & J Mini Market,901 Highway 70,Alamogordo,NM,88310,United Sates,,,,False,23156,17,20,13273,2,5,J & J Mini Market,"'70':7 '88310':10 '901':5 'alamogordo':8 'highway':6 'j':1,2 'market':4 'mini':3 'nm':9",Monetary Expenditure,8278,Ben L. Hall,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295590,42.7,2010-05-12 06:00:00+00:00,2010-05-26 23:36:36.657003+00:00,,,Gas,,,,,,,Shell,21 St Francis Drive,Tularosa,NM,88352,United States,,,,False,23164,11,15,13273,2,5,Shell,'21':2 '88352':8 'drive':5 'franci':4 'nm':7 'shell':1 'st':3 'tularosa':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295547,101.53,2010-05-12 06:00:00+00:00,2010-05-26 23:28:34.823004+00:00,1014,,News Ad,,,,,,,The Lincoln County News,PO Box 459,Carrizozo,NM,88301,United States,,,,False,33485,17,15,13273,2,5,The Lincoln County News,'459':7 '88301':10 'box':6 'carrizozo':8 'counti':3 'lincoln':2 'news':4 'nm':9 'po':5,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295646,71.16,2010-05-13 06:00:00+00:00,2010-05-26 23:51:52.253001+00:00,,,Travel to Los Lunas and Albuquerque,,,,,,,Shell,#1 Ski Run Road,Alto,NM,88312,United States,,,,False,33562,17,15,13273,2,5,Shell,'1':2 '88312':8 'alto':6 'nm':7 'road':5 'run':4 'shell':1 'ski':3,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295822,72.42,2010-05-13 06:00:00+00:00,2010-05-27 00:47:55.279999+00:00,,Cash paid- Campaining-put up signs,Travel,,,,,,,Los Lunas Inn,1711 Main St SW,Los Lunas,NM,87031,United States,,,Travel to campaign,False,33663,17,33,13273,2,5,Los Lunas Inn,"'1711':4 '87031':11 'inn':3 'los':1,8 'luna':2,9 'main':5 'nm':10 'st':6 'sw':7",Monetary Expenditure,8278,Ben L. Hall,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295702,2573.57,2010-05-13 06:00:00+00:00,2010-05-27 00:06:45.086996+00:00,1015,,Commercial Advertisment,,,,,,,Comcast Spotlight,Albuquerque,Albuquerque,NM,87112,United States,,,,False,33593,17,1,13273,2,5,Comcast Spotlight,"'87112':6 'albuquerqu':3,4 'comcast':1 'nm':5 'spotlight':2",Monetary Expenditure,8278,Ben L. Hall,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295815,112.81,2010-05-13 06:00:00+00:00,2010-05-27 00:45:17.606998+00:00,,Post and post drive for signs,Post Driver/Post,,,,,,,Home Depot,3400 N White Sand Blvd,Alamogordo,NM,88310,United States,,,,False,23142,17,20,13273,2,5,Home Depot,'3400':3 '88310':10 'alamogordo':8 'blvd':7 'depot':2 'home':1 'n':4 'nm':9 'sand':6 'white':5,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295807,120.71,2010-05-14 06:00:00+00:00,2010-05-27 00:43:36.883001+00:00,,Cash for T post and rebar for signs,T post,,,,,,,Home Depot,3400 N White Sand Blvd,Alamogordo,NM,88310,United States,,,,False,23142,17,20,13273,2,5,Home Depot,'3400':3 '88310':10 'alamogordo':8 'blvd':7 'depot':2 'home':1 'n':4 'nm':9 'sand':6 'white':5,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295635,73.39,2010-05-14 06:00:00+00:00,2010-05-26 23:47:51.363001+00:00,,,Advertising,,,,,,,Eagle Guest Ranch,US60 and St Rd 12,Datil,NM,87821,United States,,,,False,33550,17,202,13273,2,5,Eagle Guest Ranch,'12':8 '87821':11 'datil':9 'eagl':1 'guest':2 'nm':10 'ranch':3 'rd':7 'st':6 'us60':4,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295623,48.25,2010-05-15 06:00:00+00:00,2010-05-26 23:45:18.752996+00:00,,,Gas to Lordsburg,,,,,,,Valero,1316 S Main,Lordsberg,NM,88040,United States,,,,False,33544,11,202,13273,2,5,Valero,'1316':2 '88040':7 'lordsberg':5 'main':4 'nm':6 'valero':1,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295671,111.12,2010-05-17 06:00:00+00:00,2010-05-26 23:58:26.720003+00:00,,,Travel to Los Lunas and Albuquerque,,,,,,,Comfort Inn,1060 E US Hwy 180,Silver City,NM,88061,United States,,,,False,33570,17,202,13273,2,5,Comfort Inn,'1060':3 '180':7 '88061':11 'citi':9 'comfort':1 'e':4 'hwi':6 'inn':2 'nm':10 'silver':8 'us':5,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295755,160.0,2010-05-18 06:00:00+00:00,2010-05-27 00:22:40.852998+00:00,1017,,Labor for signs,,,Shawn,,Griffin,,,P.O. Box 1311,Capitan,NM,88316,United States,,,Labor,False,33627,1,15,13273,2,5,Shawn Griffin,'1311':5 '88316':8 'box':4 'capitan':6 'griffin':2 'nm':7 'p.o':3 'shawn':1,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295747,315.0,2010-05-18 06:00:00+00:00,2010-05-27 00:20:54.206998+00:00,1016,,Labor for signs,,,,,,,Jimmy VanWinkle,P.O. Box 1311,Capitan,NM,88316,United States,,,Help putting up signs,False,33613,11,15,13273,2,5,Jimmy VanWinkle,'1311':5 '88316':8 'box':4 'capitan':6 'jimmi':1 'nm':7 'p.o':3 'vanwinkl':2,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295784,80.62,2010-05-19 06:00:00+00:00,2010-05-27 00:33:41.243000+00:00,1018,,News Ad,,,,,,,Sierra County Sentinel,1747 E 3rd Ave,T or C,NM,87901,United States,,,,False,33634,17,28,13273,2,5,Sierra County Sentinel,'1747':4 '3rd':6 '87901':12 'ave':7 'c':10 'counti':2 'e':5 'nm':11 'sentinel':3 'sierra':1,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295786,1677.39,2010-05-19 06:00:00+00:00,2010-05-27 00:36:56.902997+00:00,1019,,News Ad,,,,,,,Ruidoso News,104 Park Ave.,Ruidoso,NM,88345,United States,,,,False,33605,17,15,13273,2,5,Ruidoso News,"'104':3 '88345':8 'ave':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,8278,Ben L. Hall,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295788,420.0,2010-05-25 06:00:00+00:00,2010-05-27 00:37:39.852998+00:00,1020,,Labor for signs,,,,,,,Jimmy VanWinkle,P.O. Box 1311,Capitan,NM,88316,United States,,,Help putting up signs,False,33613,11,15,13273,2,5,Jimmy VanWinkle,'1311':5 '88316':8 'box':4 'capitan':6 'jimmi':1 'nm':7 'p.o':3 'vanwinkl':2,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295799,200.0,2010-05-25 06:00:00+00:00,2010-05-27 00:41:45.917001+00:00,,,Cash for labor and food,,,,,,,Jimmy VanWinkle,P.O. Box 1311,Capitan,NM,88316,United States,,,Help putting up signs,False,33613,11,15,13273,2,5,Jimmy VanWinkle,'1311':5 '88316':8 'box':4 'capitan':6 'jimmi':1 'nm':7 'p.o':3 'vanwinkl':2,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
304787,580.87,2010-05-26 06:00:00+00:00,2010-06-24 01:59:45.492997+00:00,,,Newspaper add,,,,,,,Valancia County News,Belen,Belen,NM,88210,United States,,,,False,38077,17,33,15385,2,5,Valancia County News,"'88210':7 'belen':4,5 'counti':2 'news':3 'nm':6 'valancia':1",Monetary Expenditure,8278,Ben L. Hall,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303243,55.11,2010-05-26 06:00:00+00:00,2010-06-08 23:28:40.142997+00:00,,,Travel for campaigning,,,,,,,Valero,1316 S Main,Lordsberg,NM,88040,United States,,,,False,33544,11,202,15385,2,5,Valero,'1316':2 '88040':7 'lordsberg':5 'main':4 'nm':6 'valero':1,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303244,27.45,2010-05-26 06:00:00+00:00,2010-06-08 23:38:39.880000+00:00,,,Travel for campaigning,,,,,,,Si Senor Restaurant,1551 East Amador,Las Cruces,NM,88001,United States,,,,False,37016,16,8,15385,2,5,Si Senor Restaurant,'1551':4 '88001':10 'amador':6 'cruce':8 'east':5 'las':7 'nm':9 'restaur':3 'senor':2 'si':1,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304786,40.85,2010-05-26 06:00:00+00:00,2010-06-24 01:57:12.653004+00:00,,Newspaper Ad,Newspaper Add,,,,,,,Herald Publlishing,Truth or Consequence,T or C,NM,87202,United States,,,Newspaper,False,38076,17,202,15385,2,5,Herald Publlishing,'87202':10 'c':8 'consequ':5 'herald':1 'nm':9 'publlish':2 'truth':3,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303241,60.2,2010-05-27 06:00:00+00:00,2010-06-08 23:25:29.587002+00:00,,,Travel for campaigning,,,,,,,Shell,#1 Ski Run Road,Alto,NM,88312,United States,,,,False,33562,17,15,15385,2,5,Shell,'1':2 '88312':8 'alto':6 'nm':7 'road':5 'run':4 'shell':1 'ski':3,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303245,60.2,2010-05-27 06:00:00+00:00,2010-06-08 23:39:58.967001+00:00,,,Travel for campaigning,,,,,,,Shell,#1 Ski Run Road,Alto,NM,88312,United States,,,,False,33562,17,15,15385,2,5,Shell,'1':2 '88312':8 'alto':6 'nm':7 'road':5 'run':4 'shell':1 'ski':3,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304791,59.81,2010-06-01 06:00:00+00:00,2010-06-24 03:08:28.307003+00:00,,,gas,,,,,,,Shell,#1 Ski Run Road,Alto,NM,88312,United States,,,,False,33562,17,15,15385,2,5,Shell,'1':2 '88312':8 'alto':6 'nm':7 'road':5 'run':4 'shell':1 'ski':3,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303242,47.95,2010-06-03 06:00:00+00:00,2010-06-08 23:27:07.309999+00:00,,,Travel pickup signs,,,,,,,Shell,21 St Francis Drive,Tularosa,NM,88352,United States,,,,False,23164,11,15,15385,2,5,Shell,'21':2 '88352':8 'drive':5 'franci':4 'nm':7 'shell':1 'st':3 'tularosa':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303250,400.0,2010-06-04 06:00:00+00:00,2010-06-09 00:02:11.503003+00:00,1022,,Travel and Labor to pickup signs northern,,,,,,,Jimmy VanWinkle,P.O. Box 1311,Capitan,NM,88316,United States,,,Help putting up signs,False,33613,11,15,15385,2,5,Jimmy VanWinkle,'1311':5 '88316':8 'box':4 'capitan':6 'jimmi':1 'nm':7 'p.o':3 'vanwinkl':2,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303248,61.17,2010-06-05 06:00:00+00:00,2010-06-08 23:49:03.863004+00:00,,,Travel pickup signs,,,,,,,Shell,#1 Ski Run Road,Alto,NM,88312,United States,,,,False,33562,17,15,15385,2,5,Shell,'1':2 '88312':8 'alto':6 'nm':7 'road':5 'run':4 'shell':1 'ski':3,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303247,59.45,2010-06-05 06:00:00+00:00,2010-06-08 23:47:51.237004+00:00,,,Travel pickup signs,,,,,,,Silver Heights Chevron,915 E Silver Hgts,Silver City,NM,78332,United States,,,,False,37017,11,10,15385,2,5,Silver Heights Chevron,"'78332':11 '915':4 'chevron':3 'citi':9 'e':5 'height':2 'hgts':7 'nm':10 'silver':1,6,8",Monetary Expenditure,8278,Ben L. Hall,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303246,40.23,2010-06-06 06:00:00+00:00,2010-06-08 23:43:09.419998+00:00,,,Travel pickup signs,,,,,,,Valero,1316 S Main,Lordsberg,NM,88040,United States,,,,False,33544,11,202,15385,2,5,Valero,'1316':2 '88040':7 'lordsberg':5 'main':4 'nm':6 'valero':1,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303249,102.7,2010-06-06 06:00:00+00:00,2010-06-08 23:52:26.749998+00:00,,,Travel pickup signs,,,,,,,Econo Lodge,1120 Hwy 180 E,Silver City,NM,88061,United States,,,,False,37018,11,10,15385,2,5,Econo Lodge,'1120':3 '180':5 '88061':10 'citi':8 'e':6 'econo':1 'hwi':4 'lodg':2 'nm':9 'silver':7,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312313,106.83,2010-06-25 06:00:00+00:00,2010-07-01 22:49:48.190002+00:00,,Cashier Check for 269.45 - 162.62 Seed money reported = Total 106.83,Refund Warrant B money,,,,,,,State of NM,325 Don Gaspar Suite 300,Santa Fe,NM,87503,United States,,,,False,39810,11,27,15385,2,5,State of NM,"'300':8 '325':4 '87503':12 'fe':10 'gaspar':6 'nm':3,11 'santa':9 'state':1 'suit':7",Monetary Expenditure,8278,Ben L. Hall,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010