id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
688563,50.0,2014-02-05 07:00:00+00:00,2014-04-12 02:29:07.266998+00:00,,,,,,mike,,condrey,,,712 s 2nd street,gallup,NM,87301,United States,,,,,156464,1,,31637,2,1,mike condrey,'2nd':5 '712':3 '87301':9 'condrey':2 'gallup':7 'mike':1 'nm':8 'street':6,Monetary contribution,6278,Tony Tanner,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688616,200.0,2014-02-08 07:00:00+00:00,2014-04-12 02:51:25.516996+00:00,,,,,,david,,lebeck,,,po drawer 38,gallup,NM,87305,United States,,,,,156516,1,,31637,2,1,david lebeck,'38':5 '87305':8 'david':1 'drawer':4 'gallup':6 'lebeck':2 'nm':7 'po':3,Monetary contribution,6278,Tony Tanner,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688592,300.0,2014-02-10 07:00:00+00:00,2014-04-12 02:41:27.062998+00:00,,,,,,terry,,profitt,,,1104 anthony,gallup,NM,87301,United States,,,businessperson,,156492,1,,31637,2,1,terry profitt,'1104':3 '87301':7 'anthoni':4 'gallup':5 'nm':6 'profitt':2 'terri':1,Monetary contribution,6278,Tony Tanner,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688608,20.0,2014-02-10 07:00:00+00:00,2014-04-12 02:47:48.143002+00:00,,,,,,johnny,,hamilton,,,519 la cima,gallup,NM,87301,United States,,,,,156509,1,,31637,2,1,johnny hamilton,'519':3 '87301':8 'cima':5 'gallup':6 'hamilton':2 'johnni':1 'la':4 'nm':7,Monetary contribution,6278,Tony Tanner,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688555,300.0,2014-02-10 07:00:00+00:00,2014-04-12 02:24:06.219997+00:00,,,,,,pj,,gurley,,,701 coal,gallup,NM,87301,United States,,,business man,,156455,1,,31637,2,1,pj gurley,'701':3 '87301':7 'coal':4 'gallup':5 'gurley':2 'nm':6 'pj':1,Monetary contribution,6278,Tony Tanner,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688559,100.0,2014-02-10 07:00:00+00:00,2014-04-12 02:26:45.126997+00:00,,,,,,shirley,,wilson,,,603 sophia ave,gallup,NM,87301,United States,,,,,156461,1,,31637,2,1,shirley wilson,'603':3 '87301':8 'ave':5 'gallup':6 'nm':7 'shirley':1 'sophia':4 'wilson':2,Monetary contribution,6278,Tony Tanner,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688572,50.0,2014-02-10 07:00:00+00:00,2014-04-12 02:32:49.470000+00:00,,,,,,charles,,byrd,,,po box 1010,gallup,NM,87305,United States,,,,,156473,1,,31637,2,1,charles byrd,'1010':5 '87305':8 'box':4 'byrd':2 'charl':1 'gallup':6 'nm':7 'po':3,Monetary contribution,6278,Tony Tanner,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688539,100.0,2014-02-10 07:00:00+00:00,2014-04-12 02:16:18.220002+00:00,,,,,,john,,pena,,,908 country club,gallup,NM,87301,United States,,,,,156442,1,,31637,2,1,john pena,'87301':8 '908':3 'club':5 'countri':4 'gallup':6 'john':1 'nm':7 'pena':2,Monetary contribution,6278,Tony Tanner,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688588,50.0,2014-02-10 07:00:00+00:00,2014-04-12 02:39:47.062999+00:00,,,,,,michael,,nye,,,1901 mariyana,gallup,NM,87301,United States,,,,,156489,1,,31637,2,1,michael nye,'1901':3 '87301':7 'gallup':5 'mariyana':4 'michael':1 'nm':6 'nye':2,Monetary contribution,6278,Tony Tanner,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688595,25.0,2014-02-12 07:00:00+00:00,2014-04-12 02:43:15.377002+00:00,,,,,,dominick,,aretino,,,1500 grandview,gallup,NM,87301,United States,,,,,156496,1,,31637,2,1,dominick aretino,'1500':3 '87301':7 'aretino':2 'dominick':1 'gallup':5 'grandview':4 'nm':6,Monetary contribution,6278,Tony Tanner,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688611,100.0,2014-02-12 07:00:00+00:00,2014-04-12 02:49:21.266996+00:00,,,,,,paul,,graves,,,1511 diamond cir,gallup,NM,87501,United States,,,,,156512,1,,31637,2,1,paul graves,'1511':3 '87501':8 'cir':5 'diamond':4 'gallup':6 'grave':2 'nm':7 'paul':1,Monetary contribution,6278,Tony Tanner,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688605,25.0,2014-02-12 07:00:00+00:00,2014-04-12 02:46:27.359996+00:00,,,,,,jack,,bebo,,,9 nevada circle,gallup,NM,87301,United States,,,,,156505,1,,31637,2,1,jack bebo,'87301':8 '9':3 'bebo':2 'circl':5 'gallup':6 'jack':1 'nevada':4 'nm':7,Monetary contribution,6278,Tony Tanner,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688599,20.0,2014-02-13 07:00:00+00:00,2014-04-12 02:44:59.626999+00:00,,,,,,patrick,,mason,,,104 e aztec,gallup,NM,87301,United States,,,,,156500,1,,31637,2,1,patrick mason,'104':3 '87301':8 'aztec':5 'e':4 'gallup':6 'mason':2 'nm':7 'patrick':1,Monetary contribution,6278,Tony Tanner,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688628,50.0,2014-02-15 07:00:00+00:00,2014-04-12 02:55:26.549996+00:00,,,,,,kamal,,abdeljawad,,,1516 fairways cir,gallup,NM,87301,United States,,,,,156525,1,,31637,2,1,kamal abdeljawad,'1516':3 '87301':8 'abdeljawad':2 'cir':5 'fairway':4 'gallup':6 'kamal':1 'nm':7,Monetary contribution,6278,Tony Tanner,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688622,20.0,2014-02-16 07:00:00+00:00,2014-04-12 02:53:29.157003+00:00,,,,,,michael,,menapace,,,1510 diamond cir,gallup,NM,87301,United States,,,,,156521,1,,31637,2,1,michael menapace,'1510':3 '87301':8 'cir':5 'diamond':4 'gallup':6 'menapac':2 'michael':1 'nm':7,Monetary contribution,6278,Tony Tanner,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688584,100.0,2014-02-18 07:00:00+00:00,2014-04-12 02:38:16.079997+00:00,,,,,,peter,,tempest,,,1705 linda dr,gallup,NM,87301,United States,,,,,156486,1,,31637,2,1,peter tempest,'1705':3 '87301':8 'dr':5 'gallup':6 'linda':4 'nm':7 'peter':1 'tempest':2,Monetary contribution,6278,Tony Tanner,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688630,50.0,2014-02-18 07:00:00+00:00,2014-04-12 02:56:58.033003+00:00,,,,,,kent,,wilson,,,1180 rancho road,gallup,NM,87301,United States,,,,,156528,1,,31637,2,1,kent wilson,'1180':3 '87301':8 'gallup':6 'kent':1 'nm':7 'rancho':4 'road':5 'wilson':2,Monetary contribution,6278,Tony Tanner,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688633,125.0,2014-02-18 07:00:00+00:00,2014-04-12 02:58:57.627002+00:00,,,,,,brett,,newberry,,,407 s cliff dr,gallup,NM,87301,United States,,,,,156532,1,,31637,2,1,brett newberry,'407':3 '87301':9 'brett':1 'cliff':5 'dr':6 'gallup':7 'newberri':2 'nm':8,Monetary contribution,6278,Tony Tanner,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688536,25.0,2014-02-19 07:00:00+00:00,2014-04-12 02:12:25.439999+00:00,,,,,,bill,,joines,,,815 east hill,gallup,NM,87301,United States,,,,,156436,1,,31637,2,1,bill joines,'815':3 '87301':8 'bill':1 'east':4 'gallup':6 'hill':5 'join':2 'nm':7,Monetary contribution,6278,Tony Tanner,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688531,500.0,2014-02-19 07:00:00+00:00,2014-04-11 06:00:00+00:00,,,,,,,,,,vernon hamilton constr,po box 2558,gallup,NM,87305,United States,,,businessperson,,156479,2,,31637,2,1,vernon hamilton constr,'2558':6 '87305':9 'box':5 'constr':3 'gallup':7 'hamilton':2 'nm':8 'po':4 'vernon':1,Monetary contribution,6278,Tony Tanner,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688567,50.0,2014-02-19 07:00:00+00:00,2014-04-12 02:31:14.189998+00:00,,,,,,dennis,,baretinicich,,,414 la cima,gallup,NM,87301,United States,,,,,156451,1,,31637,2,1,dennis baretinicich,'414':3 '87301':8 'baretinicich':2 'cima':5 'denni':1 'gallup':6 'la':4 'nm':7,Monetary contribution,6278,Tony Tanner,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688658,50.0,2014-02-21 07:00:00+00:00,2014-04-12 03:13:14.237003+00:00,,,,,,,,,,rocks the rock production,1607 warngler place,gallup,NM,87301,usa,,,,,156560,2,,31637,2,1,rocks the rock production,"'1607':5 '87301':10 'gallup':8 'nm':9 'place':7 'product':4 'rock':1,3 'warngler':6",Monetary contribution,6278,Tony Tanner,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688642,20.0,2014-02-24 07:00:00+00:00,2014-04-12 03:04:21.017000+00:00,,,,,,,,,,brite auto source,808 s 2nd street,gallup,NM,87301,usa,,,businessperson,,156540,2,,31637,2,1,brite auto source,'2nd':6 '808':4 '87301':10 'auto':2 'brite':1 'gallup':8 'nm':9 'sourc':3 'street':7,Monetary contribution,6278,Tony Tanner,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688643,50.0,2014-02-24 07:00:00+00:00,2014-04-12 03:06:09.970002+00:00,,,,,,michael,,depauli,,,303 e green,gallup,NM,87301,United States,,,,,156541,1,,31637,2,1,michael depauli,'303':3 '87301':8 'depauli':2 'e':4 'gallup':6 'green':5 'michael':1 'nm':7,Monetary contribution,6278,Tony Tanner,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691896,100.0,2014-02-24 07:00:00+00:00,2014-04-13 19:37:41.336999+00:00,,,,,,perry,,,,,1710 s 2nd str,gallup,NM,87301,United States,,,,,158270,1,,31637,2,1,perry  null,'1710':2 '2nd':4 '87301':8 'gallup':6 'nm':7 'perri':1 'str':5,Monetary contribution,6278,Tony Tanner,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688647,100.0,2014-03-01 07:00:00+00:00,2014-04-12 03:07:42.267000+00:00,,,,,,terry,,hamilton,,,po box 1240,gallup,NM,87305,United States,,,,,156545,1,,31637,2,1,terry hamilton,'1240':5 '87305':8 'box':4 'gallup':6 'hamilton':2 'nm':7 'po':3 'terri':1,Monetary contribution,6278,Tony Tanner,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688651,20.0,2014-03-03 07:00:00+00:00,2014-04-12 03:09:51.097003+00:00,,,,,,joe,,zecca,,,221 west coal,gallup,NM,87301,United States,,,,,156550,1,,31637,2,1,joe zecca,'221':3 '87301':8 'coal':5 'gallup':6 'joe':1 'nm':7 'west':4 'zecca':2,Monetary contribution,6278,Tony Tanner,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691459,50.0,2014-03-03 07:00:00+00:00,2014-04-13 15:18:27.073000+00:00,,,,,,lawrence,,andrade,,,1516 plateau dr,gallup,NM,87301,United States,,,,,157938,1,,31637,2,1,lawrence andrade,'1516':3 '87301':8 'andrad':2 'dr':5 'gallup':6 'lawrenc':1 'nm':7 'plateau':4,Monetary contribution,6278,Tony Tanner,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
730744,100.0,2014-03-12 06:00:00+00:00,2014-05-12 22:21:06.673000+00:00,11999,,,,,,,,,TINOOK INC,PO BOX 1398,GALLUP,NM,87305,United States,,,,,168163,2,,31637,2,1,TINOOK INC,'1398':5 '87305':8 'box':4 'gallup':6 'inc':2 'nm':7 'po':3 'tinook':1,Monetary contribution,6278,Tony Tanner,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
730733,1000.0,2014-03-12 06:00:00+00:00,2014-05-12 22:18:14.047001+00:00,23475,,,,,,,,,JIFFY LUBE,PO BOX 1440,GALLUP,NM,87305,United States,,,BUSINESS PERSON,,168153,2,,31637,2,1,JIFFY LUBE,'1440':5 '87305':8 'box':4 'gallup':6 'jiffi':1 'lube':2 'nm':7 'po':3,Monetary contribution,6278,Tony Tanner,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688638,100.0,2014-03-13 06:00:00+00:00,2014-04-12 03:00:44.906996+00:00,,,,,,lidio,,rainaldi,jr,,1002 countryclub dr,gallup,NM,87301,United States,,,,,156535,1,,31637,2,1,lidio rainaldi jr,'1002':4 '87301':9 'countryclub':5 'dr':6 'gallup':7 'jr':3 'lidio':1 'nm':8 'rainaldi':2,Monetary contribution,6278,Tony Tanner,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
743648,500.0,2014-04-01 06:00:00+00:00,2014-05-30 06:00:00+00:00,19258,,,,,,,,,ADVIANCED TECHNICAL SERVICES,2108 MOUNTAIN VIEW DR,GALLUP,NM,87301,United States,,,ALARMS,,173579,2,,34772,2,1,ADVIANCED TECHNICAL SERVICES,'2108':4 '87301':10 'advianc':1 'dr':7 'gallup':8 'mountain':5 'nm':9 'servic':3 'technic':2 'view':6,Monetary contribution,6278,Tony Tanner,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
730756,200.0,2014-04-02 06:00:00+00:00,2014-05-12 22:25:56.046999+00:00,11299,,,,,JOE,,DIGREGORIO,,,PO BOX 1455,GALLUP,NM,87305,United States,,,,,168173,1,,31637,2,1,JOE DIGREGORIO,'1455':5 '87305':8 'box':4 'digregorio':2 'gallup':6 'joe':1 'nm':7 'po':3,Monetary contribution,6278,Tony Tanner,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
730749,200.0,2014-04-02 06:00:00+00:00,2014-05-12 22:24:12.360001+00:00,5207,,,,,LOUIS,,BONAGUIDI,,,1999 McDEVITT PL,GALLUP,NM,87301,United States,,,,,168170,1,,31637,2,1,LOUIS BONAGUIDI,'1999':3 '87301':8 'bonaguidi':2 'gallup':6 'loui':1 'mcdevitt':4 'nm':7 'pl':5,Monetary contribution,6278,Tony Tanner,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
730758,200.0,2014-04-04 06:00:00+00:00,2014-05-12 22:27:28.436999+00:00,3006,,,,,FITZWILLIAM,,SARGENT,,,305 S 2ND STREET,GALLUP,NM,87301,United States,,,,,168176,1,,31637,2,1,FITZWILLIAM SARGENT,'2nd':5 '305':3 '87301':9 'fitzwilliam':1 'gallup':7 'nm':8 'sargent':2 'street':6,Monetary contribution,6278,Tony Tanner,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
730761,500.0,2014-04-04 06:00:00+00:00,2014-05-12 22:28:40.767001+00:00,,,,,,COLEEN,,TANNER,,,P.O. BOX 250,GALLUP,NM,87305,United States,,,BUSINESS PERSON,,168179,1,,31637,2,1,COLEEN TANNER,'250':5 '87305':8 'box':4 'coleen':1 'gallup':6 'nm':7 'p.o':3 'tanner':2,Monetary contribution,6278,Tony Tanner,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
730782,200.0,2014-04-10 06:00:00+00:00,2014-05-12 22:41:31.326999+00:00,,,,,,,,,,Ron Molina Gas Service,3411 Bluehill Ave,Gallup,NM,87301,United States,,,,,168198,2,,32902,2,1,Ron Molina Gas Service,'3411':5 '87301':10 'ave':7 'bluehil':6 'gallup':8 'gas':3 'molina':2 'nm':9 'ron':1 'servic':4,Monetary contribution,6278,Tony Tanner,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743653,200.0,2014-04-23 06:00:00+00:00,2014-05-30 12:36:10.539997+00:00,3643,,,,,BRENT,,BISCHOFF,,,211 E CEDAR AVE,GALLUP,NM,87301,United States,,,,,173584,1,,34772,2,1,BRENT BISCHOFF,'211':3 '87301':9 'ave':6 'bischoff':2 'brent':1 'cedar':5 'e':4 'gallup':7 'nm':8,Monetary contribution,6278,Tony Tanner,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743651,20.0,2014-04-25 06:00:00+00:00,2014-05-30 12:34:24.433003+00:00,7297,,,,,JEFF,,MONTANO,,,PO BOX 1201,GALLUP,NM,87301,United States,,,,,173582,1,,34772,2,1,JEFF MONTANO,'1201':5 '87301':8 'box':4 'gallup':6 'jeff':1 'montano':2 'nm':7 'po':3,Monetary contribution,6278,Tony Tanner,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743657,100.0,2014-04-28 06:00:00+00:00,2014-05-30 12:41:42.539997+00:00,10000,,,,,,,,,GALLUP DENTAL GROUP LLC,1421 HWY 491,GALLUP,NM,87301,United States,,,,,173589,2,,34772,2,1,GALLUP DENTAL GROUP LLC,"'1421':5 '491':7 '87301':10 'dental':2 'gallup':1,8 'group':3 'hwi':6 'llc':4 'nm':9",Monetary contribution,6278,Tony Tanner,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743656,200.0,2014-05-06 06:00:00+00:00,2014-05-30 12:38:54.009997+00:00,20000,,,,,JERRY,,ELKINS,,,107 W HISTORIC HWY 66,GALLUP,NM,87301,United States,,,,,173587,1,18,34772,2,1,JERRY ELKINS,'107':3 '66':7 '87301':10 'elkin':2 'gallup':8 'histor':5 'hwi':6 'jerri':1 'nm':9 'w':4,Monetary contribution,6278,Tony Tanner,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743655,50.0,2014-05-08 06:00:00+00:00,2014-05-30 12:37:50.667004+00:00,826,,,,,AMBER,,CHISAMORE,,,PO BOX 1477,GALLUP,NM,87305,United States,,,,,173586,1,,34772,2,1,AMBER CHISAMORE,'1477':5 '87305':8 'amber':1 'box':4 'chisamor':2 'gallup':6 'nm':7 'po':3,Monetary contribution,6278,Tony Tanner,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743649,200.0,2014-05-08 06:00:00+00:00,2014-05-30 12:32:30.339998+00:00,20000,,,,,JOE,,DIGREGORIO,,,PO BOX 1155,GALLUP,NM,87301,United States,,,,,173580,1,,34772,2,1,JOE DIGREGORIO,'1155':5 '87301':8 'box':4 'digregorio':2 'gallup':6 'joe':1 'nm':7 'po':3,Monetary contribution,6278,Tony Tanner,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743654,400.0,2014-05-08 06:00:00+00:00,2014-05-30 12:36:55.120003+00:00,1450,,,,,TONY,,GONZALES,,,PO BOX 1100,GALLUP,NM,87305,United States,,,CPA,,173585,1,,34772,2,1,TONY GONZALES,'1100':5 '87305':8 'box':4 'gallup':6 'gonzal':2 'nm':7 'po':3 'toni':1,Monetary contribution,6278,Tony Tanner,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743652,50.0,2014-05-08 06:00:00+00:00,2014-05-30 12:35:15.243003+00:00,2077,,,,,KRISTEN,,BISCHOFF,,,1101 NEVADA CR,GALLUP,NM,87301,United States,,,,,173583,1,,34772,2,1,KRISTEN BISCHOFF,'1101':3 '87301':8 'bischoff':2 'cr':5 'gallup':6 'kristen':1 'nevada':4 'nm':7,Monetary contribution,6278,Tony Tanner,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743650,200.0,2014-05-08 06:00:00+00:00,2014-05-30 12:33:34.479996+00:00,6100,,,,,,,,,K & B COMPANY INC,PO BOX 28,GALLUP,NM,87301,US,,,,,173581,2,,34772,2,1,K & B COMPANY INC,'28':7 '87301':10 'b':2 'box':6 'compani':3 'gallup':8 'inc':4 'k':1 'nm':9 'po':5,Monetary contribution,6278,Tony Tanner,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743659,200.0,2014-05-14 06:00:00+00:00,2014-05-30 12:43:26.167000+00:00,6243,,,,,,,,,TURNEY'S INC,207 S 3RD,GALLUP,NM,87301,UNITED STATES,,,,,173590,2,,34772,2,1,TURNEY'S INC,'207':4 '3rd':6 '87301':9 'gallup':7 'inc':3 'nm':8 'turney':1,Monetary contribution,6278,Tony Tanner,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743658,300.0,2014-05-15 06:00:00+00:00,2014-05-30 12:42:10.183003+00:00,2655,,,,,pj,,gurley,,,701 coal,gallup,NM,87301,United States,,,business man,,156455,1,,34772,2,1,pj gurley,'701':3 '87301':7 'coal':4 'gallup':5 'gurley':2 'nm':6 'pj':1,Monetary contribution,6278,Tony Tanner,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743660,100.0,2014-05-20 06:00:00+00:00,2014-05-30 12:44:22.370001+00:00,1380,,,,,,,,,GARTNER INSURANCE,201 EAST AZTEC,GALLUP,NM,87301,UNITED STATES,,,,,173591,2,,34772,2,1,GARTNER INSURANCE,'201':3 '87301':8 'aztec':5 'east':4 'gallup':6 'gartner':1 'insur':2 'nm':7,Monetary contribution,6278,Tony Tanner,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743661,500.0,2014-05-26 06:00:00+00:00,2014-05-30 13:33:40.360003+00:00,1318,,,,,,,,,GALLUP LAND PARTNERSHIP,PO BOX 57,GALLUP,NM,87305,United States,,,LAND OWNER,,173592,2,,34772,2,1,GALLUP LAND PARTNERSHIP,"'57':6 '87305':9 'box':5 'gallup':1,7 'land':2 'nm':8 'partnership':3 'po':4",Monetary contribution,6278,Tony Tanner,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
