id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
171746,500.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44539,,,,,,MBNA,PO Box 15137,Wilmington,DE,19886,,,,,,,11,,6550,2,5,MBNA,'15137':4 '19886':7 'box':3 'de':6 'mbna':1 'po':2 'wilmington':5,Monetary Expenditure,716,Carlos R Cisneros,candidate,2006-05-08 06:00:00+00:00,First Primary
171744,72.23,2005-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44522,,,,,,Verizon,PO Box 96082,"Bellevue,",WA,98009,,,,,,,11,,6550,2,5,Verizon,'96082':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2006-05-08 06:00:00+00:00,First Primary
171752,74.5,2005-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44555,,,,,,Verizon,PO Box 96082,"Bellevue,",WA,19886,,,,,,,11,,6550,2,5,Verizon,'19886':7 '96082':4 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2006-05-08 06:00:00+00:00,First Primary
171749,74.0,2005-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44547,,,,,,Postmaster,Post Office,Questa,NM,87556,,,,,,,11,,6550,2,5,Postmaster,'87556':6 'nm':5 'offic':3 'post':2 'postmast':1 'questa':4,Monetary Expenditure,716,Carlos R Cisneros,candidate,2006-05-08 06:00:00+00:00,First Primary
171756,75.37,2005-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44565,,,,,,Verizon,PO Box 96082,Bellevue,WA,98009,,,,,,,11,,6550,2,5,Verizon,'96082':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2006-05-08 06:00:00+00:00,First Primary
171761,88.17,2005-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44578,,,,,,Verizon,PO Box 96082,Bellevue,WA,98009,,,,,,,11,,6550,2,5,Verizon,'96082':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2006-05-08 06:00:00+00:00,First Primary
171764,98.83,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44587,,,,,,Verizon,PO Box 96082,Bellevue,WA,98009,,,,,,,11,,6550,2,5,Verizon,'96082':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2006-05-08 06:00:00+00:00,First Primary
171775,298.81,2006-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44621,,,,,,Sams Club,PO Box 981084,El Paso,TX,79998,,,,,,,11,,6550,2,5,Sams Club,'79998':9 '981084':5 'box':4 'club':2 'el':6 'paso':7 'po':3 'sam':1 'tx':8,Monetary Expenditure,716,Carlos R Cisneros,candidate,2006-05-08 06:00:00+00:00,First Primary
171778,86.69,2006-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44627,,,,,,Verizon,PO Box 96082,Bellevue,WA,98009,,,,,,,11,,6550,2,5,Verizon,'96082':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2006-05-08 06:00:00+00:00,First Primary
171782,168.04,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44636,,,,,,Sams Club,PO Box 981084,EL Paso,TX,79998,,,,,,,11,,6550,2,5,Sams Club,'79998':9 '981084':5 'box':4 'club':2 'el':6 'paso':7 'po':3 'sam':1 'tx':8,Monetary Expenditure,716,Carlos R Cisneros,candidate,2006-05-08 06:00:00+00:00,First Primary
171788,150.0,2006-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44665,,,,,,Questa Chambers Of Commerce,General Del.,Questa,NM,87556,,,,,,,11,,6550,2,5,Questa Chambers Of Commerce,"'87556':9 'chamber':2 'commerc':4 'del':6 'general':5 'nm':8 'questa':1,7",Monetary Expenditure,716,Carlos R Cisneros,candidate,2006-05-08 06:00:00+00:00,First Primary
171785,505.47,2006-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44646,,,,,,Verizon,PO Box 96082,Bellevue,WA,98009,,,,,,,11,,6550,2,5,Verizon,'96082':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2006-05-08 06:00:00+00:00,First Primary
171790,200.01,2006-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44689,,,,,,Sams Club,PO Box 981084,EL Paso,TX,79998,,,,,,,11,,6550,2,5,Sams Club,'79998':9 '981084':5 'box':4 'club':2 'el':6 'paso':7 'po':3 'sam':1 'tx':8,Monetary Expenditure,716,Carlos R Cisneros,candidate,2006-05-08 06:00:00+00:00,First Primary
171789,317.02,2006-03-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44678,,,,,,Sams Club,PO Box 981084,EL Paso,TX,79998,,,,,,,11,,6550,2,5,Sams Club,'79998':9 '981084':5 'box':4 'club':2 'el':6 'paso':7 'po':3 'sam':1 'tx':8,Monetary Expenditure,716,Carlos R Cisneros,candidate,2006-05-08 06:00:00+00:00,First Primary
171792,212.54,2006-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44717,,,,,,Verizon,PO Box 96082,Bellevue,WA,98009,,,,,,,11,,6550,2,5,Verizon,'96082':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2006-05-08 06:00:00+00:00,First Primary
171791,70.0,2006-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44701,,,,,,Post Master,PostOffice,Questa,NM,87556,,,,,,,11,,6550,2,5,Post Master,'87556':6 'master':2 'nm':5 'post':1 'postoffic':3 'questa':4,Monetary Expenditure,716,Carlos R Cisneros,candidate,2006-05-08 06:00:00+00:00,First Primary
182109,1000.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90238,,,,,,Vannesa Medina,33 Red River Rd.,Questa,NM,87556,,,,,,,11,,6531,2,5,Vannesa Medina,'33':3 '87556':9 'medina':2 'nm':8 'questa':7 'rd':6 'red':4 'river':5 'vannesa':1,Monetary Expenditure,716,Carlos R Cisneros,candidate,2006-06-01 06:00:00+00:00,Second Primary
182111,533.34,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90240,,,,,,Office Depot,153 Paseo De Peralta,Santa-Fe,NM,87501,,,,,,,11,,6531,2,5,Office Depot,'153':3 '87501':11 'de':5 'depot':2 'fe':9 'nm':10 'offic':1 'paseo':4 'peralta':6 'santa':8 'santa-f':7,Monetary Expenditure,716,Carlos R Cisneros,candidate,2006-06-01 06:00:00+00:00,Second Primary
182110,315.6,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90239,,,,,,Verizon,PO Box 96082,Bellevue,WA,98009,,,,,,,11,,6531,2,5,Verizon,'96082':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2006-06-01 06:00:00+00:00,Second Primary
182112,500.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90241,,Thomas,R.,Cisneros,,,Po Box 1129,Questa,NM,87556,,,,,,,1,,6531,2,5,Thomas R. Cisneros,'1129':6 '87556':9 'box':5 'cisnero':3 'nm':8 'po':4 'questa':7 'r':2 'thoma':1,Monetary Expenditure,716,Carlos R Cisneros,candidate,2006-06-01 06:00:00+00:00,Second Primary
182096,500.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90223,,Thomas,R.,Cisneros,,,PO Box 1129,Questa,NM,87556,,,,,,,1,,9057,2,5,Thomas R. Cisneros,'1129':6 '87556':9 'box':5 'cisnero':3 'nm':8 'po':4 'questa':7 'r':2 'thoma':1,Monetary Expenditure,716,Carlos R Cisneros,candidate,2006-07-06 06:00:00+00:00,Third Primary
182097,400.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90224,,Charlie,,Gonzales,,,General Del.,Questa,NM,87556,,,,,,,1,,9057,2,5,Charlie  Gonzales,'87556':7 'charli':1 'del':4 'general':3 'gonzal':2 'nm':6 'questa':5,Monetary Expenditure,716,Carlos R Cisneros,candidate,2006-07-06 06:00:00+00:00,Third Primary
182098,148.06,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90225,,,,,,Sams Club,PO Box 981084,El Paso,TX,79998,,,,,,,11,,9057,2,5,Sams Club,'79998':9 '981084':5 'box':4 'club':2 'el':6 'paso':7 'po':3 'sam':1 'tx':8,Monetary Expenditure,716,Carlos R Cisneros,candidate,2006-07-06 06:00:00+00:00,Third Primary
182099,166.85,2006-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90226,,,,,,Verizon,PO Box 96082,Bellevue,WA,19886,,,,,,,11,,9057,2,5,Verizon,'19886':7 '96082':4 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2006-07-06 06:00:00+00:00,Third Primary
197966,118.61,2006-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,791824,,,,,,Verizon,Po Box 96082,Bellevue,WA,19886,,,,,,,11,,9001,2,5,Verizon,'19886':7 '96082':4 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
197967,78.29,2006-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,793051,,,,,,Verizon,PO Box 96082,Bellevue,WA,19886,,,,,,,11,,9001,2,5,Verizon,'19886':7 '96082':4 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
197968,100.4,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,794286,,,,,,verizon,PO BOx 96082,Bellevue,WA,19886,,,,,,,11,,9001,2,5,verizon,'19886':7 '96082':4 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
197973,500.0,2006-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,795122,,,,,,Committee to elect Hector Balderas,Po Box 21,Albuquerque,NM,87103,,,,,,,11,,9001,2,5,Committee to elect Hector Balderas,'21':8 '87103':11 'albuquerqu':9 'baldera':5 'box':7 'committe':1 'elect':3 'hector':4 'nm':10 'po':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
197978,200.0,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,800605,,,,,,Patricia Madrid for Congress,20 First Plaza NW,Albuquerque,NM,87102,,,,,,,11,,9001,2,5,Patricia Madrid for Congress,'20':5 '87102':11 'albuquerqu':9 'congress':4 'first':6 'madrid':2 'nm':10 'nw':8 'patricia':1 'plaza':7,Monetary Expenditure,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
197979,50.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,801042,,,,,,Joe Stell Fund,22 Colwell ranch Rd.,Carlsbad,NM,88220,,,,,,,11,,9001,2,5,Joe Stell Fund,'22':4 '88220':10 'carlsbad':8 'colwel':5 'fund':3 'joe':1 'nm':9 'ranch':6 'rd':7 'stell':2,Monetary Expenditure,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
197983,250.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,806599,,,,,,Committee to Elect Fernando Macias,Po Box 1155,Mesilla,NM,88046,,,,,,,11,,9001,2,5,Committee to Elect Fernando Macias,'1155':8 '88046':11 'box':7 'committe':1 'elect':3 'fernando':4 'macia':5 'mesilla':9 'nm':10 'po':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
197981,250.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,803976,,,,,,Committee to elect Ernie Ortega,Gen Del,Arroyo Seco,NM,87514,,,,,,,11,,9001,2,5,Committee to elect Ernie Ortega,'87514':11 'arroyo':8 'committe':1 'del':7 'elect':3 'erni':4 'gen':6 'nm':10 'ortega':5 'seco':9,Monetary Expenditure,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
197982,166.85,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,803980,,,,,,Verizon,Po Box 96082,Bellevue,WA,19886,,,,,,,11,,9001,2,5,Verizon,'19886':7 '96082':4 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
197980,1000.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,802243,,Thomas,R.,Cisneros,,,Po Box 1129,Questa,NM,87556,,,,,,,11,,9001,2,5,Thomas R. Cisneros,'1129':6 '87556':9 'box':5 'cisnero':3 'nm':8 'po':4 'questa':7 'r':2 'thoma':1,Monetary Expenditure,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
197984,200.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,810127,,,,,,NHCSL,444 North Capitol NW,Wash. DC,Wash. DC,20001,,,,,,,11,,9001,2,5,NHCSL,"'20001':10 '444':2 'capitol':4 'dc':7,9 'nhcsl':1 'north':3 'nw':5 'wash':6,8",Monetary Expenditure,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
197985,293.05,2006-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,813708,,,,,,Verizon,PO Box 960821,Bellevue,WA,98009,,,,,,,11,,9001,2,5,Verizon,'960821':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
197987,500.0,2006-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,828621,,,,,,Democratic Party Of Taos Co.,Gen. Del.,Taos,NM,87571,,,,,,,11,,9001,2,5,Democratic Party Of Taos Co.,"'87571':10 'co':5 'del':7 'democrat':1 'gen':6 'nm':9 'parti':2 'tao':4,8",Monetary Expenditure,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
197986,1000.0,2006-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,819674,,,,,,MBNA,PO Box 115137,Wilmington,DE,19886,,,,,,,11,,9001,2,5,MBNA,'115137':4 '19886':7 'box':3 'de':6 'mbna':1 'po':2 'wilmington':5,Monetary Expenditure,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
234315,270.35,2007-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925616,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,98009,,,,,,,11,,6036,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
234317,170.29,2007-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925618,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,98009,,,,,,,11,,6036,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
234316,170.29,2007-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925617,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,98009,,,,,,,11,,6036,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
197988,100.0,2007-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,837637,,,,,,ALEC,1129 20th St. NW,Wash. Dc,Wash. DC,20036,,,,,,,11,,9001,2,5,ALEC,"'1129':2 '20036':10 '20th':3 'alec':1 'dc':7,9 'nw':5 'st':4 'wash':6,8",Monetary Expenditure,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
197989,100.0,2007-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,840480,,,,,,Joe Fidel Retirement Fund,Po Box 968,Grants,NM,87020,,,,,,,11,,9001,2,5,Joe Fidel Retirement Fund,'87020':10 '968':7 'box':6 'fidel':2 'fund':4 'grant':8 'joe':1 'nm':9 'po':5 'retir':3,Monetary Expenditure,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
234318,357.75,2007-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925619,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,98009,,,,,,,11,,6036,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
197990,1300.0,2007-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,852809,,Tasha,D.,Cisneros,,,PO Box 1129,Questa,NM,87556,,,,,,,11,,9001,2,5,Tasha D. Cisneros,'1129':6 '87556':9 'box':5 'cisnero':3 'd':2 'nm':8 'po':4 'questa':7 'tasha':1,Monetary Expenditure,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
197991,70.0,2007-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,855653,,,,,,Post Master,Gen. Del,Questa,NM,87556,,,,,,,11,,9001,2,5,Post Master,'87556':7 'del':4 'gen':3 'master':2 'nm':6 'post':1 'questa':5,Monetary Expenditure,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
234319,413.88,2007-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925620,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,98009,,,,,,,11,,6036,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
234320,583.22,2007-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925621,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,98009,,,,,,,11,,6036,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
234265,37.97,2007-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925566,,,,,,Wal-Mart,1610 N Riverside Drive,Espanola,NM,87532,,,,,,,11,,6036,2,5,Wal-Mart,'1610':4 '87532':10 'drive':7 'espanola':8 'mart':3 'n':5 'nm':9 'riversid':6 'wal':2 'wal-mart':1,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
234248,45.5,2007-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925549,,,,,,RHOC Express Arroyo,N Hwy 285 Arroyo Seco,Espanola,NM,87532,,,,,,,11,,6036,2,5,RHOC Express Arroyo,"'285':6 '87532':11 'arroyo':3,7 'espanola':9 'express':2 'hwi':5 'n':4 'nm':10 'rhoc':1 'seco':8",Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
234321,431.4,2007-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925622,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,98009,,,,,,,11,,6036,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
234341,7652.2,2007-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925642,,,,,,"Greetings, etc! Inc.",2505 Commercial Lane,Albuquerque,NM,87529,,,,,,,11,,6036,2,5,"Greetings, etc! Inc.",'2505':4 '87529':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'lane':6 'nm':8,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
234342,8000.0,2007-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925643,,,,,,"Greetings,ect! Inc.",2505 Commercial Lane,Albuquerque,NM,87102,,,,,,,11,,6036,2,5,"Greetings,ect! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'ect':2 'greet':1 'inc':3 'lane':6 'nm':8,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
234322,222.62,2007-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925623,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,98009,,,,,,,11,,6036,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
234288,19.22,2007-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925589,,,,,,"Lowe's Home Centers, Inc.",407 Lowdermilk Lane,Espanola,NM,87532,,,,,,,11,,6036,2,5,"Lowe's Home Centers, Inc.",'407':6 '87532':11 'center':4 'espanola':9 'home':3 'inc':5 'lane':8 'low':1 'lowdermilk':7 'nm':10,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
234323,267.02,2007-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925624,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,98009,,,,,,,11,,6036,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
234324,267.02,2007-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925625,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,98009,,,,,,,11,,6036,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
234247,10.7,2007-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925548,,,,,,Rio Chama Chevron,19698 Hwy 84/285,Espanola,NM,87532,,,,,,,11,,6036,2,5,Rio Chama Chevron,'19698':4 '84/285':6 '87532':9 'chama':2 'chevron':3 'espanola':7 'hwi':5 'nm':8 'rio':1,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
234325,423.9,2007-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925626,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,98009,,,,,,,11,,6036,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
234246,40.0,2007-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925547,,,,,,Big Rock Chevron,462 River Side Drive,Espanola,NM,87532,,,,,,,11,,6036,2,5,Big Rock Chevron,'462':4 '87532':10 'big':1 'chevron':3 'drive':7 'espanola':8 'nm':9 'river':5 'rock':2 'side':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
234245,13.07,2007-11-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925546,,,,,,Rio Chama Chevron,19698 Hwy 84/285,Espanola,NM,87532,,,,,,,11,,6036,2,5,Rio Chama Chevron,'19698':4 '84/285':6 '87532':9 'chama':2 'chevron':3 'espanola':7 'hwi':5 'nm':8 'rio':1,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
234244,11.5,2007-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925545,,,,,,Allsups #319,1005 Santa Fe,Taos,NM,87571,,,,,,,11,,6036,2,5,Allsups #319,'1005':3 '319':2 '87571':8 'allsup':1 'fe':5 'nm':7 'santa':4 'tao':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
234326,117.15,2007-11-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925627,,,,,,Verizon,P.O. Box 96088,Bellevue,WA,98009,,,,,,,11,,6036,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'p.o':2 'verizon':1 'wa':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
234264,36.68,2007-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925565,,,,,,Rio Chama Steakhouse,414 Old Santa Fe Trail,Santa Fe,NM,87501,,,,,,,11,,6036,2,5,Rio Chama Steakhouse,"'414':4 '87501':12 'chama':2 'fe':7,10 'nm':11 'old':5 'rio':1 'santa':6,9 'steakhous':3 'trail':8",Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
234243,47.26,2007-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925544,,,,,,J.B. & Co. Chevron,2327 Hwy 522,Questa,NM,87556,,,,,,,11,,6036,2,5,J.B. & Co. Chevron,'2327':4 '522':6 '87556':9 'chevron':3 'co':2 'hwi':5 'j.b':1 'nm':8 'questa':7,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
234242,40.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925543,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87505,,,,,,,11,,6036,2,5,Sam's Club,'4201':4 '87505':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
234263,43.96,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925564,,,,,,Chow's Contemporary,720 St. Michaels Drive,Santa Fe,NM,87501,,,,,,,11,,6036,2,5,Chow's Contemporary,'720':4 '87501':11 'chow':1 'contemporari':3 'drive':7 'fe':9 'michael':6 'nm':10 'santa':8 'st':5,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
234241,41.02,2007-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925542,,,,,,Llano Chevron #87,1700 St. Michaels,Santa Fe,NM,87505,,,,,,,11,,6036,2,5,Llano Chevron #87,'1700':4 '87':3 '87505':10 'chevron':2 'fe':8 'llano':1 'michael':6 'nm':9 'santa':7 'st':5,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
234266,58.49,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925567,,,,,,Motel 6,811 S. Riverside Drive,Espanola,NM,87532,,,,,,,11,,6036,2,5,Motel 6,'6':2 '811':3 '87532':9 'drive':6 'espanola':7 'motel':1 'nm':8 'riversid':5,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
234240,37.95,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925541,,,,,,Shell,305 N Guadalupe,Santa Fe,NM,87532,,,,,,,11,,6036,2,5,Shell,'305':2 '87532':8 'fe':6 'guadalup':4 'n':3 'nm':7 'santa':5 'shell':1,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
234239,27.32,2007-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925540,,,,,,Santa Clara Travel Center,Hwy 30,Espanola,NM,87532,,,,,,,11,,6036,2,5,Santa Clara Travel Center,'30':6 '87532':9 'center':4 'clara':2 'espanola':7 'hwi':5 'nm':8 'santa':1 'travel':3,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary