id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1143381,19.0,2017-09-08 06:00:00+00:00,2017-10-06 20:15:34.743004+00:00,,,Food,,,,,,,Smith's,6125 4th Street NW,Albuquerque,NM,87107,United States,,,,False,259716,16,,50777,2,5,Smith's,'4th':4 '6125':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'smith':1 'street':5,Monetary Expenditure,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143375,94.59,2017-09-08 06:00:00+00:00,2017-10-06 20:12:59.720003+00:00,,,Food,,,,,,,Costco,1420 Renaissane Blvd,Albuqurque,NM,87107,United States,,,,False,259711,16,,50777,2,5,Costco,'1420':2 '87107':7 'albuqurqu':5 'blvd':4 'costco':1 'nm':6 'renaissan':3,Monetary Expenditure,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143370,10.26,2017-09-09 06:00:00+00:00,2017-10-06 20:10:01.282999+00:00,,,6 Bags of Ice,,,,,,,McDonald's,5324 4th Street NW,Albuquerque,NM,87107,United States,,,,False,259707,16,,50777,2,5,McDonald's,'4th':4 '5324':3 '87107':9 'albuquerqu':7 'mcdonald':1 'nm':8 'nw':6 'street':5,Monetary Expenditure,8259,Ray L Gallegos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1250327,198.44,2017-10-17 06:00:00+00:00,2017-10-17 06:00:00+00:00,1002,,Professional Services,,,,,,,United Consulting Group LLC,"1111 Alameda Blvd NW, Ste D",Albuquerque,NM,87114,United States,,,,False,273762,13,,51004,2,5,United Consulting Group LLC,'1111':5 '87114':13 'alameda':6 'albuquerqu':11 'blvd':7 'consult':2 'd':10 'group':3 'llc':4 'nm':12 'nw':8 'ste':9 'unit':1,Monetary Expenditure,8259,Ray L Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250331,476.55,2017-10-17 06:00:00+00:00,2017-10-17 06:00:00+00:00,1001,,Professional Services,,,,,,,United Consulting Group LLC,"1111 Alameda Blvd NW, Ste D",Albuquerque,NM,87114,United States,,,,False,273762,13,,51004,2,5,United Consulting Group LLC,'1111':5 '87114':13 'alameda':6 'albuquerqu':11 'blvd':7 'consult':2 'd':10 'group':3 'llc':4 'nm':12 'nw':8 'ste':9 'unit':1,Monetary Expenditure,8259,Ray L Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250335,359.05,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,1004,,Professional Services,,,,,,,United Consulting Group LLC,"1111 Alameda Blvd NW, Ste D",Albuquerque,NM,87114,United States,,,,False,273762,13,,51004,2,5,United Consulting Group LLC,'1111':5 '87114':13 'alameda':6 'albuquerqu':11 'blvd':7 'consult':2 'd':10 'group':3 'llc':4 'nm':12 'nw':8 'ste':9 'unit':1,Monetary Expenditure,8259,Ray L Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250332,169.85,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,1003,,Professional Services,,,,,,,United Consulting Group LLC,"1111 Alameda Blvd NW, Ste D",Albuquerque,NM,87114,United States,,,,False,273762,13,,51004,2,5,United Consulting Group LLC,'1111':5 '87114':13 'alameda':6 'albuquerqu':11 'blvd':7 'consult':2 'd':10 'group':3 'llc':4 'nm':12 'nw':8 'ste':9 'unit':1,Monetary Expenditure,8259,Ray L Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250336,359.05,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,1005,,Professional Services,,,,,,,United Consulting Group LLC,"1111 Alameda Blvd NW, Ste D",Albuquerque,NM,87114,United States,,,,False,273762,13,,51004,2,5,United Consulting Group LLC,'1111':5 '87114':13 'alameda':6 'albuquerqu':11 'blvd':7 'consult':2 'd':10 'group':3 'llc':4 'nm':12 'nw':8 'ste':9 'unit':1,Monetary Expenditure,8259,Ray L Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250338,112.0,2018-01-18 07:00:00+00:00,2018-01-18 07:00:00+00:00,1006,,Advertising,,,,,,,United States Postal Service (USPS),9132 4th St NW,Albuquerque,NM,87114,United States,,,,False,273767,17,,51004,2,5,United States Postal Service (USPS),'4th':7 '87114':12 '9132':6 'albuquerqu':10 'nm':11 'nw':9 'postal':3 'servic':4 'st':8 'state':2 'unit':1 'usp':5,Monetary Expenditure,8259,Ray L Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250325,395.11,2018-01-18 07:00:00+00:00,2018-01-18 07:00:00+00:00,1008,,Shirts,,,,,,,Zuna Corportation,8501 Paseo Alameda NE,Albuquerque,NM,87113,United States,,,,False,273760,17,1,51004,2,5,Zuna Corportation,'8501':3 '87113':9 'alameda':5 'albuquerqu':7 'corport':2 'ne':6 'nm':8 'paseo':4 'zuna':1,Monetary Expenditure,8259,Ray L Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250339,359.05,2018-01-20 07:00:00+00:00,2018-01-20 07:00:00+00:00,1007,,Professional Services,,,,,,,United Consulting Group LLC,"1111 Alameda Blvd NW, Ste D",Albuquerque,NM,87114,United States,,,,False,273762,13,,51004,2,5,United Consulting Group LLC,'1111':5 '87114':13 'alameda':6 'albuquerqu':11 'blvd':7 'consult':2 'd':10 'group':3 'llc':4 'nm':12 'nw':8 'ste':9 'unit':1,Monetary Expenditure,8259,Ray L Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250340,359.05,2018-02-03 07:00:00+00:00,2018-02-03 07:00:00+00:00,1009,,Professional Services,,,,,,,United Consulting Group LLC,"1111 Alameda Blvd NW, Ste D",Albuquerque,NM,87114,United States,,,,False,273762,13,,51004,2,5,United Consulting Group LLC,'1111':5 '87114':13 'alameda':6 'albuquerqu':11 'blvd':7 'consult':2 'd':10 'group':3 'llc':4 'nm':12 'nw':8 'ste':9 'unit':1,Monetary Expenditure,8259,Ray L Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250341,359.05,2018-03-03 07:00:00+00:00,2018-03-03 07:00:00+00:00,1010,,Professional Services,,,,,,,United Consulting Group LLC,"1111 Alameda Blvd NW, Ste D",Albuquerque,NM,87114,United States,,,,False,273762,13,,51004,2,5,United Consulting Group LLC,'1111':5 '87114':13 'alameda':6 'albuquerqu':11 'blvd':7 'consult':2 'd':10 'group':3 'llc':4 'nm':12 'nw':8 'ste':9 'unit':1,Monetary Expenditure,8259,Ray L Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250350,250.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,1015,,Other,,,,,,,Committee to Elect Brenda Boatman,10344 Dunbar Street NW,Albuquerque,NM,87114,United States,,,,False,273772,11,,51004,2,5,Committee to Elect Brenda Boatman,'10344':6 '87114':12 'albuquerqu':10 'boatman':5 'brenda':4 'committe':1 'dunbar':7 'elect':3 'nm':11 'nw':9 'street':8,Monetary Expenditure,8259,Ray L Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250385,250.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,1013,,Other,,,,,,,Representative David Gallegos,PO Box 998,Eunice,NM,88231,United States,,,,False,273769,11,,51004,2,5,Representative David Gallegos,'88231':9 '998':6 'box':5 'david':2 'eunic':7 'gallego':3 'nm':8 'po':4 'repres':1,Monetary Expenditure,8259,Ray L Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250368,500.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,1012,,Other,,,,,,,Representative David Adkins,P.O. Box 92918,Albuquerque,NM,87199-2918,United States,,,,False,273768,11,,51004,2,5,Representative David Adkins,'-2918':10 '87199':9 '92918':6 'adkin':3 'albuquerqu':7 'box':5 'david':2 'nm':8 'p.o':4 'repres':1,Monetary Expenditure,8259,Ray L Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250387,250.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,1016,,Other`,,,,,,,Committee to Elect Rod Montoya,4902 Camaron Avenue,Farmington,NM,87402,United States,,,,False,273773,11,99,51004,2,5,Committee to Elect Rod Montoya,'4902':6 '87402':11 'avenu':8 'camaron':7 'committe':1 'elect':3 'farmington':9 'montoya':5 'nm':10 'rod':4,Monetary Expenditure,8259,Ray L Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250386,250.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,1014,,Other,,,,,,,Committee to Elect Tim Lewis,Box 45793,Rio Rancho,NM,87174,United States,,,,False,273770,11,99,51004,2,5,Committee to Elect Tim Lewis,'45793':7 '87174':11 'box':6 'committe':1 'elect':3 'lewi':5 'nm':10 'rancho':9 'rio':8 'tim':4,Monetary Expenditure,8259,Ray L Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1610147,1137.65,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,,Golf Tournament Fundraiser Event ,,,,,,,Paradise Hills Golf Course ,10035 Country Club Ln NW,Albuquerque,NM,87114,United States,,,,False,329858,11,,64115,1,5,,'10035':5 '87114':12 'albuquerqu':10 'club':7 'countri':6 'cours':4 'golf':3 'hill':2 'ln':8 'nm':11 'nw':9 'paradis':1,Monetary Expenditure,8259,Ray L Gallegos,candidate,2020-10-12 06:00:00+00:00,2020 Second Biannual
1610889,2648.98,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,,Campaign Consulting fees,,,,,,,"United Consulting Group, LLC",1111 Alameda Blvd NW,Albuquerque,NM,87114,United States,,,,False,330011,13,,64115,1,5,,'1111':5 '87114':11 'alameda':6 'albuquerqu':9 'blvd':7 'consult':2 'group':3 'llc':4 'nm':10 'nw':8 'unit':1,Monetary Expenditure,8259,Ray L Gallegos,candidate,2020-10-12 06:00:00+00:00,2020 Second Biannual
1610892,571.5,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,,,Campaign Consulting fees,,,,,,,"United Consulting Group, LLC",1111 Alameda Blvd NW,Albuquerque,NM,87114,United States,,,,False,330014,13,,64115,1,5,,'1111':5 '87114':11 'alameda':6 'albuquerqu':9 'blvd':7 'consult':2 'group':3 'llc':4 'nm':10 'nw':8 'unit':1,Monetary Expenditure,8259,Ray L Gallegos,candidate,2020-10-12 06:00:00+00:00,2020 Second Biannual
1610884,641.56,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,Campaign Consulting fees,,,,,,,"United Consulting Group, LLC",1111 Alameda Blvd NW,Albuquerque,NM,87114,United States,,,,False,330008,13,,64115,1,5,,'1111':5 '87114':11 'alameda':6 'albuquerqu':9 'blvd':7 'consult':2 'group':3 'llc':4 'nm':10 'nw':8 'unit':1,Monetary Expenditure,8259,Ray L Gallegos,candidate,2020-10-12 06:00:00+00:00,2020 Second Biannual
1610855,1071.72,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,Printing/Mailing for Campaign,,,,,,,Color Pros Printing,2412 PRINCETON NE,Albuquerque,NM,87107,United States,,,,False,330004,17,,64115,1,5,,'2412':4 '87107':9 'albuquerqu':7 'color':1 'ne':6 'nm':8 'princeton':5 'print':3 'pros':2,Monetary Expenditure,8259,Ray L Gallegos,candidate,2020-10-12 06:00:00+00:00,2020 Second Biannual
1610687,3192.98,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,Printing/Mailing for Campaign,,,,,,,Color Pros Printing,2412 PRINCETON NE,Albuquerque,NM,87107,United States,,,,False,330000,17,,64115,1,5,,'2412':4 '87107':9 'albuquerqu':7 'color':1 'ne':6 'nm':8 'princeton':5 'print':3 'pros':2,Monetary Expenditure,8259,Ray L Gallegos,candidate,2020-10-12 06:00:00+00:00,2020 Second Biannual
1610794,430.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,Campaign Consulting fees,,,,,,,"United Consulting Group, LLC",1111 Alameda Blvd NW,Albuquerque,NM,87114,United States,,,,False,329996,13,,64115,1,5,,'1111':5 '87114':11 'alameda':6 'albuquerqu':9 'blvd':7 'consult':2 'group':3 'llc':4 'nm':10 'nw':8 'unit':1,Monetary Expenditure,8259,Ray L Gallegos,candidate,2020-10-12 06:00:00+00:00,2020 Second Biannual
1610278,700.0,2019-01-04 07:00:00+00:00,2019-01-04 07:00:00+00:00,,,Donation Contribution,,,,,,,Our Lady of Guadalupe,1860 Griegos Rd NW,Albuquerque,NM,87107,United States,,,,False,329892,11,,64115,1,5,,'1860':5 '87107':11 'albuquerqu':9 'griego':6 'guadalup':4 'ladi':2 'nm':10 'nw':8 'rd':7,Monetary Expenditure,8259,Ray L Gallegos,candidate,2020-10-12 06:00:00+00:00,2020 Second Biannual
1610266,500.0,2019-01-14 07:00:00+00:00,2019-01-14 07:00:00+00:00,,,Donation Contribution,,,,,,,Republican Party of NM,5150 San Francisco Rd NE #A,Albuquerque,NM,87109,United States ,,,,False,329885,4,,64115,1,5,,"'5150':5 '87109':13 'albuquerqu':11 'francisco':7 'ne':9 'nm':4,12 'parti':2 'rd':8 'republican':1 'san':6",Monetary Expenditure,8259,Ray L Gallegos,candidate,2020-10-12 06:00:00+00:00,2020 Second Biannual
1610669,500.0,2019-01-14 07:00:00+00:00,2019-01-14 07:00:00+00:00,,,Donation Contribution,,,,,,,Right To Life NM,2413 Wyoming Blvd Suite A,Albuquerque,NM,87112,United States,,,,False,329954,11,,64115,1,5,,"'2413':5 '87112':12 'albuquerqu':10 'blvd':7 'life':3 'nm':4,11 'right':1 'suit':8 'wyom':6",Monetary Expenditure,8259,Ray L Gallegos,candidate,2020-10-12 06:00:00+00:00,2020 Second Biannual
1610677,1000.0,2019-01-14 07:00:00+00:00,2019-01-14 07:00:00+00:00,,,Donation Contribution,,,,,,,Family Policy Alliance of NM," 223 N Guadalupe St, Suite 514",Santa Fe,NM,87501,United States,,,,False,329956,11,,64115,1,5,,"'223':6 '514':11 '87501':15 'allianc':3 'famili':1 'fe':13 'guadalup':8 'n':7 'nm':5,14 'polici':2 'santa':12 'st':9 'suit':10",Monetary Expenditure,8259,Ray L Gallegos,candidate,2020-10-12 06:00:00+00:00,2020 Second Biannual
1611016,500.0,2019-01-14 07:00:00+00:00,2019-01-14 07:00:00+00:00,,,Donation Contribution,,,,,,,4NM PAC,3404 N. Enterprise Dr.,Hobbs,NM,88240,United States,,,,False,330038,11,,64115,1,5,,'3404':3 '4nm':1 '88240':9 'dr':6 'enterpris':5 'hobb':7 'n':4 'nm':8 'pac':2,Monetary Expenditure,8259,Ray L Gallegos,candidate,2020-10-12 06:00:00+00:00,2020 Second Biannual
1610187,1400.0,2019-01-14 07:00:00+00:00,2019-01-14 07:00:00+00:00,,,Donation Contribution,,,,,,,Hispanic Action Network,P.O. Box 4828,Dallas,TX,75208,United States,,,,False,329883,11,,64115,1,5,,'4828':6 '75208':9 'action':2 'box':5 'dalla':7 'hispan':1 'network':3 'p.o':4 'tx':8,Monetary Expenditure,8259,Ray L Gallegos,candidate,2020-10-12 06:00:00+00:00,2020 Second Biannual
1610781,2300.0,2019-02-07 07:00:00+00:00,2019-02-07 07:00:00+00:00,,,Campaign Consulting fees,,,,,,,"United Consulting Group, LLC",1111 Alameda Blvd NW ,Albuquerque,NM,87114,United States,,,,False,329988,13,,64115,1,5,,'1111':5 '87114':11 'alameda':6 'albuquerqu':9 'blvd':7 'consult':2 'group':3 'llc':4 'nm':10 'nw':8 'unit':1,Monetary Expenditure,8259,Ray L Gallegos,candidate,2020-10-12 06:00:00+00:00,2020 Second Biannual
1610174,1063.08,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,Fundraising Event ,,,,,,,Sadie's of NM,6230 4th St NW ,Los Ranchos de Albuquerque,NM,87107,United States ,,,,False,329875,16,,64115,1,5,,"'4th':6 '6230':5 '87107':14 'albuquerqu':12 'de':11 'los':9 'nm':4,13 'nw':8 'rancho':10 'sadi':1 'st':7",Monetary Expenditure,8259,Ray L Gallegos,candidate,2020-10-12 06:00:00+00:00,2020 Second Biannual
1610168,1500.0,2019-05-03 06:00:00+00:00,2019-05-03 06:00:00+00:00,,,Donation Contribution,,,,,,,Right To Life NM,2413 Wyoming Blvd Suite A,Albuquerque,NM,87112,United States ,,,,False,329871,11,,64115,1,5,,"'2413':5 '87112':12 'albuquerqu':10 'blvd':7 'life':3 'nm':4,11 'right':1 'suit':8 'wyom':6",Monetary Expenditure,8259,Ray L Gallegos,candidate,2020-10-12 06:00:00+00:00,2020 Second Biannual
1610272,2010.0,2019-05-03 06:00:00+00:00,2019-05-03 06:00:00+00:00,,,Donation Contribution,,,,,,,Our Lady of Guadalupe ,1860 Griegos Rd NW,Albuquerque,NM,87107,Unites States ,,,,False,329889,11,1,64115,1,5,,'1860':5 '87107':11 'albuquerqu':9 'griego':6 'guadalup':4 'ladi':2 'nm':10 'nw':8 'rd':7,Monetary Expenditure,8259,Ray L Gallegos,candidate,2020-10-12 06:00:00+00:00,2020 Second Biannual
1611024,105.88,2019-05-03 06:00:00+00:00,2019-05-03 06:00:00+00:00,,,Office Supplies,,,,,,,Office Depot,7901 San Pedro Dr NE,Albuquerque,NM,87109,United States,,,,False,330041,12,,64115,1,5,,'7901':3 '87109':10 'albuquerqu':8 'depot':2 'dr':6 'ne':7 'nm':9 'offic':1 'pedro':5 'san':4,Monetary Expenditure,8259,Ray L Gallegos,candidate,2020-10-12 06:00:00+00:00,2020 Second Biannual
1610183,400.0,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,Donation Contribution,,,,,,,Affordable Energy Pac,2204 N. Santiago Ave,Farmington,NM,87401,United States ,,,,False,329880,11,,64115,1,5,,'2204':4 '87401':10 'afford':1 'ave':7 'energi':2 'farmington':8 'n':5 'nm':9 'pac':3 'santiago':6,Monetary Expenditure,8259,Ray L Gallegos,candidate,2020-10-12 06:00:00+00:00,2020 Second Biannual
1610789,165.6,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,,,Campaign Consulting fees,,,,,,,"United Consulting Group, LLC",1111 Alameda Blvd NW,Albuquerque,NM,87114,United States,,,,False,329994,13,,64115,1,5,,'1111':5 '87114':11 'alameda':6 'albuquerqu':9 'blvd':7 'consult':2 'group':3 'llc':4 'nm':10 'nw':8 'unit':1,Monetary Expenditure,8259,Ray L Gallegos,candidate,2020-10-12 06:00:00+00:00,2020 Second Biannual
1610940,5000.0,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,,Self Loan Repayment,,,Ray,,Gallegos ,,,348 Vineyard Rd NW ,Los Ranchos de Albuquerque,NM,87107,United States,,,,False,330019,1,,64115,1,5,,'348':3 '87107':12 'albuquerqu':10 'de':9 'gallego':2 'los':7 'nm':11 'nw':6 'rancho':8 'ray':1 'rd':5 'vineyard':4,Monetary Expenditure,8259,Ray L Gallegos,candidate,2020-10-12 06:00:00+00:00,2020 Second Biannual
