id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
241113,50.0,2010-03-21 06:00:00+00:00,2010-04-08 01:28:09.587004+00:00,6772,,,,Mrs.,Emma,,Ortiz,,,P.O. BOX 15024,LAS CRUCES,NM,88004,United States,,,Deputy Director - State of New Mexico,,7650,1,8,10699,2,1,Mrs. Emma Ortiz,'15024':6 '88004':10 'box':5 'cruce':8 'emma':2 'las':7 'mrs':1 'nm':9 'ortiz':3 'p.o':4,Monetary contribution,2647,Gilbert Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240845,300.0,2010-03-21 06:00:00+00:00,2010-04-07 06:00:00+00:00,,,DANCE HALL,,,,,,,VELIA CHAVEZ,2600 AVE DE MESILLA,MESILLA,NM,88046,United States,,,BAR OWNER,,7400,2,8,10699,2,2,VELIA CHAVEZ,"'2600':3 '88046':9 'ave':4 'chavez':2 'de':5 'mesilla':6,7 'nm':8 'velia':1",In Kind contribution,2647,Gilbert Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241117,50.0,2010-03-25 06:00:00+00:00,2010-04-07 06:00:00+00:00,2225,,,,MR.,RAY,,TOKARCZUK,,,1999 VIA TESORO,LAS CRUCES,NM,88005,UNITED STATES,,,,,7656,1,8,10699,2,1,MR.  RAY  TOKARCZUK,'1999':4 '88005':10 'cruce':8 'las':7 'mr':1 'nm':9 'ray':2 'tesoro':6 'tokarczuk':3 'via':5,Monetary contribution,2647,Gilbert Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241115,100.0,2010-03-26 06:00:00+00:00,2010-04-08 01:30:54.446999+00:00,73382,,,,,,,,,BEATRICE PENA,P.O. BOX 278,MESILLA,NM,88046,United States,,,BUSINESS OWNER,,7654,2,8,10699,2,1,BEATRICE PENA,'278':5 '88046':8 'beatric':1 'box':4 'mesilla':6 'nm':7 'p.o':3 'pena':2,Monetary contribution,2647,Gilbert Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240853,300.0,2010-03-26 06:00:00+00:00,2010-04-07 06:00:00+00:00,,,DANCE HALL,,,,,,,PALACIO BAR,2600 AVE DE MESILLA,MESILLA,NM,88046,United States,,,BAR OWNER,,7404,2,8,10699,2,2,PALACIO BAR,"'2600':3 '88046':9 'ave':4 'bar':2 'de':5 'mesilla':6,7 'nm':8 'palacio':1",In Kind contribution,2647,Gilbert Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241120,400.0,2010-03-26 06:00:00+00:00,2010-04-08 01:42:33.132998+00:00,,,PAID FOR BAND,,MRS.,VELIA,,CHAVEZ,,,2600 AVE DE MESILLA,MESILLA,NM,88046,United States,,,BUSINESS OWNER,,7662,1,8,10699,2,2,MRS. VELIA CHAVEZ,"'2600':4 '88046':10 'ave':5 'chavez':3 'de':6 'mesilla':7,8 'mrs':1 'nm':9 'velia':2",In Kind contribution,2647,Gilbert Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240941,100.0,2010-03-27 06:00:00+00:00,2010-04-07 06:00:00+00:00,16982,,,,,,,,,"MENDOZA, GABE",P.O. BOX 508,MESILLA,NM,88046,United States,,,BUSINESS OWNER,,7635,2,8,10699,2,1,"MENDOZA, GABE",'508':5 '88046':8 'box':4 'gabe':2 'mendoza':1 'mesilla':6 'nm':7 'p.o':3,Monetary contribution,2647,Gilbert Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240945,50.0,2010-04-01 06:00:00+00:00,2010-04-07 22:32:34.710000+00:00,CASH,,,,MR.,OSCAR,,AMESQUITA,,,490 S. ESPERANZA,LAS CRUCES,NM,88001,UNITED STATES,,,BUSINESS OWNER,,7479,1,8,10699,2,1,MR.  OSCAR AMESQUITA,'490':4 '88001':10 'amesquita':3 'cruce':8 'esperanza':6 'las':7 'mr':1 'nm':9 'oscar':2,Monetary contribution,2647,Gilbert Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
281439,24.0,2010-04-15 06:00:00+00:00,2010-05-07 20:29:49.682996+00:00,7774,,,,,Gloria,,Chavez,,,P.O. Box 121,MESILLA,NM,88046,United States,,,,,23788,1,8,11457,2,1,Gloria Chavez,'121':5 '88046':8 'box':4 'chavez':2 'gloria':1 'mesilla':6 'nm':7 'p.o':3,Monetary contribution,2647,Gilbert Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340425,24.0,2010-04-15 06:00:00+00:00,2010-05-07 20:29:49.682996+00:00,7774,,,281439,,Gloria,,Chavez,,,P.O. Box 121,MESILLA,NM,88046,,,,,,23788,1,8,18636,1,1,Gloria Chavez,'121':5 '88046':8 'box':4 'chavez':2 'gloria':1 'mesilla':6 'nm':7 'p.o':3,Monetary contribution,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281451,24.0,2010-04-20 06:00:00+00:00,2010-05-07 20:35:27.159997+00:00,8936,,,,,,,,,Ristramnn Chile Co Open Air Market,Hwy 28,MESILLA,NM,88005,United States,,,,,23800,2,8,11457,2,1,Ristramnn Chile Co Open Air Market,'28':8 '88005':11 'air':5 'chile':2 'co':3 'hwi':7 'market':6 'mesilla':9 'nm':10 'open':4 'ristramnn':1,Monetary contribution,2647,Gilbert Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340429,24.0,2010-04-20 06:00:00+00:00,2010-05-07 20:35:27.159997+00:00,8936,,,281451,,,,,,Ristramnn Chile Co Open Air Market,Hwy 28,MESILLA,NM,88005,,,,,,23800,2,8,18636,1,1,Ristramnn Chile Co Open Air Market,'28':8 '88005':11 'air':5 'chile':2 'co':3 'hwi':7 'market':6 'mesilla':9 'nm':10 'open':4 'ristramnn':1,Monetary contribution,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340710,100.0,2010-04-21 06:00:00+00:00,2010-05-08 21:16:15.433000+00:00,cash,,,282529,,Walter,,Maya,,,3990 Watson Place,Las Cruces,NM,88005,,,,,,24570,1,8,18636,1,1,Walter Maya,'3990':3 '88005':9 'cruce':7 'las':6 'maya':2 'nm':8 'place':5 'walter':1 'watson':4,Monetary contribution,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340714,100.0,2010-04-21 06:00:00+00:00,2010-05-08 21:18:11.392998+00:00,cash,,,282535,,Laura,,Romero,,,1905 Mesilla Hills Dr,las,NM,88005,,,,,,24573,1,8,18636,1,1,Laura Romero,'1905':3 '88005':9 'dr':6 'hill':5 'las':7 'laura':1 'mesilla':4 'nm':8 'romero':2,Monetary contribution,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340451,12.0,2010-04-21 06:00:00+00:00,2010-05-07 21:03:35.630001+00:00,5801,,,281504,,Josie,B,Leyva,,,2857 San Lorenzo Ct,Las Cruces,NM,88007,,,,,,23850,1,8,18636,1,1,Josie B Leyva,'2857':4 '88007':11 'b':2 'cruce':9 'ct':7 'josi':1 'las':8 'leyva':3 'lorenzo':6 'nm':10 'san':5,Monetary contribution,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340419,18.0,2010-04-21 06:00:00+00:00,2010-05-07 20:23:29.463000+00:00,5318,,,281390,,Veronica,,Garcia,,,1751 W. Hadley,Las Cruces,NM,88005,,,,,,23775,1,8,18636,1,1,Veronica Garcia,'1751':3 '88005':9 'cruce':7 'garcia':2 'hadley':5 'las':6 'nm':8 'veronica':1 'w':4,Monetary contribution,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281504,12.0,2010-04-21 06:00:00+00:00,2010-05-07 21:03:35.630001+00:00,5801,,,,,Josie,B,Leyva,,,2857 San Lorenzo Ct,Las Cruces,NM,88007,United States,,,,,23850,1,8,11457,2,1,Josie B Leyva,'2857':4 '88007':11 'b':2 'cruce':9 'ct':7 'josi':1 'las':8 'leyva':3 'lorenzo':6 'nm':10 'san':5,Monetary contribution,2647,Gilbert Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281390,18.0,2010-04-21 06:00:00+00:00,2010-05-07 20:23:29.463000+00:00,5318,,,,,Veronica,,Garcia,,,1751 W. Hadley,Las Cruces,NM,88005,United States,,,,,23775,1,8,11457,2,1,Veronica Garcia,'1751':3 '88005':9 'cruce':7 'garcia':2 'hadley':5 'las':6 'nm':8 'veronica':1 'w':4,Monetary contribution,2647,Gilbert Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282535,100.0,2010-04-21 06:00:00+00:00,2010-05-08 21:18:11.392998+00:00,cash,,,,,Laura,,Romero,,,1905 Mesilla Hills Dr,las,NM,88005,United States,,,,,24573,1,8,11457,2,1,Laura Romero,'1905':3 '88005':9 'dr':6 'hill':5 'las':7 'laura':1 'mesilla':4 'nm':8 'romero':2,Monetary contribution,2647,Gilbert Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282529,100.0,2010-04-21 06:00:00+00:00,2010-05-08 21:16:15.433000+00:00,cash,,,,,Walter,,Maya,,,3990 Watson Place,Las Cruces,NM,88005,United States,,,,,24570,1,8,11457,2,1,Walter Maya,'3990':3 '88005':9 'cruce':7 'las':6 'maya':2 'nm':8 'place':5 'walter':1 'watson':4,Monetary contribution,2647,Gilbert Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282556,35.0,2010-04-22 06:00:00+00:00,2010-05-08 21:27:12.860001+00:00,cash,,,,,Christina,,Franco,,,2255 Shalem Colony Trail,Las Cruces,NM,88007,United States,,,,,24590,1,8,11457,2,1,Christina Franco,'2255':3 '88007':10 'christina':1 'coloni':5 'cruce':8 'franco':2 'las':7 'nm':9 'shalem':4 'trail':6,Monetary contribution,2647,Gilbert Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340717,35.0,2010-04-22 06:00:00+00:00,2010-05-08 21:27:12.860001+00:00,cash,,,282556,,Christina,,Franco,,,2255 Shalem Colony Trail,Las Cruces,NM,88007,,,,,,24590,1,8,18636,1,1,Christina Franco,'2255':3 '88007':10 'christina':1 'coloni':5 'cruce':8 'franco':2 'las':7 'nm':9 'shalem':4 'trail':6,Monetary contribution,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282526,100.0,2010-04-22 06:00:00+00:00,2010-05-08 21:15:09.659998+00:00,cash,,,,,Flora,,Franco,,,2255 Shalem Colony Trail,Las Cruces,NM,88007,United States,,,,,24568,1,8,11457,2,1,Flora  Franco,'2255':3 '88007':10 'coloni':5 'cruce':8 'flora':1 'franco':2 'las':7 'nm':9 'shalem':4 'trail':6,Monetary contribution,2647,Gilbert Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340709,100.0,2010-04-22 06:00:00+00:00,2010-05-08 21:15:09.659998+00:00,cash,,,282526,,Flora,,Franco,,,2255 Shalem Colony Trail,Las Cruces,NM,88007,,,,,,24568,1,8,18636,1,1,Flora  Franco,'2255':3 '88007':10 'coloni':5 'cruce':8 'flora':1 'franco':2 'las':7 'nm':9 'shalem':4 'trail':6,Monetary contribution,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340422,12.0,2010-04-23 06:00:00+00:00,2010-05-07 20:28:23.876996+00:00,1805,,,281435,,Rhonda,,Figueroa,,,28 Lily Way,Mesquite,NM,88048,,,,,,23785,1,8,18636,1,1,Rhonda Figueroa,'28':3 '88048':8 'figueroa':2 'lili':4 'mesquit':6 'nm':7 'rhonda':1 'way':5,Monetary contribution,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340439,12.0,2010-04-23 06:00:00+00:00,2010-05-07 20:52:31.906998+00:00,1119,,,281481,,Jess,,Portillo,,,2140 Sage Crest Ave,Las Cruces,NM,88011,,,,,,23827,1,8,18636,1,1,Jess Portillo,'2140':3 '88011':10 'ave':6 'crest':5 'cruce':8 'jess':1 'las':7 'nm':9 'portillo':2 'sage':4,Monetary contribution,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340448,6.0,2010-04-23 06:00:00+00:00,2010-05-07 21:00:52.479999+00:00,1053,,,281496,,Jaime,,Trujillo,,,2238 Carreon Place Apt. 8,Las Cruces,NM,88005,,,,,,23842,1,8,18636,1,1,Jaime Trujillo,'2238':3 '8':7 '88005':11 'apt':6 'carreon':4 'cruce':9 'jaim':1 'las':8 'nm':10 'place':5 'trujillo':2,Monetary contribution,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340447,12.0,2010-04-23 06:00:00+00:00,2010-05-07 20:59:27.967001+00:00,6477,,,281494,,Louie,S,Figueroa,,,5495 Calle de Rosas,Las Cruces,NM,88007,,,,,,23840,1,8,18636,1,1,Louie S Figueroa,'5495':4 '88007':11 'call':5 'cruce':9 'de':6 'figueroa':3 'las':8 'louie':1 'nm':10 'rosa':7,Monetary contribution,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340450,42.0,2010-04-23 06:00:00+00:00,2010-05-07 21:02:05.892999+00:00,6836,,,281501,,Gustavo,,Ortiz,,,P.O. BOX 15024,Las Cruces,NM,88004,,,,,,23847,1,8,18636,1,1,Gustavo Ortiz,'15024':5 '88004':9 'box':4 'cruce':7 'gustavo':1 'las':6 'nm':8 'ortiz':2 'p.o':3,Monetary contribution,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340420,18.0,2010-04-23 06:00:00+00:00,2010-05-07 20:26:17.813003+00:00,4764,,,281430,Dr.,Anthony,,Marin,,,1929 El Presidio Dr,Las Cruces,NM,88011,,,,,,23778,1,8,18636,1,1,Dr. Anthony Marin,"'1929':4 '88011':11 'anthoni':2 'cruce':9 'dr':1,7 'el':5 'las':8 'marin':3 'nm':10 'presidio':6",Monetary contribution,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339271,50.0,2010-04-23 06:00:00+00:00,2010-04-28 02:58:44.467003+00:00,727,,,277195,,Michael/Diane,,Lilley,,,7024 Raasaf Drive,Las Cruces,NM,88005,,,,retired,,20507,1,,18636,1,1,Michael/Diane Lilley,'7024':3 '88005':9 'cruce':7 'drive':5 'las':6 'lilley':2 'michael/diane':1 'nm':8 'raasaf':4,Monetary contribution,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340437,24.0,2010-04-23 06:00:00+00:00,2010-05-07 20:49:27.793004+00:00,10695,,,281476,,Manuel,,Cadena,,,P.O. Box 11,Mesilla,NM,88046-0011,,,,,,23819,1,8,18636,1,1,Manuel Cadena,'-0011':9 '11':5 '88046':8 'box':4 'cadena':2 'manuel':1 'mesilla':6 'nm':7 'p.o':3,Monetary contribution,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340445,25.0,2010-04-23 06:00:00+00:00,2010-05-07 20:57:39.550001+00:00,2500,,,281490,,Robert,,Villalobos,,,820 Vista Hills Dr,Las Cruces,NM,88011,,,,,,23836,1,8,18636,1,1,Robert Villalobos,'820':3 '88011':10 'cruce':8 'dr':6 'hill':5 'las':7 'nm':9 'robert':1 'villalobo':2 'vista':4,Monetary contribution,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340498,300.0,2010-04-23 06:00:00+00:00,2010-05-07 23:27:57.209999+00:00,,,hall for Enchilada Dinner,281665,,Velia,,Chavez,,,1330 S Chaparro,Las Cruces,NM,88001,,,,BUSINESS OWNER,,24000,1,8,18636,1,2,Velia Chavez,'1330':3 '88001':9 'chaparro':5 'chavez':2 'cruce':7 'las':6 'nm':8 'velia':1,In Kind contribution,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340490,95.0,2010-04-23 06:00:00+00:00,2010-05-07 23:20:03.852998+00:00,,,"oil, paper goods, for enchilada dinner",281652,,Laura,,Romero,,,1905 Mesilla Hills Dr,Las Cruces,NM,88005,,,,,,23987,1,8,18636,1,2,Laura Romero,'1905':3 '88005':10 'cruce':8 'dr':6 'hill':5 'las':7 'laura':1 'mesilla':4 'nm':9 'romero':2,In Kind contribution,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340443,25.0,2010-04-23 06:00:00+00:00,2010-05-07 20:56:12.912996+00:00,8084,,,281487,,V.E.,,Arnold,,,4308 Mission Bell Ave,Las Cruces,NM,88011-9611,,,,,,23833,1,8,18636,1,1,V.E.  Arnold,'-9611':11 '4308':3 '88011':10 'arnold':2 'ave':6 'bell':5 'cruce':8 'las':7 'mission':4 'nm':9 'v.e':1,Monetary contribution,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340495,65.0,2010-04-23 06:00:00+00:00,2010-05-07 23:24:48.316997+00:00,,,chili for Enchilada Dinner,281661,,Velia,,Chavez,,,1330 S Chaparro,Las Cruces,NM,88001,,,,,,23994,1,8,18636,1,2,Velia Chavez,'1330':3 '88001':9 'chaparro':5 'chavez':2 'cruce':7 'las':6 'nm':8 'velia':1,In Kind contribution,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340441,11.0,2010-04-23 06:00:00+00:00,2010-05-07 20:54:32.853001+00:00,4519,,,281484,,Biviana,M,Cadena,,,2087 Stithes Rd,Mesilla,NM,88005-3956,,,,,,23830,1,8,18636,1,1,Biviana  M Cadena,'-3956':10 '2087':4 '88005':9 'biviana':1 'cadena':3 'm':2 'mesilla':7 'nm':8 'rd':6 'stith':5,Monetary contribution,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340476,25.0,2010-04-23 06:00:00+00:00,2010-05-07 23:03:31.517004+00:00,,,cheese for Enchilada Dinner,281624,,Emma,,Ortiz,,,P.O. BOX 15024,Las Cruces,NM,88004,,,,,,23958,1,8,18636,1,2,Emma  Ortiz,'15024':5 '88004':9 'box':4 'cruce':7 'emma':1 'las':6 'nm':8 'ortiz':2 'p.o':3,In Kind contribution,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340502,90.0,2010-04-23 06:00:00+00:00,2010-05-07 06:00:00+00:00,,,tortillas for Enchilda Dinner,281674,,Ralph,,Lara,,,2005 N Park Dr,Las Cruces,NM,88005,,,,,,25975,1,8,18636,1,2,Ralph  Lara,'2005':3 '88005':10 'cruce':8 'dr':6 'lara':2 'las':7 'n':4 'nm':9 'park':5 'ralph':1,In Kind contribution,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340484,25.0,2010-04-23 06:00:00+00:00,2010-05-07 06:00:00+00:00,,,cheese for Enchilada Dinner,281641,,Laura,,Gomez,,,4107 N. Dona Ana Road Apt Q,Dona Ana,NM,88007,,,,,,24002,1,,18636,1,2,Laura  Gomez,"'4107':3 '88007':13 'ana':6,11 'apt':8 'dona':5,10 'gomez':2 'laura':1 'n':4 'nm':12 'q':9 'road':7",In Kind contribution,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340492,15.0,2010-04-23 06:00:00+00:00,2010-05-07 06:00:00+00:00,,,beans for Enchilada Dinner,281656,,Walter,,MAYA,,,3990 Watson Place,Las Cruces,NM,88005,,,,,,23991,1,8,18636,1,2,Walter  MAYA,'3990':3 '88005':9 'cruce':7 'las':6 'maya':2 'nm':8 'place':5 'walter':1 'watson':4,In Kind contribution,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340487,25.0,2010-04-23 06:00:00+00:00,2010-05-07 06:00:00+00:00,,,cheese for Enchilada Dinner,281645,,Emma,,Lyles,,,1924 Sedona Hills Pkwy,Las Cruces,NM,88011,,,,,,24610,1,8,18636,1,2,Emma  Lyles,'1924':3 '88011':10 'cruce':8 'emma':1 'hill':5 'las':7 'lyle':2 'nm':9 'pkwi':6 'sedona':4,In Kind contribution,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281484,11.0,2010-04-23 06:00:00+00:00,2010-05-07 20:54:32.853001+00:00,4519,,,,,Biviana,M,Cadena,,,2087 Stithes Rd,Mesilla,NM,88005-3956,United States,,,,,23830,1,8,11457,2,1,Biviana  M Cadena,'-3956':10 '2087':4 '88005':9 'biviana':1 'cadena':3 'm':2 'mesilla':7 'nm':8 'rd':6 'stith':5,Monetary contribution,2647,Gilbert Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281661,65.0,2010-04-23 06:00:00+00:00,2010-05-07 23:24:48.316997+00:00,,,chili for Enchilada Dinner,,,Velia,,Chavez,,,1330 S Chaparro,Las Cruces,NM,88001,United States,,,,,23994,1,8,11457,2,2,Velia Chavez,'1330':3 '88001':9 'chaparro':5 'chavez':2 'cruce':7 'las':6 'nm':8 'velia':1,In Kind contribution,2647,Gilbert Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281435,12.0,2010-04-23 06:00:00+00:00,2010-05-07 20:28:23.876996+00:00,1805,,,,,Rhonda,,Figueroa,,,28 Lily Way,Mesquite,NM,88048,United States,,,,,23785,1,8,11457,2,1,Rhonda Figueroa,'28':3 '88048':8 'figueroa':2 'lili':4 'mesquit':6 'nm':7 'rhonda':1 'way':5,Monetary contribution,2647,Gilbert Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281481,12.0,2010-04-23 06:00:00+00:00,2010-05-07 20:52:31.906998+00:00,1119,,,,,Jess,,Portillo,,,2140 Sage Crest Ave,Las Cruces,NM,88011,United States,,,,,23827,1,8,11457,2,1,Jess Portillo,'2140':3 '88011':10 'ave':6 'crest':5 'cruce':8 'jess':1 'las':7 'nm':9 'portillo':2 'sage':4,Monetary contribution,2647,Gilbert Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281665,300.0,2010-04-23 06:00:00+00:00,2010-05-07 23:27:57.209999+00:00,,,hall for Enchilada Dinner,,,Velia,,Chavez,,,1330 S Chaparro,Las Cruces,NM,88001,United States,,,BUSINESS OWNER,,24000,1,8,11457,2,2,Velia Chavez,'1330':3 '88001':9 'chaparro':5 'chavez':2 'cruce':7 'las':6 'nm':8 'velia':1,In Kind contribution,2647,Gilbert Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281494,12.0,2010-04-23 06:00:00+00:00,2010-05-07 20:59:27.967001+00:00,6477,,,,,Louie,S,Figueroa,,,5495 Calle de Rosas,Las Cruces,NM,88007,United States,,,,,23840,1,8,11457,2,1,Louie S Figueroa,'5495':4 '88007':11 'call':5 'cruce':9 'de':6 'figueroa':3 'las':8 'louie':1 'nm':10 'rosa':7,Monetary contribution,2647,Gilbert Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277195,50.0,2010-04-23 06:00:00+00:00,2010-04-28 02:58:44.467003+00:00,727,,,,,Michael/Diane,,Lilley,,,7024 Raasaf Drive,Las Cruces,NM,88005,United States,,,retired,,20507,1,,11457,2,1,Michael/Diane Lilley,'7024':3 '88005':9 'cruce':7 'drive':5 'las':6 'lilley':2 'michael/diane':1 'nm':8 'raasaf':4,Monetary contribution,2647,Gilbert Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281496,6.0,2010-04-23 06:00:00+00:00,2010-05-07 21:00:52.479999+00:00,1053,,,,,Jaime,,Trujillo,,,2238 Carreon Place Apt. 8,Las Cruces,NM,88005,United States,,,,,23842,1,8,11457,2,1,Jaime Trujillo,'2238':3 '8':7 '88005':11 'apt':6 'carreon':4 'cruce':9 'jaim':1 'las':8 'nm':10 'place':5 'trujillo':2,Monetary contribution,2647,Gilbert Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281652,95.0,2010-04-23 06:00:00+00:00,2010-05-07 23:20:03.852998+00:00,,,"oil, paper goods, for enchilada dinner",,,Laura,,Romero,,,1905 Mesilla Hills Dr,Las Cruces,NM,88005,United States,,,,,23987,1,8,11457,2,2,Laura Romero,'1905':3 '88005':10 'cruce':8 'dr':6 'hill':5 'las':7 'laura':1 'mesilla':4 'nm':9 'romero':2,In Kind contribution,2647,Gilbert Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281501,42.0,2010-04-23 06:00:00+00:00,2010-05-07 21:02:05.892999+00:00,6836,,,,,Gustavo,,Ortiz,,,P.O. BOX 15024,Las Cruces,NM,88004,United States,,,,,23847,1,8,11457,2,1,Gustavo Ortiz,'15024':5 '88004':9 'box':4 'cruce':7 'gustavo':1 'las':6 'nm':8 'ortiz':2 'p.o':3,Monetary contribution,2647,Gilbert Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281430,18.0,2010-04-23 06:00:00+00:00,2010-05-07 20:26:17.813003+00:00,4764,,,,Dr.,Anthony,,Marin,,,1929 El Presidio Dr,Las Cruces,NM,88011,United States,,,,,23778,1,8,11457,2,1,Dr. Anthony Marin,"'1929':4 '88011':11 'anthoni':2 'cruce':9 'dr':1,7 'el':5 'las':8 'marin':3 'nm':10 'presidio':6",Monetary contribution,2647,Gilbert Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281490,25.0,2010-04-23 06:00:00+00:00,2010-05-07 20:57:39.550001+00:00,2500,,,,,Robert,,Villalobos,,,820 Vista Hills Dr,Las Cruces,NM,88011,United States,,,,,23836,1,8,11457,2,1,Robert Villalobos,'820':3 '88011':10 'cruce':8 'dr':6 'hill':5 'las':7 'nm':9 'robert':1 'villalobo':2 'vista':4,Monetary contribution,2647,Gilbert Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281624,25.0,2010-04-23 06:00:00+00:00,2010-05-07 23:03:31.517004+00:00,,,cheese for Enchilada Dinner,,,Emma,,Ortiz,,,P.O. BOX 15024,Las Cruces,NM,88004,United States,,,,,23958,1,8,11457,2,2,Emma  Ortiz,'15024':5 '88004':9 'box':4 'cruce':7 'emma':1 'las':6 'nm':8 'ortiz':2 'p.o':3,In Kind contribution,2647,Gilbert Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281487,25.0,2010-04-23 06:00:00+00:00,2010-05-07 20:56:12.912996+00:00,8084,,,,,V.E.,,Arnold,,,4308 Mission Bell Ave,Las Cruces,NM,88011-9611,United States,,,,,23833,1,8,11457,2,1,V.E.  Arnold,'-9611':11 '4308':3 '88011':10 'arnold':2 'ave':6 'bell':5 'cruce':8 'las':7 'mission':4 'nm':9 'v.e':1,Monetary contribution,2647,Gilbert Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281476,24.0,2010-04-23 06:00:00+00:00,2010-05-07 20:49:27.793004+00:00,10695,,,,,Manuel,,Cadena,,,P.O. Box 11,Mesilla,NM,88046-0011,United States,,,,,23819,1,8,11457,2,1,Manuel Cadena,'-0011':9 '11':5 '88046':8 'box':4 'cadena':2 'manuel':1 'mesilla':6 'nm':7 'p.o':3,Monetary contribution,2647,Gilbert Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281645,25.0,2010-04-23 06:00:00+00:00,2010-05-07 06:00:00+00:00,,,cheese for Enchilada Dinner,,,Emma,,Lyles,,,1924 Sedona Hills Pkwy,Las Cruces,NM,88011,United States,,,,,24610,1,8,11457,2,2,Emma  Lyles,'1924':3 '88011':10 'cruce':8 'emma':1 'hill':5 'las':7 'lyle':2 'nm':9 'pkwi':6 'sedona':4,In Kind contribution,2647,Gilbert Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281674,90.0,2010-04-23 06:00:00+00:00,2010-05-07 06:00:00+00:00,,,tortillas for Enchilda Dinner,,,Ralph,,Lara,,,2005 N Park Dr,Las Cruces,NM,88005,United States,,,,,25975,1,8,11457,2,2,Ralph  Lara,'2005':3 '88005':10 'cruce':8 'dr':6 'lara':2 'las':7 'n':4 'nm':9 'park':5 'ralph':1,In Kind contribution,2647,Gilbert Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010