id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
42255,300.0,2005-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76714,,David,,Sanders,,,951 NM 88,Portales,NM,88130,,,,,,,1,,9926,2,1,David  Sanders,"'88':5 '88130':8 '951':3 'david':1 'nm':4,7 'portal':6 'sander':2",Monetary contribution,2768,Malin K Parker,candidate,2006-06-01 06:00:00+00:00,Second Primary
42254,100.0,2005-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76709,,Buz,,Goodson,,,1611 SRR 4,Portales,NM,88130,,,,,,,1,,9926,2,1,Buz  Goodson,'1611':3 '4':5 '88130':8 'buz':1 'goodson':2 'nm':7 'portal':6 'srr':4,Monetary contribution,2768,Malin K Parker,candidate,2006-06-01 06:00:00+00:00,Second Primary
42253,100.0,2005-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76703,,Mike,,Golden,,,901 S RR E,Portales,NM,88130,,,,,,,1,,9926,2,1,Mike  Golden,'88130':9 '901':3 'e':6 'golden':2 'mike':1 'nm':8 'portal':7 'rr':5,Monetary contribution,2768,Malin K Parker,candidate,2006-06-01 06:00:00+00:00,Second Primary
42262,200.0,2005-04-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76739,,David,,Sanders,,,951 NM 88,Portales,NM,88130,,,,,,,1,,9926,2,1,David  Sanders,"'88':5 '88130':8 '951':3 'david':1 'nm':4,7 'portal':6 'sander':2",Monetary contribution,2768,Malin K Parker,candidate,2006-06-01 06:00:00+00:00,Second Primary
42257,1400.0,2005-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76728,,Tom,,Hudson,,,1900A N Ave O,Portales,NM,88130,,,,,,,1,,9926,2,1,Tom  Hudson,'1900a':3 '88130':9 'ave':5 'hudson':2 'n':4 'nm':8 'o':6 'portal':7 'tom':1,Monetary contribution,2768,Malin K Parker,candidate,2006-06-01 06:00:00+00:00,Second Primary
37667,500.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66105,,David,,Stone,,,Drawer 888,Portales,NM,88130,,,,,,,1,,9831,2,1,David  Stone,'88130':7 '888':4 'david':1 'drawer':3 'nm':6 'portal':5 'stone':2,Monetary contribution,2768,Malin K Parker,candidate,2006-05-08 06:00:00+00:00,First Primary
37655,200.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66093,,Danny,,Heflin,,,500 N Ave I,Portales,NM,88130,,,,,,,1,,9831,2,1,Danny  Heflin,'500':3 '88130':9 'ave':5 'danni':1 'heflin':2 'n':4 'nm':8 'portal':7,Monetary contribution,2768,Malin K Parker,candidate,2006-05-08 06:00:00+00:00,First Primary
37666,100.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66104,,Buzz,,Goodson,,,1611 S RR 4,portales,NM,88130,,,,,,,1,,9831,2,1,Buzz  Goodson,'1611':3 '4':6 '88130':9 'buzz':1 'goodson':2 'nm':8 'portal':7 'rr':5,Monetary contribution,2768,Malin K Parker,candidate,2006-05-08 06:00:00+00:00,First Primary
37656,1000.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66094,,Tom,,Hudson,,,1900A N Ave O,Portales,NM,88130,,,,,,,1,,9831,2,1,Tom  Hudson,'1900a':3 '88130':9 'ave':5 'hudson':2 'n':4 'nm':8 'o':6 'portal':7 'tom':1,Monetary contribution,2768,Malin K Parker,candidate,2006-05-08 06:00:00+00:00,First Primary
37657,250.0,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66095,,Matt,,Rush,,,505 ave D,Dora,NM,88115,,,,,,,1,,9831,2,1,Matt  Rush,'505':3 '88115':8 'ave':4 'd':5 'dora':6 'matt':1 'nm':7 'rush':2,Monetary contribution,2768,Malin K Parker,candidate,2006-05-08 06:00:00+00:00,First Primary
37658,400.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66096,,Rick,,Ledbetter,,,606 S RR L,Portales,NM,88130,,,,,,,1,,9831,2,1,Rick   Ledbetter,'606':3 '88130':9 'l':6 'ledbett':2 'nm':8 'portal':7 'rick':1 'rr':5,Monetary contribution,2768,Malin K Parker,candidate,2006-05-08 06:00:00+00:00,First Primary
37663,100.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66101,,Larry,,Bickham,,,102 S RR N,Portales,NM,88130,,,,,,,1,,9831,2,1,Larry  Bickham,'102':3 '88130':9 'bickham':2 'larri':1 'n':6 'nm':8 'portal':7 'rr':5,Monetary contribution,2768,Malin K Parker,candidate,2006-05-08 06:00:00+00:00,First Primary
37661,200.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66099,,,,,,SpraGreen,221 N Main,Portales,NM,88130,,,,,,,11,,9831,2,1,SpraGreen,'221':2 '88130':7 'main':4 'n':3 'nm':6 'portal':5 'spragreen':1,Monetary contribution,2768,Malin K Parker,candidate,2006-05-08 06:00:00+00:00,First Primary
37659,500.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66097,,Sheri,,Carmichael,,,965A S RR 30,Rogers,NM,88132,,,,,,,1,,9831,2,1,Sheri  Carmichael,'30':6 '88132':9 '965a':3 'carmichael':2 'nm':8 'roger':7 'rr':5 'sheri':1,Monetary contribution,2768,Malin K Parker,candidate,2006-05-08 06:00:00+00:00,First Primary
37660,100.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66098,,Gaylen,,Cowen,,,2117 E 1st,Portales,NM,88130,,,,,,,1,,9831,2,1,Gaylen  Cowen,'1st':5 '2117':3 '88130':8 'cowen':2 'e':4 'gaylen':1 'nm':7 'portal':6,Monetary contribution,2768,Malin K Parker,candidate,2006-05-08 06:00:00+00:00,First Primary
37662,25.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66100,,Lewis,,Reevs,,,1737 NM HWY 236,Portales,NM,88130,,,,,,,1,,9831,2,1,Lewis  Reevs,"'1737':3 '236':6 '88130':9 'hwi':5 'lewi':1 'nm':4,8 'portal':7 'reev':2",Monetary contribution,2768,Malin K Parker,candidate,2006-05-08 06:00:00+00:00,First Primary
37665,120.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66103,,Dallas,,Jones,,,7668 NM HWY 206,Portales,NM,88130,,,,,,,1,,9831,2,1,Dallas  Jones,"'206':6 '7668':3 '88130':9 'dalla':1 'hwi':5 'jone':2 'nm':4,8 'portal':7",Monetary contribution,2768,Malin K Parker,candidate,2006-05-08 06:00:00+00:00,First Primary
37664,100.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66102,,Tom,,Hudson,,,1990A N Ave O,Portales,NM,88130,,,,,,,1,,9831,2,1,Tom  Hudson,'1990a':3 '88130':9 'ave':5 'hudson':2 'n':4 'nm':8 'o':6 'portal':7 'tom':1,Monetary contribution,2768,Malin K Parker,candidate,2006-05-08 06:00:00+00:00,First Primary
42216,270.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76592,,,,,,J&W Construction,361 S. R R R1/2,Portales,NM,88130,,,,,,,11,,9926,2,1,J&W Construction,"'361':4 '88130':11 'construct':3 'j':1 'nm':10 'portal':9 'r':6,7 'r1/2':8 'w':2",Monetary contribution,2768,Malin K Parker,candidate,2006-06-01 06:00:00+00:00,Second Primary
42220,300.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76598,,Alva,,Carter,,,226 NM  88,Portales,NM,88130,,,,,,,1,,9926,2,1,Alva  Carter,"'226':3 '88':5 '88130':8 'alva':1 'carter':2 'nm':4,7 'portal':6",Monetary contribution,2768,Malin K Parker,candidate,2006-06-01 06:00:00+00:00,Second Primary
42224,100.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76606,,Hershel,,Caviness,,,3718 NM 114,Causey,NM,88113,,,,,,,1,,9926,2,1,Hershel  Caviness,"'114':5 '3718':3 '88113':8 'causey':6 'cavi':2 'hershel':1 'nm':4,7",Monetary contribution,2768,Malin K Parker,candidate,2006-06-01 06:00:00+00:00,Second Primary
42228,2500.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76614,,Shannon,,Kizer,,,532 NM 262,Milnesand,NM,88125,,,,,,,1,,9926,2,1,Shannon  Kizer,"'262':5 '532':3 '88125':8 'kizer':2 'milnesand':6 'nm':4,7 'shannon':1",Monetary contribution,2768,Malin K Parker,candidate,2006-06-01 06:00:00+00:00,Second Primary
48049,50.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94336,,Keven,,Spears,,,2201 Fairway Terrace,Clovis,NM,88101,,,,,,,1,,7529,2,1,Keven  Spears,'2201':3 '88101':8 'clovi':6 'fairway':4 'keven':1 'nm':7 'spear':2 'terrac':5,Monetary contribution,2768,Malin K Parker,candidate,2006-07-06 06:00:00+00:00,Third Primary
48047,250.0,2006-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94328,,Maury,L.,May,,,PO Box 58,Farwell,tx,79325,,,,,,,1,,7529,2,1,Maury L. May,'58':6 '79325':9 'box':5 'farwel':7 'l':2 'mauri':1 'may':3 'po':4 'tx':8,Monetary contribution,2768,Malin K Parker,candidate,2006-07-06 06:00:00+00:00,Third Primary
701421,1000.0,2014-02-28 07:00:00+00:00,2014-04-14 18:54:37.679999+00:00,,,,,,Sam,,Rigsby,,,1626 south rsvlt. Rd. 6,Portales,NM,88130,United States,,,Real estate,,160451,1,,32476,2,1,Sam Rigsby,'1626':3 '6':7 '88130':10 'nm':9 'portal':8 'rd':6 'rigsbi':2 'rsvlt':5 'sam':1 'south':4,Monetary contribution,2768,Malin K Parker,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701789,100.0,2014-03-21 06:00:00+00:00,2014-04-14 19:00:22.869996+00:00,,,,,,Wayne,,Baker,,,1429 S. Ave. D,Portales,NM,88130,United States,,,,,160461,1,23,32476,2,1,Wayne Baker,'1429':3 '88130':9 'ave':5 'baker':2 'd':6 'nm':8 'portal':7 'wayn':1,Monetary contribution,2768,Malin K Parker,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701782,750.0,2014-03-21 06:00:00+00:00,2014-04-14 18:58:22.900002+00:00,,,,,,John,,Anthony,,,3689 south rsvlt. Rd. 24,Elida,NM,88116,United States,,,Rancher,,160457,1,23,32476,2,1,John Anthony,'24':7 '3689':3 '88116':10 'anthoni':2 'elida':8 'john':1 'nm':9 'rd':6 'rsvlt':5 'south':4,Monetary contribution,2768,Malin K Parker,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
759700,100.0,2014-07-08 06:00:00+00:00,2014-08-28 22:06:14.270003+00:00,,,,,,Wade,,Carter,,,2002 W. Aspen,Portales,NM,88130,United States,,,,,179445,1,,36786,2,1,Wade Carter,'2002':3 '88130':8 'aspen':5 'carter':2 'nm':7 'portal':6 'w':4 'wade':1,Monetary contribution,2768,Malin K Parker,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759701,50.0,2014-07-08 06:00:00+00:00,2014-08-28 22:06:58.310001+00:00,,,,,,Gregory,,Fisher,,,PO Box 209,Las Alamos,NM,87544,United States,,,,,179446,1,,36786,2,1,Gregory Fisher,'209':5 '87544':9 'alamo':7 'box':4 'fisher':2 'gregori':1 'las':6 'nm':8 'po':3,Monetary contribution,2768,Malin K Parker,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759702,500.0,2014-07-14 06:00:00+00:00,2014-08-28 22:13:37.267003+00:00,1137,,,,,,,,,Roosevelt Co Republican Party,119 South Main,Portales,NM,88130,United States,,,Party Affiliate,,179447,6,,36786,2,1,Roosevelt Co Republican Party,'119':5 '88130':10 'co':2 'main':7 'nm':9 'parti':4 'portal':8 'republican':3 'roosevelt':1 'south':6,Monetary contribution,2768,Malin K Parker,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759706,500.0,2014-07-18 06:00:00+00:00,2014-08-28 22:30:25.457000+00:00,,,,,,Alan,,Kiehne,,,197 NM 88,Portales,NM,88130,United States,,,Cattleman,,179448,1,,36786,2,1,Alan Kiehne,"'197':3 '88':5 '88130':8 'alan':1 'kiehn':2 'nm':4,7 'portal':6",Monetary contribution,2768,Malin K Parker,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759708,100.0,2014-08-28 06:00:00+00:00,2014-08-28 22:45:19.670000+00:00,5780,,,,,David,,Hunton,,,404 East 16th Street,Portales,NM,88130,United States,,,,,179453,1,,36786,2,1,David Hunton,'16th':5 '404':3 '88130':9 'david':1 'east':4 'hunton':2 'nm':8 'portal':7 'street':6,Monetary contribution,2768,Malin K Parker,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780940,300.0,2014-10-02 06:00:00+00:00,2014-10-02 15:49:53.469998+00:00,5001,,,,,Kendall,,Terry,,,374 S Roosevelt Road P,Portales,NM,88130,United States,,,Business Owner,,185088,1,,37738,2,1,Kendall Terry,'374':3 '88130':10 'kendal':1 'nm':9 'p':7 'portal':8 'road':6 'roosevelt':5 'terri':2,Monetary contribution,2768,Malin K Parker,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
1174331,500.0,2018-03-21 06:00:00+00:00,2018-03-23 16:11:21.453003+00:00,,,,,,SHERI,,CARMICHAEL,,,965 S ROOSEVELT RD 30,ROGERS,NM,88132,United States,,,FARMERS,,264420,1,,51539,2,1,SHERI CARMICHAEL,'30':7 '88132':10 '965':3 'carmichael':2 'nm':9 'rd':6 'roger':8 'roosevelt':5 'sheri':1,Monetary contribution,2768,Malin K Parker,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174334,250.0,2018-03-21 06:00:00+00:00,2018-03-23 16:12:56.902997+00:00,,,,,,ARKIE,,KIEHNE,,,197 NM 88,PORTALES,NM,88130,United States,,,FARMER/RANCHER,,264421,1,,51539,2,1,ARKIE KIEHNE,"'197':3 '88':5 '88130':8 'arki':1 'kiehn':2 'nm':4,7 'portal':6",Monetary contribution,2768,Malin K Parker,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174335,1000.0,2018-03-21 06:00:00+00:00,2018-03-23 16:15:23.037002+00:00,,,,,,,,,,DESERT STAR DAIRY,1331 CR 6,CLOVIS,NM,88101,United States,,,DAIRY,,264423,11,,51539,2,1,DESERT STAR DAIRY,'1331':4 '6':6 '88101':9 'clovi':7 'cr':5 'dairi':3 'desert':1 'nm':8 'star':2,Monetary contribution,2768,Malin K Parker,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174890,100.0,2018-03-26 06:00:00+00:00,2018-03-27 14:53:42.337003+00:00,,,,,,DARLENE,,BANKDS,,,023 NM 467,PORTALES,NM,88130,United States,,,,,264762,1,,51539,2,1,DARLENE BANKDS,"'023':3 '467':5 '88130':8 'bankd':2 'darlen':1 'nm':4,7 'portal':6",Monetary contribution,2768,Malin K Parker,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175264,100.0,2018-03-27 06:00:00+00:00,2018-03-29 17:45:53.030001+00:00,,,,,,MARY HELEN,,CARTER,,,226 NM 88,PORTALES,NM,88130,United States,,,,,265005,1,,51539,2,1,MARY HELEN CARTER,"'226':4 '88':6 '88130':9 'carter':3 'helen':2 'mari':1 'nm':5,8 'portal':7",Monetary contribution,2768,Malin K Parker,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175263,250.0,2018-03-29 06:00:00+00:00,2018-03-29 17:44:05.820000+00:00,22392,,,,,,,,,"Z-7 FARMS, INC.",PO BOX 7,PORTALES,NM,88130,United States,,,FARMING,,265004,11,,51539,2,1,"Z-7 FARMS, INC.",'-7':2 '7':7 '88130':10 'box':6 'farm':3 'inc':4 'nm':9 'po':5 'portal':8 'z':1,Monetary contribution,2768,Malin K Parker,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177034,1700.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,1899,,,,,Sam ,,Rigsby,,,1626 S. Rsvlt. Rd. 6,Portales ,NM,88130,United States,,,Real Estate,,145005,1,,51539,2,1,Sam  Rigsby,'1626':3 '6':7 '88130':10 'nm':9 'portal':8 'rd':6 'rigsbi':2 'rsvlt':5 'sam':1,Monetary contribution,2768,Malin K Parker,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178465,200.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,cash,,,,,Tom,,Clark,,,134 Yucca Drive,Porales,NM,88130,United States,,,,,266213,1,23,51539,2,1,Tom Clark,'134':3 '88130':8 'clark':2 'drive':5 'nm':7 'poral':6 'tom':1 'yucca':4,Monetary contribution,2768,Malin K Parker,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1251102,100.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Patricia,,Thatcher,,,227 NM 88,Portales,NM,88130,United States,,,,,273987,1,,52530,2,1,Patricia  Thatcher,"'227':3 '88':5 '88130':8 'nm':4,7 'patricia':1 'portal':6 'thatcher':2",Monetary contribution,2768,Malin K Parker,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251103,50.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,,,,Christian,,Townsend,,,522 West 16th Lane,Portales,NM,88130,United States,,,,,273988,1,,52530,2,1,Christian  Townsend,'16th':5 '522':3 '88130':9 'christian':1 'lane':6 'nm':8 'portal':7 'townsend':2 'west':4,Monetary contribution,2768,Malin K Parker,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251109,100.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,52530,2,3,,'anonym':1,Anonymous Contribution,2768,Malin K Parker,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251104,1000.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,,,,,Phil Douma,737 nm Highway 267,Portales,NM,88130,United STates ,,,Dairy Man,,145001,2,,52530,2,1,Phil Douma,"'267':6 '737':3 '88130':9 'douma':2 'highway':5 'nm':4,8 'phil':1 'portal':7",Monetary contribution,2768,Malin K Parker,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251105,100.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,cash,,,,,Harold,,Stephens,,,1047 S Roosevelt Rd 10,Portales,NM,88130,United States,,,,,273989,1,,52530,2,1,Harold  Stephens,'10':7 '1047':3 '88130':10 'harold':1 'nm':9 'portal':8 'rd':6 'roosevelt':5 'stephen':2,Monetary contribution,2768,Malin K Parker,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251667,695.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,campaign flyers,,,Fernando,,Infranzon,,,2458 Louella Avenue,Venice,CA,90291,United States,,,Printing Company,,274340,1,,52530,2,2,Fernando  Infranzon,'2458':3 '90291':8 'avenu':5 'ca':7 'fernando':1 'infranzon':2 'louella':4 'venic':6,In Kind contribution,2768,Malin K Parker,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251106,250.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,,,,Bickham,,Rita,,,102 Rsvlt Rd N,Portales ,NM,88130,United States,,,Records Manager,,145013,1,,52530,2,1,Bickham  Rita,'102':3 '88130':9 'bickham':1 'n':6 'nm':8 'portal':7 'rd':5 'rita':2 'rsvlt':4,Monetary contribution,2768,Malin K Parker,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251107,500.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,,,,Sam & Cori,,Robin,,,2243 Winwood Terrace NW,Brookhaven,MS,39601,United States,,,Cattle Trader,,273990,1,,52530,2,1,Sam & Cori  Robin,'2243':4 '39601':10 'brookhaven':8 'cori':2 'ms':9 'nw':7 'robin':3 'sam':1 'terrac':6 'winwood':5,Monetary contribution,2768,Malin K Parker,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251108,200.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Jay,,Lang,,,1924 NM 88,Portales,NM,88130,United States,,,,,273991,1,,52530,2,1,Jay  Lang,"'1924':3 '88':5 '88130':8 'jay':1 'lang':2 'nm':4,7 'portal':6",Monetary contribution,2768,Malin K Parker,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251110,100.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,52530,2,3,,'anonym':1,Anonymous Contribution,2768,Malin K Parker,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251167,2000.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,,,,Shannon,,Kizer,,,Box 56,Pep,NM,88136,United States,,,FARMER/RANCHER,,274012,1,,52530,2,1,Shannon  Kizer,'56':4 '88136':7 'box':3 'kizer':2 'nm':6 'pep':5 'shannon':1,Monetary contribution,2768,Malin K Parker,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251560,250.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,9461,,,,,Paula,,Best,,,1670A S ROOSEVELT RD 4 1/2,PORTALES,NM,88130,United States,,,RANCHER,,274255,1,,52530,2,1,Paula  Best,'1/2':8 '1670a':3 '4':7 '88130':11 'best':2 'nm':10 'paula':1 'portal':9 'rd':6 'roosevelt':5,Monetary contribution,2768,Malin K Parker,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251719,100.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,,,,Nelda,,Dictson,,,1694 NM 236,Portales,NM,88130,United States,,,,,274362,1,,52530,2,1,Nelda  Dictson,"'1694':3 '236':5 '88130':8 'dictson':2 'nelda':1 'nm':4,7 'portal':6",Monetary contribution,2768,Malin K Parker,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278480,76.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,PRINTED AND CONTRIBUTED SOME COFFEE MUGS TO HAND OUT,CAMPAIGN COFFEE MUGS,,,,,,,DO DROP IN,123 S MAIN AVENUE,PORTALES,NM,88130,United States,,,,,280545,16,23,53583,2,2,DO DROP IN,'123':4 '88130':10 'avenu':7 'drop':2 'main':6 'nm':9 'portal':8,In Kind contribution,2768,Malin K Parker,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278472,40.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,cash,,,,,Terry,,Cone,,,PO Box 480,Portales,NM,88130,United States,,,,,280539,1,,53583,2,1,Terry  Cone,'480':5 '88130':8 'box':4 'cone':2 'nm':7 'po':3 'portal':6 'terri':1,Monetary contribution,2768,Malin K Parker,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278528,300.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,16008,,,,,,,,,"R & J SERVICE, INC.",600 EAST FIRST,PORTALES,NM,88130,United States,,,Diesel Service Center,,280573,11,23,53583,2,1,"R & J SERVICE, INC.",'600':5 '88130':10 'east':6 'first':7 'inc':4 'j':2 'nm':9 'portal':8 'r':1 'servic':3,Monetary contribution,2768,Malin K Parker,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278724,20.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,cash,,,,,David,,Moon,,,PO Box 52,Portales,NM,88130,United States,,,,,280716,1,23,53583,2,1,David  Moon,'52':5 '88130':8 'box':4 'david':1 'moon':2 'nm':7 'po':3 'portal':6,Monetary contribution,2768,Malin K Parker,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278725,250.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,6611,This check is candidate and wife's personal contribution to cover the check that was written for the winner of the Facebook Challenge contest.  See expenditures for check written to winner (Ashley Park),,,,Ursula,,Parker,,,852 South Roosevelt Road G,Portales,NM,88130,United States,,,Office Manager,,280717,1,23,53583,2,1,Ursula  Parker,'852':3 '88130':10 'g':7 'nm':9 'parker':2 'portal':8 'road':6 'roosevelt':5 'south':4 'ursula':1,Monetary contribution,2768,Malin K Parker,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279104,50.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,3747,,,,,Wilan,,Griego,,,PO Box 781,Portales,NM,88130,United States,,,,,280870,1,23,53583,2,1,Wilan  Griego,'781':5 '88130':8 'box':4 'griego':2 'nm':7 'po':3 'portal':6 'wilan':1,Monetary contribution,2768,Malin K Parker,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279105,100.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,12456,,,,,,,,,J&W Construction,PO Box 781,Portales,NM,88130,United States,,,,,280872,11,23,53583,2,1,J&W Construction,'781':6 '88130':9 'box':5 'construct':3 'j':1 'nm':8 'po':4 'portal':7 'w':2,Monetary contribution,2768,Malin K Parker,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302309,100.0,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,,,,Phillip and Liz,,Smith,,,706 NM 236,Portales,NM,88130,United States,,,,,284493,1,23,54789,2,1,Phillip and Liz  Smith,"'236':7 '706':5 '88130':10 'liz':3 'nm':6,9 'phillip':1 'portal':8 'smith':4",Monetary contribution,2768,Malin K Parker,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
