id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1584231,200.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,10210,open candidate acct,,,,Gary,Todd,Tatum,,,P.O. Box 38,Ute Park,NM,87749,United States,,,,,324723,1,5,62518,2,1,Gary Todd Tatum,'38':6 '87749':10 'box':5 'gari':1 'nm':9 'p.o':4 'park':8 'tatum':3 'todd':2 'ute':7,Monetary contribution,9893,NULL Gary Todd Tatum NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584401,23.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,cty maps,,,,Gary,Todd,Tatum,,,Po Box 38,Ute Park,NM,87749,USA,,,,,317743,1,5,62518,2,1,NULL Gary Todd Tatum NULL,'38':6 '87749':10 'box':5 'gari':1 'nm':9 'park':8 'po':4 'tatum':3 'todd':2 'ute':7,Monetary contribution,9893,NULL Gary Todd Tatum NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584403,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,filing fee,,,,Gary,Todd,Tatum,,,Po Box 38,Ute Park,NM,87749,USA,,,,,317743,1,5,62518,2,1,NULL Gary Todd Tatum NULL,'38':6 '87749':10 'box':5 'gari':1 'nm':9 'park':8 'po':4 'tatum':3 'todd':2 'ute':7,Monetary contribution,9893,NULL Gary Todd Tatum NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584241,100.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,2528,,,,,Fernando,,Arias,,,3401 Gary Dr,Plano,TX,75023,United States,,,,,324731,1,,62518,2,1,Fernando Arias,'3401':3 '75023':8 'aria':2 'dr':5 'fernando':1 'gari':4 'plano':6 'tx':7,Monetary contribution,9893,NULL Gary Todd Tatum NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584258,50.0,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,2847,,,,,Delma,,Hall,,,1501 S 5th St,McAlester,OK,74501,United States,,,,,324747,1,,62518,2,1,Delma Hall,'1501':3 '5th':5 '74501':9 'delma':1 'hall':2 'mcalest':7 'ok':8 'st':6,Monetary contribution,9893,NULL Gary Todd Tatum NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584277,100.0,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,5657,,,,,Elizabeth,,Pelz,,,170 Camino Bajada,Corrales,NM,87048,United States,,,,,324763,1,,62518,2,1,Elizabeth Pelz,'170':3 '87048':8 'bajada':5 'camino':4 'corral':6 'elizabeth':1 'nm':7 'pelz':2,Monetary contribution,9893,NULL Gary Todd Tatum NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584251,100.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,4894,,,,,Ed,,Copelin,,,3704 Shadowridge Dr,Norman,OK,73072,United States,,,,,324741,1,,62518,2,1,Ed Copelin,'3704':3 '73072':8 'copelin':2 'dr':5 'ed':1 'norman':6 'ok':7 'shadowridg':4,Monetary contribution,9893,NULL Gary Todd Tatum NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584370,100.0,2020-03-21 06:00:00+00:00,2020-03-21 06:00:00+00:00,1261,,,,,Jenell,,Ross,,,P.O. Box 771,Springer,NM,87747,United States,,,,,324791,1,,62518,2,1,Jenell Ross,'771':5 '87747':8 'box':4 'jenel':1 'nm':7 'p.o':3 'ross':2 'springer':6,Monetary contribution,9893,NULL Gary Todd Tatum NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584265,50.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,2693,,,,,Koy,,Floyd,,,317 Stafford Square,Norman,OK,73072,United States,,,,,324754,1,,62518,2,1,Koy Floyd,'317':3 '73072':8 'floyd':2 'koy':1 'norman':6 'ok':7 'squar':5 'stafford':4,Monetary contribution,9893,NULL Gary Todd Tatum NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584270,100.0,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,2092,,,,,Harold,,Reed,,,29806 US Highway 64,Ute Park,NM,87749,United States,,,,,324758,1,,62518,2,1,Harold Reed,'29806':3 '64':6 '87749':10 'harold':1 'highway':5 'nm':9 'park':8 'reed':2 'us':4 'ute':7,Monetary contribution,9893,NULL Gary Todd Tatum NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584284,200.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,1457,,,,,Thomas,,Harber,,,3611 Van Tassell,Amarillo,TX,79121,United States,,,,,324770,1,,62518,2,1,Thomas Harber,'3611':3 '79121':8 'amarillo':6 'harber':2 'tassel':5 'thoma':1 'tx':7 'van':4,Monetary contribution,9893,NULL Gary Todd Tatum NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584336,50.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,cash,,,,Susan,,Taylor,,,11407 Dakota Trail,Amarillo,TX,79118,United States,,,,,324782,1,,62518,2,1,Susan Taylor,'11407':3 '79118':8 'amarillo':6 'dakota':4 'susan':1 'taylor':2 'trail':5 'tx':7,Monetary contribution,9893,NULL Gary Todd Tatum NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584306,50.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,6784,,,,,Valerie,,Crowe,,,502 E. Broad St,Mansfield,TX,76063,United States,,,,,324774,1,,62518,2,1,Valerie Crowe,'502':3 '76063':9 'broad':5 'crow':2 'e':4 'mansfield':7 'st':6 'tx':8 'valeri':1,Monetary contribution,9893,NULL Gary Todd Tatum NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1605710,100.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,Jane ,,Harris,,,PO Box 5855,Norman,OK,73070,United States,,,,,328274,1,,63480,2,1,,'5855':5 '73070':8 'box':4 'harri':2 'jane':1 'norman':6 'ok':7 'po':3,Monetary contribution,9893,NULL Gary Todd Tatum NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605730,100.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,Clora ,,Anderson,,,PO Box 841,Angel Fire,NM,87710,United States,,,,,328301,1,,63480,2,1,,'841':5 '87710':9 'anderson':2 'angel':6 'box':4 'clora':1 'fire':7 'nm':8 'po':3,Monetary contribution,9893,NULL Gary Todd Tatum NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605719,50.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,Quinten,,Smith,,,3838 Ran Rd,Marietta,OK,73448,United States,,,,,328283,1,,63480,2,1,,'3838':3 '73448':8 'marietta':6 'ok':7 'quinten':1 'ran':4 'rd':5 'smith':2,Monetary contribution,9893,NULL Gary Todd Tatum NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605707,75.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,James,,MacGillivray,,,28 Magpie Ln.,Ute Park,NM,87749,United States,,,,,328269,1,,63480,2,1,,'28':3 '87749':9 'jame':1 'ln':5 'macgillivray':2 'magpi':4 'nm':8 'park':7 'ute':6,Monetary contribution,9893,NULL Gary Todd Tatum NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605700,50.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,Harry,,Zalewski,,,3708 Sam Snead Pl.,Clovis,NM,88101,United States,,,,,328262,1,,63480,2,1,,'3708':3 '88101':9 'clovi':7 'harri':1 'nm':8 'pl':6 'sam':4 'snead':5 'zalewski':2,Monetary contribution,9893,NULL Gary Todd Tatum NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605777,100.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Koy,,Floyd,,,317 Stafford Square,Norman,OK,73072,United States,,,,,324754,1,,63480,2,1,,'317':3 '73072':8 'floyd':2 'koy':1 'norman':6 'ok':7 'squar':5 'stafford':4,Monetary contribution,9893,NULL Gary Todd Tatum NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605744,200.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,,,,,American West Ranches Homes Land LLC,124 E Therma,Eagle Nest,NM,87718,USA,,,,,328313,2,,63480,2,1,,'124':7 '87718':13 'american':1 'e':8 'eagl':10 'home':4 'land':5 'llc':6 'nest':11 'nm':12 'ranch':3 'therma':9 'west':2,Monetary contribution,9893,NULL Gary Todd Tatum NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605741,100.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,Ken,,Edens,,,PO Box 73,Ute Park,NM,87749,United States,,,,,328308,1,,63480,2,1,,'73':5 '87749':9 'box':4 'eden':2 'ken':1 'nm':8 'park':7 'po':3 'ute':6,Monetary contribution,9893,NULL Gary Todd Tatum NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605746,50.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,John,,Clark,,,19001 Stone Creek Rd,Amarillo,TX,79124,United States,,,,,328315,1,,63480,2,1,,'19001':3 '79124':9 'amarillo':7 'clark':2 'creek':5 'john':1 'rd':6 'stone':4 'tx':8,Monetary contribution,9893,NULL Gary Todd Tatum NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605895,1.36,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,,,,Gary,Todd,Tatum,,,P.O. Box 38,Ute Park,NM,87749,United States,,,self,,324723,1,5,63480,2,1,,'38':6 '87749':10 'box':5 'gari':1 'nm':9 'p.o':4 'park':8 'tatum':3 'todd':2 'ute':7,Monetary contribution,9893,NULL Gary Todd Tatum NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605773,100.0,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,,,,Bryon,,McCafferty,,,15312 S. Georgia,Amarillo,TX,79118,United States,,,,,328324,1,,63480,2,1,,'15312':3 '79118':8 'amarillo':6 'bryon':1 'georgia':5 'mccafferti':2 'tx':7,Monetary contribution,9893,NULL Gary Todd Tatum NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605789,100.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,Beverly,,Hendrix,,,PO Box,Ute Park,NM,87749,United States,,,,,328336,1,,63480,2,1,,'87749':8 'bever':1 'box':4 'hendrix':2 'nm':7 'park':6 'po':3 'ute':5,Monetary contribution,9893,NULL Gary Todd Tatum NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605807,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,John,,Davis,,,PO Box 4,Ute Park,NM,87749,United States,,,,,328347,1,,63480,2,1,,'4':5 '87749':9 'box':4 'davi':2 'john':1 'nm':8 'park':7 'po':3 'ute':6,Monetary contribution,9893,NULL Gary Todd Tatum NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605810,60.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,63480,2,3,,'anonym':1,Anonymous Contribution,9893,NULL Gary Todd Tatum NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1621851,250.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Jeneane,,Tatum,,,2100 Enloe,Clovis,NM,88101,United States,,,retired,,331445,1,6,64536,2,1,,'2100':3 '88101':7 'clovi':5 'enlo':4 'jenean':1 'nm':6 'tatum':2,Monetary contribution,9893,NULL Gary Todd Tatum NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621854,300.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Clifford,,Bilbo,,,PO Box 560109,Dallas,TX,75356,United States,,,business owner,,331449,1,,64536,2,1,,'560109':5 '75356':8 'bilbo':2 'box':4 'clifford':1 'dalla':6 'po':3 'tx':7,Monetary contribution,9893,NULL Gary Todd Tatum NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621858,50.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Michael ,,Brown,,,9404 Prairie View Dr.,Highlands Ranch ,CO,80126,United States,,,,,331450,1,,64536,2,1,,'80126':10 '9404':3 'brown':2 'co':9 'dr':6 'highland':7 'michael':1 'prairi':4 'ranch':8 'view':5,Monetary contribution,9893,NULL Gary Todd Tatum NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621860,40.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Tamara,,Brown,,,9404 Prairie View Dr,Highlands Ranch,CO,80126,United States,,,,,331451,1,,64536,2,1,,'80126':10 '9404':3 'brown':2 'co':9 'dr':6 'highland':7 'prairi':4 'ranch':8 'tamara':1 'view':5,Monetary contribution,9893,NULL Gary Todd Tatum NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
