id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
247186,26.81,2010-03-31 06:00:00+00:00,2010-04-10 19:04:25.243000+00:00,1001,,Business Cards,,,,,,,Sure Printing and Signs,709 N. Hudson,Silver City,NM,88061,United States,,,,False,11052,17,10,10996,2,5,Sure Printing and Signs,'709':5 '88061':11 'citi':9 'hudson':7 'n':6 'nm':10 'print':2 'sign':4 'silver':8 'sure':1,Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
302316,293.54,2010-04-12 06:00:00+00:00,2010-06-01 01:43:49.337002+00:00,2055,,Radio Advertising,,,,,,,KNFT-FM,P.O. Box 2577,Silver City,NM,88062,United States,,,Radio Advertising,False,36609,17,10,15274,2,5,KNFT-FM,'2577':6 '88062':10 'box':5 'citi':8 'fm':3 'knft':2 'knft-fm':1 'nm':9 'p.o':4 'silver':7,Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
302337,125.0,2010-04-19 06:00:00+00:00,2010-06-01 02:04:32.443000+00:00,,,Affidavit of Authorization,,,,,,,Grant County Treasurer,P.O. Box 89,Silver City,NM,88061,United States,,,,False,36617,11,10,15274,2,5,Grant County Treasurer,'88061':10 '89':6 'box':5 'citi':8 'counti':2 'grant':1 'nm':9 'p.o':4 'silver':7 'treasur':3,Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
302334,9.42,2010-04-22 06:00:00+00:00,2010-06-01 02:00:58.099997+00:00,,,Advertising Hardware,,,,,,,ACE Hardware,3025 Highway 180 East,Silver City,NJ,88061,United States,,,Advertising Hardware,False,36614,11,10,15274,2,5,ACE Hardware,'180':5 '3025':3 '88061':10 'ace':1 'citi':8 'east':6 'hardwar':2 'highway':4 'nj':9 'silver':7,Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
302323,509.1,2010-04-22 06:00:00+00:00,2010-06-01 01:52:14.190001+00:00,1003,,Advertising Signs,,,,,,,J&J Signs,#2 Shasta,Silver City,NM,88061,United States,,,Advertising,False,36610,17,10,15274,2,5,J&J Signs,"'2':4 '88061':9 'citi':7 'j':1,2 'nm':8 'shasta':5 'sign':3 'silver':6",Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
302335,62.18,2010-04-22 06:00:00+00:00,2010-06-01 02:01:36.192996+00:00,,,Advertising Hardware,,,,,,,ACE Hardware,3025 Highway 180 East,Silver City,NJ,88061,United States,,,Advertising Hardware,False,36614,11,10,15274,2,5,ACE Hardware,'180':5 '3025':3 '88061':10 'ace':1 'citi':8 'east':6 'hardwar':2 'highway':4 'nj':9 'silver':7,Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
302338,42.9,2010-04-27 06:00:00+00:00,2010-06-01 02:06:22.616997+00:00,,,Advertising Photograph,,,,,,,Silver Imaging,215 W. College Ave,Silver City,NM,88061,United States,,,,False,36618,17,10,15274,2,5,Silver Imaging,"'215':3 '88061':10 'ave':6 'citi':8 'colleg':5 'imag':2 'nm':9 'silver':1,7 'w':4",Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
302324,16.09,2010-04-28 06:00:00+00:00,2010-06-01 01:53:05.542999+00:00,1004,,Business Cards,,,,,,,Sure Printing and Signs,709 N. Hudson,Silver City,NM,88061,United States,,,,False,11052,17,10,15274,2,5,Sure Printing and Signs,'709':5 '88061':11 'citi':9 'hudson':7 'n':6 'nm':10 'print':2 'sign':4 'silver':8 'sure':1,Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
302325,339.4,2010-04-30 06:00:00+00:00,2010-06-01 01:53:52.263004+00:00,1005,,Advertising Signs,,,,,,,J&J Signs,#2 Shasta,Silver City,NM,88061,United States,,,Advertising,False,36610,17,10,15274,2,5,J&J Signs,"'2':4 '88061':9 'citi':7 'j':1,2 'nm':8 'shasta':5 'sign':3 'silver':6",Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
302351,465.46,2010-05-14 06:00:00+00:00,2010-06-01 02:37:59.940002+00:00,1006,,Advertising Signs,,,,,,,Morning Star,809 N. Bullard St,Silver City,NM,88061,United States,,,Advertising,False,36625,17,10,13781,2,5,Morning Star,'809':3 '88061':10 'bullard':5 'citi':8 'morn':1 'n':4 'nm':9 'silver':7 'st':6 'star':2,Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
306663,15.75,2010-06-01 06:00:00+00:00,2010-06-30 02:29:31.780000+00:00,,,Bank Account Check Purchase,,,,,,,Western Bank,P.O. Box 2024,Silver City,NM,88061,United States,,,,False,39213,10,10,15116,2,5,Western Bank,'2024':5 '88061':9 'bank':2 'box':4 'citi':7 'nm':8 'p.o':3 'silver':6 'western':1,Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
322892,443.67,2010-08-06 06:00:00+00:00,2010-09-12 17:51:37.087001+00:00,1009,,Campaign Shirts,,,,,,,Morning Star,809 N. Bullard St,Silver City,NM,88061,United States,,,,False,48104,17,,16635,2,5,Morning Star,'809':3 '88061':10 'bullard':5 'citi':8 'morn':1 'n':4 'nm':9 'silver':7 'st':6 'star':2,Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322896,48.31,2010-08-11 06:00:00+00:00,2010-09-12 17:53:16.467003+00:00,1010,,Signs,,,,,,,Sure Printing and Signs,709 N. Hudson,Silver City,NM,88061,United States,,,,False,48105,17,10,16635,2,5,Sure Printing and Signs,'709':5 '88061':11 'citi':9 'hudson':7 'n':6 'nm':10 'print':2 'sign':4 'silver':8 'sure':1,Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322897,26.84,2010-08-20 06:00:00+00:00,2010-09-12 17:54:28.199998+00:00,1011,,Business Cards,,,,,,,Sure Printing and Signs,709 N. Hudson,Silver City,NM,88061,United States,,,,False,11052,17,10,16635,2,5,Sure Printing and Signs,'709':5 '88061':11 'citi':9 'hudson':7 'n':6 'nm':10 'print':2 'sign':4 'silver':8 'sure':1,Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322902,221.58,2010-08-20 06:00:00+00:00,2010-09-12 17:58:36.619999+00:00,1014,,Campaign Shirts,,,,,,,Morning Star,809 N. Bullard St,Silver City,NM,88061,United States,,,Advertising,False,36624,17,10,16635,2,5,Morning Star,'809':3 '88061':10 'bullard':5 'citi':8 'morn':1 'n':4 'nm':9 'silver':7 'st':6 'star':2,Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322888,50.0,2010-08-23 06:00:00+00:00,2010-09-12 17:48:57.560003+00:00,1008,,Donation,,,,,,,Marine Corp League,315 S. Hudson,Silver City,NM,88061,United States,,,,False,48101,11,10,16635,2,5,Marine Corp League,'315':4 '88061':10 'citi':8 'corp':2 'hudson':6 'leagu':3 'marin':1 'nm':9 'silver':7,Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322899,110.79,2010-08-27 06:00:00+00:00,2010-09-12 17:55:48.060002+00:00,1012,,Campaign Shirts,,,,,,,Morning Star,809 N. Bullard St,Silver City,NM,88061,United States,,,Advertising,False,36624,17,10,16635,2,5,Morning Star,'809':3 '88061':10 'bullard':5 'citi':8 'morn':1 'n':4 'nm':9 'silver':7 'st':6 'star':2,Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322901,20.0,2010-09-01 06:00:00+00:00,2010-09-12 17:57:49.760000+00:00,1013,,9/11 Patriot Day Display,,,,,,,Silver City Daily Press,300 W. Market St.,Silver City,NM,88061,United States,,,,False,48108,17,10,16635,2,5,Silver City Daily Press,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'st':8 'w':6",Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322904,175.89,2010-09-06 06:00:00+00:00,2010-09-12 17:59:24.686998+00:00,1015,,Campaign Buttons,,,,,,,Morning Star,809 N. Bullard St,Silver City,NM,88061,United States,,,Advertising,False,36624,17,10,16635,2,5,Morning Star,'809':3 '88061':10 'bullard':5 'citi':8 'morn':1 'n':4 'nm':9 'silver':7 'st':6 'star':2,Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
350266,1132.99,2010-09-13 06:00:00+00:00,2010-10-12 03:02:58.923004+00:00,,,Advertising Signs,,,,,,,Don Johnson Signs,asavealotsign.com,Orlando,FL,32801,United States,,,,False,57241,17,,18936,2,5,Don Johnson Signs,'32801':7 'asavealotsign.com':4 'fl':6 'johnson':2 'orlando':5 'sign':3,Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350113,35.43,2010-09-16 06:00:00+00:00,2010-10-12 01:30:26.022997+00:00,,,Newspaper Advertising,,,,,,,Silver City Daily Press,300 W. Market St.,Silver City,NM,88061,United States,,,,False,48108,17,10,18936,2,5,Silver City Daily Press,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'st':8 'w':6",Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350118,107.1,2010-09-16 06:00:00+00:00,2010-10-12 01:32:29.239998+00:00,,,Newspaper Advertising,,,,,,,Las Cruces Sun News,256 W. Las Cruces Ave,Las Cruces,NM,88005,United States,,,,False,57121,17,10,18936,2,5,Las Cruces Sun News,"'256':5 '88005':13 'ave':9 'cruce':2,8,11 'las':1,7,10 'news':4 'nm':12 'sun':3 'w':6",Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350088,26.84,2010-09-17 06:00:00+00:00,2010-10-12 01:21:30.492996+00:00,1017,,Business Cards and Handouts,,,,,,,Sure Printing and Signs,709 N. Hudson,Silver City,NM,88061,United States,,,,False,11052,17,10,18936,2,5,Sure Printing and Signs,'709':5 '88061':11 'citi':9 'hudson':7 'n':6 'nm':10 'print':2 'sign':4 'silver':8 'sure':1,Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350164,1000.0,2010-09-17 06:00:00+00:00,2010-10-12 01:59:49.503002+00:00,1016,,Reimbursement of Out of Pocket Expenses,,Mr.,Wayne,Roy,Olver,,,2 Latigu Trail,Silver City,NM,88061,United States,,,Retired Policeman,False,5912,1,10,18936,2,5,Mr. Wayne Roy Olver,'2':5 '88061':11 'citi':9 'latigu':6 'mr':1 'nm':10 'olver':4 'roy':3 'silver':8 'trail':7 'wayn':2,Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350092,252.0,2010-09-18 06:00:00+00:00,2010-10-12 01:23:46.576997+00:00,1018,,Ice Cream Social - Political Campaigning,,,,,,,Elk X-Ing Cafe,4005 Hwy 35,Mimbres,NM,88049,United States,,,,False,57106,16,10,18936,2,5,Elk X-Ing Cafe,'35':8 '4005':6 '88049':11 'cafe':5 'elk':1 'hwi':7 'ing':4 'mimbr':9 'nm':10 'x':3 'x-ing':2,Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350095,242.51,2010-09-24 06:00:00+00:00,2010-10-12 01:24:58.266999+00:00,1019,,Campaign Caps,,,,,,,Morning Star,809 N. Bullard St,Silver City,NM,88061,United States,,,Advertising,False,36624,17,10,18936,2,5,Morning Star,'809':3 '88061':10 'bullard':5 'citi':8 'morn':1 'n':4 'nm':9 'silver':7 'st':6 'star':2,Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350131,42.95,2010-09-28 06:00:00+00:00,2010-10-12 01:36:50.833002+00:00,,,Campaign Shirts,,,,,,,Walmart,2501 E. U.S. Hwy 180,Silver City,NM,88061,United States,,,,False,57132,17,10,18936,2,5,Walmart,'180':6 '2501':2 '88061':10 'citi':8 'e':3 'hwi':5 'nm':9 'silver':7 'u.s':4 'walmart':1,Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350104,1101.66,2010-09-29 06:00:00+00:00,2010-10-12 01:27:38.456997+00:00,1020,,Radio Advertising,,,,,,,Silver City Radio,P.O. Box 2577,Silver City,NM,88062,United States,,,,False,57114,17,10,18936,2,5,Silver City Radio,"'2577':6 '88062':10 'box':5 'citi':2,8 'nm':9 'p.o':4 'radio':3 'silver':1,7",Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350269,2022.75,2010-09-30 06:00:00+00:00,2010-10-12 03:03:49.667003+00:00,,,Advertising Signs,,,,,,,Don Johnson Signs,asavealotsign.com,Orlando,FL,32801,United States,,,,False,57241,17,,18936,2,5,Don Johnson Signs,'32801':7 'asavealotsign.com':4 'fl':6 'johnson':2 'orlando':5 'sign':3,Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350156,10.0,2010-09-30 06:00:00+00:00,2010-10-12 01:55:34.512997+00:00,,,Advertising,,,,,,,Mimbres Messenger,Route 35,Mimbres,NM,88049,United States,,,,False,57157,17,10,18936,2,5,Mimbres Messenger,"'35':4 '88049':7 'messeng':2 'mimbr':1,5 'nm':6 'rout':3",Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350107,37.15,2010-10-04 06:00:00+00:00,2010-10-12 01:28:42.500004+00:00,1021,,Campaign Shirts,,,,,,,Morning Star,809 N. Bullard St,Silver City,NM,88061,United States,,,Advertising,False,36624,17,10,18936,2,5,Morning Star,'809':3 '88061':10 'bullard':5 'citi':8 'morn':1 'n':4 'nm':9 'silver':7 'st':6 'star':2,Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
362884,8.29,2010-10-05 06:00:00+00:00,2010-10-27 23:59:46.377001+00:00,,,Hardware to attach campaign signs,,,,,,,ACE Hardware,3025 Highway 180 East,Silver City,NJ,88061,United States,,,Advertising Hardware,False,36614,11,10,19481,2,5,ACE Hardware,'180':5 '3025':3 '88061':10 'ace':1 'citi':8 'east':6 'hardwar':2 'highway':4 'nj':9 'silver':7,Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362887,590.56,2010-10-07 06:00:00+00:00,2010-10-28 00:00:51.382996+00:00,,,Newspaper Advertisement,,,,,,,Las Cruces Sun News,256 W. Las Cruces Ave,Las Cruces,NM,88005,United States,,,,False,57121,17,10,19481,2,5,Las Cruces Sun News,"'256':5 '88005':13 'ave':9 'cruce':2,8,11 'las':1,7,10 'news':4 'nm':12 'sun':3 'w':6",Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362888,16.1,2010-10-07 06:00:00+00:00,2010-10-28 00:01:28.927001+00:00,1022,,Campaign Business Cards,,,,,,,Sure Printing and Signs,709 N. Hudson,Silver City,NM,88061,United States,,,,False,11052,17,10,19481,2,5,Sure Printing and Signs,'709':5 '88061':11 'citi':9 'hudson':7 'n':6 'nm':10 'print':2 'sign':4 'silver':8 'sure':1,Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362891,496.07,2010-10-12 06:00:00+00:00,2010-10-28 00:02:40.640003+00:00,1024,,Newspaper Advertisement,,,,,,,Silver City Daily Press,300 W. Market St.,Silver City,NM,88061,United States,,,,False,48108,17,10,19481,2,5,Silver City Daily Press,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'st':8 'w':6",Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362889,154.51,2010-10-14 06:00:00+00:00,2010-10-28 00:02:00.740000+00:00,1023,,Campaign Caps,,,,,,,Morning Star,809 N. Bullard St,Silver City,NM,88061,United States,,,Advertising,False,36624,17,10,19481,2,5,Morning Star,'809':3 '88061':10 'bullard':5 'citi':8 'morn':1 'n':4 'nm':9 'silver':7 'st':6 'star':2,Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362892,32.21,2010-10-15 06:00:00+00:00,2010-10-28 00:03:15.952997+00:00,,,Campaign Picture,,,,,,,Silver Imaging,215 W. College Ave,Silver City,NM,88061,United States,,,,False,36618,17,10,19481,2,5,Silver Imaging,"'215':3 '88061':10 'ave':6 'citi':8 'colleg':5 'imag':2 'nm':9 'silver':1,7 'w':4",Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362893,318.19,2010-10-18 06:00:00+00:00,2010-10-28 00:04:06.496997+00:00,,,Newspaper Advertisement,,,,,,,Silver City Daily Press,300 W. Market St.,Silver City,NM,88061,United States,,,,False,48108,17,10,19481,2,5,Silver City Daily Press,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'st':8 'w':6",Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362895,14.48,2010-10-22 06:00:00+00:00,2010-10-28 00:04:37.707001+00:00,,,Hardware for campaign signs,,,,,,,ACE Hardware,3025 Highway 180 East,Silver City,NJ,88061,United States,,,Advertising Hardware,False,36614,11,10,19481,2,5,ACE Hardware,'180':5 '3025':3 '88061':10 'ace':1 'citi':8 'east':6 'hardwar':2 'highway':4 'nj':9 'silver':7,Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362898,26.84,2010-10-25 06:00:00+00:00,2010-10-28 00:05:52.742999+00:00,1025,,Campaign Cards,,,,,,,Sure Printing and Signs,709 N. Hudson,Silver City,NM,88061,United States,,,,False,11052,17,10,19481,2,5,Sure Printing and Signs,'709':5 '88061':11 'citi':9 'hudson':7 'n':6 'nm':10 'print':2 'sign':4 'silver':8 'sure':1,Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
375463,12.41,2010-10-28 06:00:00+00:00,2010-12-02 00:47:20.982998+00:00,,,Hardware for campaign signs,,,,,,,Walmart,2501 E. U.S. Hwy 180,Silver City,NM,88061,United States,,,,False,57132,17,10,20263,2,5,Walmart,'180':6 '2501':2 '88061':10 'citi':8 'e':3 'hwi':5 'nm':9 'silver':7 'u.s':4 'walmart':1,Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374998,541.18,2010-10-29 06:00:00+00:00,2010-12-01 19:52:36.617002+00:00,1026,,Advertisement,,,,,,,KNFT-FM,P.O. Box 2577,Silver City,NM,88062,United States,,,Radio Advertising,False,36609,17,10,20263,2,5,KNFT-FM,'2577':6 '88062':10 'box':5 'citi':8 'fm':3 'knft':2 'knft-fm':1 'nm':9 'p.o':4 'silver':7,Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375000,1200.0,2010-11-01 06:00:00+00:00,2010-12-01 19:54:22.900000+00:00,1027,,Reimbursement of Out of Pocket Expenses,,Mr.,Wayne,Roy,Olver,,,2 Latigu Trail,Silver City,NM,88061,United States,,,Retired Policeman,False,5912,1,10,20263,2,5,Mr. Wayne Roy Olver,'2':5 '88061':11 'citi':9 'latigu':6 'mr':1 'nm':10 'olver':4 'roy':3 'silver':8 'trail':7 'wayn':2,Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375447,200.0,2010-11-10 07:00:00+00:00,2010-12-02 00:40:49.639996+00:00,1028,,Labor for sign removal,,,Lindsey,,Johnson,,,12 Pine,Santa Clara,NM,88026,United States,,,,False,66966,1,10,20263,2,5,Lindsey Johnson,'12':3 '88026':8 'clara':6 'johnson':2 'lindsey':1 'nm':7 'pine':4 'santa':5,Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375451,79.73,2010-11-12 07:00:00+00:00,2010-12-02 00:41:54.573000+00:00,1029,,Thank you Advertisement,,,,,,,Silver City Daily Press,300 W. Market St.,Silver City,NM,88061,United States,,,,False,48108,17,10,20263,2,5,Silver City Daily Press,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'st':8 'w':6",Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
425948,235.72,2010-12-09 07:00:00+00:00,2011-10-17 19:39:00.407005+00:00,,,Refund to reconcile inproper entries,,Mr.,Wayne,Roy,Oliver,,,PO Box 318,Tyrone,NM,88065,United States,,,Retired Policeman,False,5912,1,10,21512,2,5,Mr. Wayne Roy Oliver,'318':7 '88065':10 'box':6 'mr':1 'nm':9 'oliv':4 'po':5 'roy':3 'tyron':8 'wayn':2,Monetary Expenditure,2896,Mr. Wayne Roy Oliver,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
