id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1246260,30.0,2018-03-05 07:00:00+00:00,2018-03-05 07:00:00+00:00,,,Gas for campaigning,,,,,,,Shell,1137 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,272975,2,30,52284,2,5,Shell,'1137':2 '87571':9 'del':4 'nm':8 'paseo':3 'pueblo':5 'shell':1 'sur':6 'tao':7,Monetary Expenditure,8727,Gerald G Yeargin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246210,51.13,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Filing Fee,,,,,,,Taos County Clerk,105 Albright St Suite D,Taos,NM,87571,United States,,,,False,272957,11,30,52284,2,5,Taos County Clerk,"'105':4 '87571':11 'albright':5 'clerk':3 'counti':2 'd':8 'nm':10 'st':6 'suit':7 'tao':1,9",Monetary Expenditure,8727,Gerald G Yeargin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246285,56.55,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,Had not registered truck for 6 months; needed it to campaign,Vehicle Registration,,,,,,,Department of Motor Vehicle,Off Salazar,Taos,NM,87571,United States,,,,False,272990,2,30,52284,2,5,Department of Motor Vehicle,'87571':9 'depart':1 'motor':3 'nm':8 'salazar':6 'tao':7 'vehicl':4,Monetary Expenditure,8727,Gerald G Yeargin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246253,10.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,,Gas for campaigning,,,,,,,Pendleton,1547 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,272966,2,30,52284,2,5,Pendleton,'1547':2 '87571':9 'del':4 'nm':8 'paseo':3 'pendleton':1 'pueblo':5 'sur':6 'tao':7,Monetary Expenditure,8727,Gerald G Yeargin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246247,30.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,Gas for campaigning,,,,,,,Pendleton,1547 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,272966,2,30,52284,2,5,Pendleton,'1547':2 '87571':9 'del':4 'nm':8 'paseo':3 'pendleton':1 'pueblo':5 'sur':6 'tao':7,Monetary Expenditure,8727,Gerald G Yeargin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1264956,1459.33,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,Newspaper Ad,,,,,,,The Taos News,226 Albright St,Taos,NM,87571,United States,,,,False,276534,2,30,52997,2,5,The Taos News,"'226':4 '87571':9 'albright':5 'news':3 'nm':8 'st':6 'tao':2,7",Monetary Expenditure,8727,Gerald G Yeargin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264980,10.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Copying Flyers,,,,,,,UNM Taos Library,Road c-110,Ranchos de Taos,NM,87557,United States,,,,False,276549,13,30,52997,2,5,UNM Taos Library,"'-110':6 '87557':11 'c':5 'de':8 'librari':3 'nm':10 'rancho':7 'road':4 'tao':2,9 'unm':1",Monetary Expenditure,8727,Gerald G Yeargin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264966,7.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,Gas for campaigning,,,,,,,Allsups,307 Paseo del Pueblo Norte,El Prado,NM,87529,United States,,,,False,276542,2,30,52997,2,5,Allsups,'307':2 '87529':10 'allsup':1 'del':4 'el':7 'nm':9 'nort':6 'paseo':3 'prado':8 'pueblo':5,Monetary Expenditure,8727,Gerald G Yeargin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264978,10.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,Copying Flyers,,,,,,,UNM Taos Library,Road c-110,Ranchos de Taos,NM,87557,United States,,,,False,276549,13,30,52997,2,5,UNM Taos Library,"'-110':6 '87557':11 'c':5 'de':8 'librari':3 'nm':10 'rancho':7 'road':4 'tao':2,9 'unm':1",Monetary Expenditure,8727,Gerald G Yeargin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264972,20.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,Gas for campaigning,,,,,,,Shell,1137 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,276545,2,30,52997,2,5,Shell,'1137':2 '87571':9 'del':4 'nm':8 'paseo':3 'pueblo':5 'shell':1 'sur':6 'tao':7,Monetary Expenditure,8727,Gerald G Yeargin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1302007,1459.33,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,Campaign Ad,,,,,,,The Taos News,226 Albright St,Taos,NM,87571,United States,,,,False,284329,17,30,54607,2,5,The Taos News,"'226':4 '87571':9 'albright':5 'news':3 'nm':8 'st':6 'tao':2,7",Monetary Expenditure,8727,Gerald G Yeargin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301997,17.5,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,Shipping for Campaign Signs,,,,,,,UPS Store,1335 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,284325,2,30,54607,2,5,UPS Store,'1335':3 '87571':10 'del':5 'nm':9 'paseo':4 'pueblo':6 'store':2 'sur':7 'tao':8 'up':1,Monetary Expenditure,8727,Gerald G Yeargin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301995,20.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,Gas for campaigning,,,,,,,Giant,823 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,276552,2,30,54607,2,5,Giant,'823':2 '87571':9 'del':4 'giant':1 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7,Monetary Expenditure,8727,Gerald G Yeargin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302009,221.34,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,Campaign Ad,,,,,,,Taos News,226 Albright St,Taos,NM,87571,United States,,,,False,284331,17,30,54607,2,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,8727,Gerald G Yeargin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302001,33.34,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,,Gas for campaigning,,,,,,,Giant,823 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,276552,2,30,54607,2,5,Giant,'823':2 '87571':9 'del':4 'giant':1 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7,Monetary Expenditure,8727,Gerald G Yeargin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302002,20.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Gas for campaigning,,,,,,,Giant,823 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,276552,2,30,54607,2,5,Giant,'823':2 '87571':9 'del':4 'giant':1 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7,Monetary Expenditure,8727,Gerald G Yeargin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302004,24.9,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,Gas for campaigning,,,,,,,Giant,823 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,276552,2,30,54607,2,5,Giant,'823':2 '87571':9 'del':4 'giant':1 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7,Monetary Expenditure,8727,Gerald G Yeargin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
