id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
784093,200.0,2014-09-12 06:00:00+00:00,2014-10-09 03:17:02.700004+00:00,,,,,,Steven,,Argabright,,,PO Box 154,San Antonio,NM,87832,United States,,,,,186819,1,29,37874,2,1,Steven Argabright,'154':5 '87832':9 'antonio':7 'argabright':2 'box':4 'nm':8 'po':3 'san':6 'steven':1,Monetary contribution,6840,Mercedes C. Murphy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
784103,6017.99,2014-09-12 06:00:00+00:00,2014-10-09 03:36:45.439998+00:00,,,,,,Mercedes,,Murphy,,,PO Box 3403,T or C,NM,87901,United States,,,Attorney,,186832,1,,37874,2,1,Mercedes Murphy,'3403':5 '87901':10 'box':4 'c':8 'merced':1 'murphi':2 'nm':9 'po':3,Monetary contribution,6840,Mercedes C. Murphy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
784097,100.0,2014-09-16 06:00:00+00:00,2014-10-09 03:24:26.587002+00:00,,,,,,Beau,,Dowell,,,Arrey,Arrey,NM,87901,United States,,,,,186824,1,,37874,2,1,Beau Dowell,"'87901':6 'arrey':3,4 'beau':1 'dowel':2 'nm':5",Monetary contribution,6840,Mercedes C. Murphy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
784094,400.0,2014-09-17 06:00:00+00:00,2014-10-09 03:19:18.343001+00:00,,,,,,Sierra County,,Republican Party,,,PO Box 4343,T or C,NM,87901,United States,,,Republican Party,,186821,1,28,37874,2,1,Sierra County  Republican Party,'4343':7 '87901':12 'box':6 'c':10 'counti':2 'nm':11 'parti':4 'po':5 'republican':3 'sierra':1,Monetary contribution,6840,Mercedes C. Murphy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
784095,300.0,2014-09-18 06:00:00+00:00,2014-10-09 03:21:01.739998+00:00,,,,,,Lee,,Deschamps,,,Socorro,Socorro,NM,87801,United States,,,Attorney,,186822,1,,37874,2,1,Lee Deschamps,"'87801':6 'deschamp':2 'lee':1 'nm':5 'socorro':3,4",Monetary contribution,6840,Mercedes C. Murphy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
784096,100.0,2014-09-20 06:00:00+00:00,2014-10-09 03:22:14.639998+00:00,,,,,,Linda,,Bunning,,,PO Box 177,San Antonio,NM,87832,United States,,,,,186823,1,,37874,2,1,Linda Bunning,'177':5 '87832':9 'antonio':7 'box':4 'bun':2 'linda':1 'nm':8 'po':3 'san':6,Monetary contribution,6840,Mercedes C. Murphy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
784098,250.0,2014-09-22 06:00:00+00:00,2014-10-09 03:25:44.620000+00:00,,,,,,Norma,,Lorang,,,315 Mt Carmel,Socorro,NM,87801,United States,,,Retired,,186825,1,,37874,2,1,Norma Lorang,'315':3 '87801':8 'carmel':5 'lorang':2 'mt':4 'nm':7 'norma':1 'socorro':6,Monetary contribution,6840,Mercedes C. Murphy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
784099,529.98,2014-09-22 06:00:00+00:00,2014-10-09 03:27:02.917003+00:00,,,,,,Rowena and Adolph,,Baca,,,PO Box 215,San Antonio,NM,87832,United States,,,Business Owner,,186826,1,,37874,2,1,Rowena and Adolph Baca,'215':7 '87832':11 'adolph':3 'antonio':9 'baca':4 'box':6 'nm':10 'po':5 'rowena':1 'san':8,Monetary contribution,6840,Mercedes C. Murphy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
784100,200.0,2014-09-28 06:00:00+00:00,2014-10-09 03:28:14.363003+00:00,,,,,,Bill and Joy,,Wrye,,,Estancia,Estancia,NM,88888,United States,,,,,186827,1,,37874,2,1,Bill and Joy  Wrye,"'88888':8 'bill':1 'estancia':5,6 'joy':3 'nm':7 'wrye':4",Monetary contribution,6840,Mercedes C. Murphy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
784101,500.0,2014-09-29 06:00:00+00:00,2014-10-09 03:30:16.280003+00:00,,,,,,Don,,Tripp,,,PO Box 1369,Socorro,NM,87832,United States,,,Business Owner,,186829,1,,37874,2,1,Don Tripp,'1369':5 '87832':8 'box':4 'nm':7 'po':3 'socorro':6 'tripp':2,Monetary contribution,6840,Mercedes C. Murphy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
784102,20.0,2014-10-03 06:00:00+00:00,2014-10-09 03:32:40.376999+00:00,,,,,,Susan,,Esquivel,,,San Antonio,San Antonio,NM,87832,United States,,,,,186831,1,,37874,2,1,Susan Esquivel,"'87832':8 'antonio':4,6 'esquivel':2 'nm':7 'san':3,5 'susan':1",Monetary contribution,6840,Mercedes C. Murphy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
807374,40.0,2014-10-11 06:00:00+00:00,2014-10-30 02:28:56.377004+00:00,,,,,,Ray,,Spurgin,,,General Delivery,San Antonio,NM,87832,United States,,,,,193906,1,,38637,2,1,Ray Spurgin,'87832':8 'antonio':6 'deliveri':4 'general':3 'nm':7 'ray':1 'san':5 'spurgin':2,Monetary contribution,6840,Mercedes C. Murphy,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807375,50.0,2014-10-13 06:00:00+00:00,2014-10-30 02:29:34.330001+00:00,,,,,,Shirleen,,Greenwood,,,General Delivery,San Antonio,NM,87832,United States,,,,,193908,1,,38637,2,1,Shirleen Greenwood,'87832':8 'antonio':6 'deliveri':4 'general':3 'greenwood':2 'nm':7 'san':5 'shirleen':1,Monetary contribution,6840,Mercedes C. Murphy,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807317,30.0,2014-10-16 06:00:00+00:00,2014-10-30 02:22:04.376997+00:00,,,,,,Rosemary,,Rutta,,,PO Box 222,Lemitar,NM,87823,United States,,,,,193889,1,,38637,2,1,Rosemary  Rutta,'222':5 '87823':8 'box':4 'lemitar':6 'nm':7 'po':3 'rosemari':1 'rutta':2,Monetary contribution,6840,Mercedes C. Murphy,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807322,75.0,2014-10-17 06:00:00+00:00,2014-10-30 02:23:04.077004+00:00,,,,,,Lucy and Joe,,Davila,,,General Delivery,San Antonio,NM,87832,United States,,,,,193891,1,,38637,2,1,Lucy and Joe Davila,'87832':10 'antonio':8 'davila':4 'deliveri':6 'general':5 'joe':3 'luci':1 'nm':9 'san':7,Monetary contribution,6840,Mercedes C. Murphy,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807361,200.0,2014-10-20 06:00:00+00:00,2014-10-30 02:26:56.806999+00:00,,,,,,Adolph,,Baca,,,PO Box 215,San Antonio,NM,87832,United States,,,,,193900,1,,38637,2,1,Adolph Baca,'215':5 '87832':9 'adolph':1 'antonio':7 'baca':2 'box':4 'nm':8 'po':3 'san':6,Monetary contribution,6840,Mercedes C. Murphy,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807340,100.0,2014-10-20 06:00:00+00:00,2014-10-30 02:24:04.837000+00:00,,,,,,Francisco and Margie,,Sanchez,,,1104 Leroy Pl,Socorro,NM,87801,United States,,,,,193894,1,,38637,2,1,Francisco and Margie Sanchez,'1104':5 '87801':10 'francisco':1 'leroy':6 'margi':3 'nm':9 'pl':7 'sanchez':4 'socorro':8,Monetary contribution,6840,Mercedes C. Murphy,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807345,100.0,2014-10-27 06:00:00+00:00,2014-10-30 02:25:41.460004+00:00,,,,,,Linda and John,,Bunning,,,PO Box 177,San Antonio,NM,87832,United States,,,,,193898,1,,38637,2,1,Linda and John Bunning,'177':7 '87832':11 'antonio':9 'box':6 'bun':4 'john':3 'linda':1 'nm':10 'po':5 'san':8,Monetary contribution,6840,Mercedes C. Murphy,candidate,2014-10-30 06:00:00+00:00,2014 Third General
819371,100.0,2014-10-29 06:00:00+00:00,2014-12-04 19:48:28.526996+00:00,,,,,,Ronald,,LoLordo,,,271 Zuni River Cr,Los Lunas,NM,87031,United States,,,,,197412,1,,39907,2,1,Ronald LoLordo,'271':3 '87031':10 'cr':6 'lolordo':2 'los':7 'luna':8 'nm':9 'river':5 'ronald':1 'zuni':4,Monetary contribution,6840,Mercedes C. Murphy,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
