id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1504544,45091.86,2019-08-09 06:00:00+00:00,2019-08-09 06:00:00+00:00,,,,,,,,,,YFOCF,c/o 2415 Princeton Drive NE  Suite E,Albuquerque,NM,87107,United States,,,Fund Raising Group,,310913,11,1,60829,2,1,YFOCF,'2415':3 '87107':11 'albuquerqu':9 'c/o':2 'drive':5 'e':8 'ne':6 'nm':10 'princeton':4 'suit':7 'yfocf':1,Monetary contribution,9456,Yes for Our Children's Future,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504337,5000.0,2019-08-15 06:00:00+00:00,2019-08-15 06:00:00+00:00,31675,,,,,,,,,"Sound & Signal Systems of New Mexico, Inc.",7131 Washington Street NE,Albuquerque,NM,87109,United States,,,Telecommunications,,310797,2,1,60829,2,1,"Sound & Signal Systems of New Mexico, Inc.",'7131':8 '87109':14 'albuquerqu':12 'inc':7 'mexico':6 'ne':11 'new':5 'nm':13 'signal':2 'sound':1 'street':10 'system':3 'washington':9,Monetary contribution,9456,Yes for Our Children's Future,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504338,750.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,7079,,,,,,,,,"DWL Architects & Planners, Inc. of NM",202 Central Avenue SE  East Ctyd,Albuquerque,NM,87102-3460,United States,,,Architect,,310798,2,1,60829,2,1,"DWL Architects & Planners, Inc. of NM","'-3460':16 '202':7 '87102':15 'albuquerqu':13 'architect':2 'avenu':9 'central':8 'ctyd':12 'dwl':1 'east':11 'inc':4 'nm':6,14 'planner':3 'se':10",Monetary contribution,9456,Yes for Our Children's Future,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504339,1500.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,3888,,,,,,,,,"Innovative Moving Systems, Inc.",Post Office Box 95186,Albuquerque,NM,87199,United States,,,Moving Company,,310800,2,1,60829,2,1,"Innovative Moving Systems, Inc.",'87199':11 '95186':8 'albuquerqu':9 'box':7 'inc':4 'innov':1 'move':2 'nm':10 'offic':6 'post':5 'system':3,Monetary contribution,9456,Yes for Our Children's Future,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504340,2500.0,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,25665,,,,,,,,,"Weil Construction, Inc.",Post Office Box 65606,Albuquerque,NM,87193,United States,,,General Contractor,,310801,2,1,60829,2,1,"Weil Construction, Inc.",'65606':7 '87193':10 'albuquerqu':8 'box':6 'construct':2 'inc':3 'nm':9 'offic':5 'post':4 'weil':1,Monetary contribution,9456,Yes for Our Children's Future,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504342,1000.0,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,2347,,,,,,,,,"Vibrantcy, LLC",1020 Coal Avenue SE,Albuquerque,NM,87106,United States,,,Electrical Engineering,,310803,2,1,60829,2,1,"Vibrantcy, LLC",'1020':3 '87106':9 'albuquerqu':7 'avenu':5 'coal':4 'llc':2 'nm':8 'se':6 'vibrantci':1,Monetary contribution,9456,Yes for Our Children's Future,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504341,500.0,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,17184,,,,,,,,,"Robert Cohen Co., LLC",1311 Cuesta Abajo Court NE  Suite B,Albuquerque,NM,87113,United States,,,Equipment Supplier,,310802,2,1,60829,2,1,"Robert Cohen Co., LLC",'1311':5 '87113':14 'abajo':7 'albuquerqu':12 'b':11 'co':3 'cohen':2 'court':8 'cuesta':6 'llc':4 'ne':9 'nm':13 'robert':1 'suit':10,Monetary contribution,9456,Yes for Our Children's Future,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504343,1000.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,2172,,,,,,,,,"Architectural Research Consultants, Incorporated",Post Office Box 1158,Albuquerque,NM,87103,United States,,,Planners,,310804,2,1,60829,2,1,"Architectural Research Consultants, Incorporated",'1158':8 '87103':11 'albuquerqu':9 'architectur':1 'box':7 'consult':3 'incorpor':4 'nm':10 'offic':6 'post':5 'research':2,Monetary contribution,9456,Yes for Our Children's Future,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504528,5500.0,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,4282,,,,,,,,,"A-Com Technologies, LLC",2655 Pan Amercian Frwy NE Suite D,Albuquerque,NM,87107,United States,,,Telecommunications,,310805,2,1,60829,2,1,"A-Com Technologies, LLC",'2655':6 '87107':15 'a-com':1 'albuquerqu':13 'amercian':8 'com':3 'd':12 'frwi':9 'llc':5 'ne':10 'nm':14 'pan':7 'suit':11 'technolog':4,Monetary contribution,9456,Yes for Our Children's Future,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504531,1200.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,42075,,,,,,,,,"B & D Industries, Inc.",9720 Bell Street SE,Albuquerque,NM,87123,United States,,,HVAC Contractor,,310900,2,1,60829,2,1,"B & D Industries, Inc.",'87123':11 '9720':5 'albuquerqu':9 'b':1 'bell':6 'd':2 'inc':4 'industri':3 'nm':10 'se':8 'street':7,Monetary contribution,9456,Yes for Our Children's Future,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504530,1000.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,1625,,,,,,,,,"Chavez-Grieves Consulting Engineers, Inc.",4700 Lincoln Road NE  Suite 102,Albuquerque,NM,87109,United States,,,Structural Engineers,,310899,2,1,60829,2,1,"Chavez-Grieves Consulting Engineers, Inc.",'102':12 '4700':7 '87109':15 'albuquerqu':13 'chavez':2 'chavez-griev':1 'consult':4 'engin':5 'griev':3 'inc':6 'lincoln':8 'ne':10 'nm':14 'road':9 'suit':11,Monetary contribution,9456,Yes for Our Children's Future,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504529,500.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,19458,,,,,,,,,"Schroeder Sales, Inc.",215 Gold Avenue SW,Albuquerque,NM,87102,United States,,,Lighting Supplier,,310898,2,1,60829,2,1,"Schroeder Sales, Inc.",'215':4 '87102':10 'albuquerqu':8 'avenu':6 'gold':5 'inc':3 'nm':9 'sale':2 'schroeder':1 'sw':7,Monetary contribution,9456,Yes for Our Children's Future,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504532,2000.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,72778,,,,,,,,,Rio Conchos Corporation,5702 Broadway Blvd. SE,Albuquerque,NM,87105,United States,,,General Contractor,,310901,2,1,60829,2,1,Rio Conchos Corporation,'5702':4 '87105':10 'albuquerqu':8 'blvd':6 'broadway':5 'concho':2 'corpor':3 'nm':9 'rio':1 'se':7,Monetary contribution,9456,Yes for Our Children's Future,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504533,1000.0,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,2023,,,,,,,,,"Verdacity, LLC",219 Central Avneue NW  Suite 210,Albuquerque,NM,87102,United States,,,Architect,,310902,2,1,60829,2,1,"Verdacity, LLC",'210':8 '219':3 '87102':11 'albuquerqu':9 'avneu':5 'central':4 'llc':2 'nm':10 'nw':6 'suit':7 'verdac':1,Monetary contribution,9456,Yes for Our Children's Future,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504534,1000.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,2032,,,,,,,,,"Triwest Fence, LLC",110 Denny Road,Bernalillo,NM,87004,United States,,,Gate and Fencing Suppplier,,310903,2,1,60829,2,1,"Triwest Fence, LLC",'110':4 '87004':9 'bernalillo':7 'denni':5 'fenc':2 'llc':3 'nm':8 'road':6 'triwest':1,Monetary contribution,9456,Yes for Our Children's Future,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504535,1500.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,30802,,,,,,,,,"Westwind Landscape Construction, Inc.",2739 Vassar Place NE,Albuquerque,NM,87107,United States,,,Landscape Design and Installation,,310904,2,1,60829,2,1,"Westwind Landscape Construction, Inc.",'2739':5 '87107':11 'albuquerqu':9 'construct':3 'inc':4 'landscap':2 'ne':8 'nm':10 'place':7 'vassar':6 'westwind':1,Monetary contribution,9456,Yes for Our Children's Future,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504536,1000.0,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,17783,,,,,,,,,"Metalcrafters of Albuquerque, Inc.",232 Prosperity Avenue SE,Albuquerque,NM,87105,United States,,,HVAC Contractor,,310905,2,1,60829,2,1,"Metalcrafters of Albuquerque, Inc.","'232':5 '87105':11 'albuquerqu':3,9 'avenu':7 'inc':4 'metalcraft':1 'nm':10 'prosper':6 'se':8",Monetary contribution,9456,Yes for Our Children's Future,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504542,333.33,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,4623,,,,,,,,,"Baker Architecture & Design, PC",4200 Lomas Blvd NE  Suite C,Albuquerque,NM,87110,United States,,,Architect,,310911,2,1,60829,2,1,"Baker Architecture & Design, PC",'4200':5 '87110':13 'albuquerqu':11 'architectur':2 'baker':1 'blvd':7 'c':10 'design':3 'loma':6 'ne':8 'nm':12 'pc':4 'suit':9,Monetary contribution,9456,Yes for Our Children's Future,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504541,500.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,50250,,,,,,,,,SMPC Architects,219 Central Avenue NW  Suite 800,Albuquerque,NM,87102,United States,,,Architect,,310910,2,1,60829,2,1,SMPC Architects,'219':3 '800':8 '87102':11 'albuquerqu':9 'architect':2 'avenu':5 'central':4 'nm':10 'nw':6 'smpc':1 'suit':7,Monetary contribution,9456,Yes for Our Children's Future,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504538,200.0,2019-09-28 06:00:00+00:00,2019-09-28 06:00:00+00:00,39018,,,,,,,,,"Mechanical Representatives, Inc.",8322 Washington Place NE,Albuquerque,NM,87113,United States,,,HVAC Supplier,,310907,2,1,60829,2,1,"Mechanical Representatives, Inc.",'8322':4 '87113':10 'albuquerqu':8 'inc':3 'mechan':1 'ne':7 'nm':9 'place':6 'repres':2 'washington':5,Monetary contribution,9456,Yes for Our Children's Future,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504537,500.0,2019-09-28 06:00:00+00:00,2019-09-28 06:00:00+00:00,13032,,,,,,,,,Daylighting Solutions,8352 Corona Loop NE,Albuquerque,NM,87113,United States,,,Building Product Distributor,,310906,2,1,60829,2,1,Daylighting Solutions,'8352':3 '87113':9 'albuquerqu':7 'corona':4 'daylight':1 'loop':5 'ne':6 'nm':8 'solut':2,Monetary contribution,9456,Yes for Our Children's Future,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504540,600.0,2019-09-28 06:00:00+00:00,2019-09-28 06:00:00+00:00,24650,,,,,,,,,Van H. Gilbert Architect - PC,2428 Baylor Drive SE,Albuquerque,NM,87106,United States,,,Architect,,310909,2,1,60829,2,1,Van H. Gilbert Architect - PC,'2428':6 '87106':12 'albuquerqu':10 'architect':4 'baylor':7 'drive':8 'gilbert':3 'h':2 'nm':11 'pc':5 'se':9 'van':1,Monetary contribution,9456,Yes for Our Children's Future,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504539,5000.0,2019-09-28 06:00:00+00:00,2019-09-28 06:00:00+00:00,34810,,,,,,,,,Southwest Copy Systems,4545 McLeod NE,Albuquerque,NM,87109,United States,,,Office Equipment Supplier,,310908,2,1,60829,2,1,Southwest Copy Systems,'4545':4 '87109':9 'albuquerqu':7 'copi':2 'mcleod':5 'ne':6 'nm':8 'southwest':1 'system':3,Monetary contribution,9456,Yes for Our Children's Future,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504545,1735.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,Administrative Assistance,,,,,,,Design Plus LLC,2415 Princeton Drive NE  Suite E,Albuquerque,NM,87107,United States,,,Architect,,310914,2,1,60829,2,2,Design Plus LLC,'2415':4 '87107':12 'albuquerqu':10 'design':1 'drive':6 'e':9 'llc':3 'ne':7 'nm':11 'plus':2 'princeton':5 'suit':8,In Kind contribution,9456,Yes for Our Children's Future,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504543,500.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,23840,,,,,,,,,"Automated Control Systems, Inc.",5801 McLeod Road NE,Albuquerque,NM,87110,United States,,,HVAC/Electrical Systems Contractor,,310912,2,1,60829,2,1,"Automated Control Systems, Inc.",'5801':5 '87110':11 'albuquerqu':9 'autom':1 'control':2 'inc':4 'mcleod':6 'ne':8 'nm':10 'road':7 'system':3,Monetary contribution,9456,Yes for Our Children's Future,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1590316,2500.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,,,,,,,,Bradbury Stamm,Post Office Box 10850,Albuquerque,NM,87107,United States,,,Contractor,,325411,2,99,62730,2,1,Bradbury Stamm,'10850':6 '87107':9 'albuquerqu':7 'box':5 'bradburi':1 'nm':8 'offic':4 'post':3 'stamm':2,Monetary contribution,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590346,300.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,,,,,,,,Response Group,11930 Menal Blvd NE  Suite 214,Albuquerque,NM,87112,United States,,,Engineer,,325440,2,99,62730,2,1,Response Group,'11930':3 '214':8 '87112':11 'albuquerqu':9 'blvd':5 'group':2 'menal':4 'ne':6 'nm':10 'respons':1 'suit':7,Monetary contribution,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590353,500.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,,,,,,,,Thompson Construction,8200 Venice Avenue NE,Albuquerque,NM,87122,United States,,,Contractor,,325447,2,99,62730,2,1,Thompson Construction,'8200':3 '87122':9 'albuquerqu':7 'avenu':5 'construct':2 'ne':6 'nm':8 'thompson':1 'venic':4,Monetary contribution,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590343,300.0,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,,,,,,,,,MRWM,1102 Mountain Road NW  Suite 201,Albuquerque,NM,87102,United States,,,Architect,,325437,2,99,62730,2,1,MRWM,'1102':2 '201':7 '87102':10 'albuquerqu':8 'mountain':3 'mrwm':1 'nm':9 'nw':5 'road':4 'suit':6,Monetary contribution,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590333,1000.0,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,,,,,,,,,Huitt-Zollars,1717 McKinney Avenue   Suite 1400,Dallas,TX,75202,United States,,,Architect,,325427,2,99,62730,2,1,Huitt-Zollars,'1400':8 '1717':4 '75202':11 'avenu':6 'dalla':9 'huitt':2 'huitt-zollar':1 'mckinney':5 'suit':7 'tx':10 'zollar':3,Monetary contribution,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590319,1000.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Paul and Connie,,Cassidy,,,13515 Pino Canyon Place NE,Albuquerque,NM,87111,United States,,,Unknown,,325415,1,99,62730,2,1,Paul and Connie Cassidy,'13515':5 '87111':12 'albuquerqu':10 'canyon':7 'cassidi':4 'conni':3 'ne':9 'nm':11 'paul':1 'pino':6 'place':8,Monetary contribution,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590314,80.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,,,,,Architectural Elements,1209 Vassar Drive SE,Albuquerque,NM,87106,United States,,,,,325409,2,99,62730,2,1,Architectural Elements,'1209':3 '87106':9 'albuquerqu':7 'architectur':1 'drive':5 'element':2 'nm':8 'se':6 'vassar':4,Monetary contribution,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590311,1000.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,,,,,Altor Construction,5215 Edith Blvd NE,Albuquerque,NM,87107,United States,,,Construction,,325408,2,99,62730,2,1,Altor Construction,'5215':3 '87107':9 'albuquerqu':7 'altor':1 'blvd':5 'construct':2 'edith':4 'ne':6 'nm':8,Monetary contribution,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590322,300.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,,,,,Donald Dudley Architects,400 Gold Avenue SW  No. 850,Albuquerque,NM,87102,United States,,,Architect,,325417,2,99,62730,2,1,Donald Dudley Architects,'400':4 '850':9 '87102':12 'albuquerqu':10 'architect':3 'avenu':6 'donald':1 'dudley':2 'gold':5 'nm':11 'sw':7,Monetary contribution,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590356,1000.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,,,,,Wilson & Company,Post Office Box 94000,Albuquerque,NE,87199,United States,,,Engineer,,325450,2,99,62730,2,1,Wilson & Company,'87199':9 '94000':6 'albuquerqu':7 'box':5 'compani':2 'ne':8 'offic':4 'post':3 'wilson':1,Monetary contribution,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590327,500.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,,,,,Greer Stafford/SJCF Architecture,1717 Louisiana Blvd NE  Suite 205,Albuquerque,NM,87110,United States,,,Architect,,325422,2,99,62730,2,1,Greer Stafford/SJCF Architecture,'1717':4 '205':9 '87110':12 'albuquerqu':10 'architectur':3 'blvd':6 'greer':1 'louisiana':5 'ne':7 'nm':11 'stafford/sjcf':2 'suit':8,Monetary contribution,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590332,500.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,,,,,Gregory T. Hicks and Associates,110 Second Street SW  No. 204,Albuquerque,NM,87102,United States,,,Architect,,325426,2,99,62730,2,1,Gregory T. Hicks and Associates,'110':6 '204':11 '87102':14 'albuquerqu':12 'associ':5 'gregori':1 'hick':3 'nm':13 'second':7 'street':8 'sw':9,Monetary contribution,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590310,1500.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,,,,,Academy Reprographics,8900 San Mateo Blvd NE  Suite N,Albuquerque,NM,87113,United States,,,Reprographics,,325407,2,99,62730,2,1,Academy Reprographics,'87113':12 '8900':3 'academi':1 'albuquerqu':10 'blvd':6 'mateo':5 'n':9 'ne':7 'nm':11 'reprograph':2 'san':4 'suit':8,Monetary contribution,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590334,1000.0,2019-10-17 06:00:00+00:00,2019-10-17 06:00:00+00:00,,,,,,,,,,Improve Group,3550 Pan American Freeway NE  Suite A,Albuquerque,NM,87107,United States,,,Supplier,,325428,2,99,62730,2,1,Improve Group,'3550':3 '87107':12 'albuquerqu':10 'american':5 'freeway':6 'group':2 'improv':1 'ne':7 'nm':11 'pan':4 'suit':8,Monetary contribution,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590337,500.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,,,,,,,,Jon Anderson Architect,912 Roma Avenue NW,Albuquerque,NM,87102,United States,,,Architect,,325431,2,99,62730,2,1,Jon Anderson Architect,'87102':10 '912':4 'albuquerqu':8 'anderson':2 'architect':3 'avenu':6 'jon':1 'nm':9 'nw':7 'roma':5,Monetary contribution,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590330,500.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,,,,,,,,Hartman Majewski Deign Group,120 Vassar Drive SE  Suite 100,Albuquerque,NM,87106,United States,,,Architect,,325424,2,99,62730,2,1,Hartman Majewski Deign Group,'100':10 '120':5 '87106':13 'albuquerqu':11 'deign':3 'drive':7 'group':4 'hartman':1 'majewski':2 'nm':12 'se':8 'suit':9 'vassar':6,Monetary contribution,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590344,1000.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,,,,,,,,New Mexico School Products,Post Office Box 2126,Albuquerque,NM,87103,United States,,,Supplier,,325438,2,99,62730,2,1,New Mexico School Products,'2126':8 '87103':11 'albuquerqu':9 'box':7 'mexico':2 'new':1 'nm':10 'offic':6 'post':5 'product':4 'school':3,Monetary contribution,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590341,250.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,,,,,,,,Lee Gamelsky Architect,2412 Miles Road SE,Albuquerque,NM,87106,United States,,,Architect,,325435,2,99,62730,2,1,Lee Gamelsky Architect,'2412':4 '87106':10 'albuquerqu':8 'architect':3 'gamelski':2 'lee':1 'mile':5 'nm':9 'road':6 'se':7,Monetary contribution,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590317,500.0,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,,,,,,,,,,Business Environments,5351 Wilshire Avenue NE,Albuquerque,NM,87113,United States,,,Supplier,,325412,2,99,62730,2,1,Business Environments,'5351':3 '87113':9 'albuquerqu':7 'avenu':5 'busi':1 'environ':2 'ne':6 'nm':8 'wilshir':4,Monetary contribution,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590335,1000.0,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,,,,,,,,,,Jaynes Corporation,Post Office Box 26841,Albuquerque,NM,87125,United States,,,Contractor,,325429,2,99,62730,2,1,Jaynes Corporation,'26841':6 '87125':9 'albuquerqu':7 'box':5 'corpor':2 'jayn':1 'nm':8 'offic':4 'post':3,Monetary contribution,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590318,300.0,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,,,,,,,,Butler Sheet Metal,Post OFfice Box 8464,Albuquerque,NM,87198,United States,,,Contractor,,325413,2,99,62730,2,1,Butler Sheet Metal,'8464':7 '87198':10 'albuquerqu':8 'box':6 'butler':1 'metal':3 'nm':9 'offic':5 'post':4 'sheet':2,Monetary contribution,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590324,1000.0,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,,,,,,,,Enterprise Builders,Post Office Box 3987,Albuquerque,NM,87190,United States,,,Contractor,,325419,2,99,62730,2,1,Enterprise Builders,'3987':6 '87190':9 'albuquerqu':7 'box':5 'builder':2 'enterpris':1 'nm':8 'offic':4 'post':3,Monetary contribution,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590347,500.0,2019-10-29 06:00:00+00:00,2019-10-29 06:00:00+00:00,,,,,,,,,,Sam Sterling Architecture,924 Second Street NW  Suite C,Albuquerque,NM,87102,United States,,,Architect,,325441,2,99,62730,2,1,Sam Sterling Architecture,'87102':12 '924':4 'albuquerqu':10 'architectur':3 'c':9 'nm':11 'nw':7 'sam':1 'second':5 'sterl':2 'street':6 'suit':8,Monetary contribution,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590326,500.0,2019-10-29 06:00:00+00:00,2019-10-29 06:00:00+00:00,,,,,,,,,,Franken Construction,3424 Stanford Drive NE,Albuquerque,NM,87107,United States,,,Contractor,,325421,2,99,62730,2,1,Franken Construction,'3424':3 '87107':9 'albuquerqu':7 'construct':2 'drive':5 'franken':1 'ne':6 'nm':8 'stanford':4,Monetary contribution,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590348,250.0,2019-10-29 06:00:00+00:00,2019-10-29 06:00:00+00:00,,,,,,,,,,ServPro of South Albuquerque,4374 Alexander Blvd. NE  Suite G,Albuquerque,NM,87107,United States,,,Supplier,,325442,2,99,62730,2,1,ServPro of South Albuquerque,"'4374':5 '87107':13 'albuquerqu':4,11 'alexand':6 'blvd':7 'g':10 'ne':8 'nm':12 'servpro':1 'south':3 'suit':9",Monetary contribution,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590340,250.0,2019-10-29 06:00:00+00:00,2019-10-29 06:00:00+00:00,,,,,,Jeff,,Kwolkoski,,,818 W. Geddes Circle,Littleton,CO,80120,United States,,,Engineer,,325434,1,99,62730,2,1,Jeff Kwolkoski,'80120':9 '818':3 'circl':6 'co':8 'gedd':5 'jeff':1 'kwolkoski':2 'littleton':7 'w':4,Monetary contribution,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590355,200.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,,,,,,,,Vigil & Associates,4477 Irving NW,Albuquerque,NM,87114,United States,,,,,325449,2,99,62730,2,1,Vigil & Associates,'4477':3 '87114':8 'albuquerqu':6 'associ':2 'irv':4 'nm':7 'nw':5 'vigil':1,Monetary contribution,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report