id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
701422,54.08,2014-01-23 07:00:00+00:00,2014-04-14 18:55:01.712997+00:00,,,,,,Donna,M,Bevacqua-Young,,,2404 Calle Zaguan,Santa Fe,NM,87505,United States,,,Judge,,153425,1,27,32326,2,1,Donna M Bevacqua-Young,'2404':6 '87505':12 'bevacqua':4 'bevacqua-young':3 'call':7 'donna':1 'fe':10 'm':2 'nm':11 'santa':9 'young':5 'zaguan':8,Monetary contribution,6610,Donna M Bevacqua-Young,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691229,247.0,2014-02-05 07:00:00+00:00,2014-04-13 03:38:30.172998+00:00,,,,,,Donna,M,Bevacqua-Young,,,2404 Calle Zaguan,Santa Fe,NM,87505,United States,,,Judge,,153425,1,27,32326,2,1,Donna M Bevacqua-Young,'2404':6 '87505':12 'bevacqua':4 'bevacqua-young':3 'call':7 'donna':1 'fe':10 'm':2 'nm':11 'santa':9 'young':5 'zaguan':8,Monetary contribution,6610,Donna M Bevacqua-Young,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691266,23.0,2014-02-12 07:00:00+00:00,2014-04-13 03:55:08.486999+00:00,,,,,,Donna,M,Bevacqua-Young,,,2404 Calle Zaguan,Santa Fe,NM,87505,United States,,,Judge,,153425,1,27,32326,2,1,Donna M Bevacqua-Young,'2404':6 '87505':12 'bevacqua':4 'bevacqua-young':3 'call':7 'donna':1 'fe':10 'm':2 'nm':11 'santa':9 'young':5 'zaguan':8,Monetary contribution,6610,Donna M Bevacqua-Young,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701396,64.9,2014-02-17 07:00:00+00:00,2014-04-14 18:49:32.227003+00:00,,,,,,Donna,M,Bevacqua-Young,,,2404 Calle Zaguan,Santa Fe,NM,87505,United States,,,Judge,,153425,1,27,32326,2,1,Donna M Bevacqua-Young,'2404':6 '87505':12 'bevacqua':4 'bevacqua-young':3 'call':7 'donna':1 'fe':10 'm':2 'nm':11 'santa':9 'young':5 'zaguan':8,Monetary contribution,6610,Donna M Bevacqua-Young,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691186,150.0,2014-02-25 07:00:00+00:00,2014-04-13 03:15:11.719999+00:00,13311,,,,,Diane,F.,Taylor,,,1107 Purdue Dr.,Roswell,NM,88203,United States,,,,,157711,1,3,32326,2,1,Diane F. Taylor,'1107':4 '88203':9 'dian':1 'dr':6 'f':2 'nm':8 'purdu':5 'roswel':7 'taylor':3,Monetary contribution,6610,Donna M Bevacqua-Young,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691191,100.0,2014-02-26 07:00:00+00:00,2014-04-13 03:17:54.423001+00:00,701,,,,,Richard,W.,Steen,,,28 Brilliant Sky Dr.,Santa Fe,NM,87508,United States,,,,,157713,1,27,32326,2,1,Richard W. Steen,'28':4 '87508':11 'brilliant':5 'dr':7 'fe':9 'nm':10 'richard':1 'santa':8 'sky':6 'steen':3 'w':2,Monetary contribution,6610,Donna M Bevacqua-Young,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691194,100.0,2014-03-06 07:00:00+00:00,2014-04-13 03:19:58.142997+00:00,2104,,,,,Debra,M.,Serna,,,7233 Pisa Hills Road NE,Rio Rancho,NM,87144,United States,,,,,157718,1,24,32326,2,1,Debra M. Serna,'7233':4 '87144':12 'debra':1 'hill':6 'm':2 'ne':8 'nm':11 'pisa':5 'rancho':10 'rio':9 'road':7 'serna':3,Monetary contribution,6610,Donna M Bevacqua-Young,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701373,4.98,2014-03-08 07:00:00+00:00,2014-04-14 18:44:54.430000+00:00,,,,,,Donna,M,Bevacqua-Young,,,2404 Calle Zaguan,Santa Fe,NM,87505,United States,,,Judge,,153425,1,27,32326,2,1,Donna M Bevacqua-Young,'2404':6 '87505':12 'bevacqua':4 'bevacqua-young':3 'call':7 'donna':1 'fe':10 'm':2 'nm':11 'santa':9 'young':5 'zaguan':8,Monetary contribution,6610,Donna M Bevacqua-Young,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
1209532,100.0,2017-11-19 07:00:00+00:00,2017-11-19 07:00:00+00:00,,,,,,,,,,"Taurus Group, Inc.",P.O. Box 22755,Santa Fe,NM,87502-2755,United States,,,,,266948,2,,51204,2,1,"Taurus Group, Inc.",'-2755':11 '22755':6 '87502':10 'box':5 'fe':8 'group':2 'inc':3 'nm':9 'p.o':4 'santa':7 'taurus':1,Monetary contribution,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209526,50.0,2017-11-30 07:00:00+00:00,2017-11-30 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,51204,2,3,,'anonym':1,Anonymous Contribution,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209533,100.0,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,,,,,,,,,,"Tortilla Flats of NM, LTD",P.O. Box 22776,Santa Fe,NM,87502,United States,,,,,266949,16,,51204,2,1,"Tortilla Flats of NM, LTD","'22776':8 '87502':12 'box':7 'fe':10 'flat':2 'ltd':5 'nm':4,11 'p.o':6 'santa':9 'tortilla':1",Monetary contribution,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209536,200.0,2018-01-07 07:00:00+00:00,2018-01-07 07:00:00+00:00,,,,,,Dolores,,King,,,1320 Lujan St.,Santa Fe,NM,87505,United States,,,,,266952,1,,51204,2,1,Dolores  King,'1320':3 '87505':9 'dolor':1 'fe':7 'king':2 'lujan':4 'nm':8 'santa':6 'st':5,Monetary contribution,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209534,50.0,2018-01-20 07:00:00+00:00,2018-01-20 07:00:00+00:00,,,,,,Michael,,Sena,,,P.O. Box 1931,Santa Fe,NM,87504,United States,,,,,266950,1,,51204,2,1,Michael  Sena,'1931':5 '87504':9 'box':4 'fe':7 'michael':1 'nm':8 'p.o':3 'santa':6 'sena':2,Monetary contribution,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209541,100.0,2018-01-25 07:00:00+00:00,2018-01-25 07:00:00+00:00,,,,,,Adrian,,Dalton,,,4218 Vegas De Suenos,Santa Fe,NM,87507,United States,,,,,266956,1,,51204,2,1,Adrian  Dalton,'4218':3 '87507':10 'adrian':1 'dalton':2 'de':5 'fe':8 'nm':9 'santa':7 'sueno':6 'vega':4,Monetary contribution,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209546,25.0,2018-01-26 07:00:00+00:00,2018-01-26 07:00:00+00:00,,,,,,Hortencia,,Overcash,,,7555 Kachina Loop,Santa Fe,NM,87507,United States,,,,,266959,1,,51204,2,1,Hortencia  Overcash,'7555':3 '87507':9 'fe':7 'hortencia':1 'kachina':4 'loop':5 'nm':8 'overcash':2 'santa':6,Monetary contribution,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209549,100.0,2018-01-27 07:00:00+00:00,2018-01-27 07:00:00+00:00,,,,,,Sophia,,Barnett,,,P.O. Box 214,Glorieta,NM,87535,United States,,,,,266961,1,,51204,2,1,Sophia  Barnett,'214':5 '87535':8 'barnett':2 'box':4 'glorieta':6 'nm':7 'p.o':3 'sophia':1,Monetary contribution,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209539,100.0,2018-01-27 07:00:00+00:00,2018-01-27 07:00:00+00:00,,,,,,Mary Frances,,Lavardera,,,5914 Terra De Coral St.,Santa Fe,NM,87507,United States,,,,,266954,1,,51204,2,1,Mary Frances  Lavardera,'5914':4 '87507':12 'coral':7 'de':6 'fe':10 'franc':2 'lavardera':3 'mari':1 'nm':11 'santa':9 'st':8 'terra':5,Monetary contribution,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209553,100.0,2018-01-30 07:00:00+00:00,2018-01-30 07:00:00+00:00,,,,,,Nicholas,,Aranda,,,8 Camerada Rd.,Santa Fe,NM,87508,United States,,,,,266965,1,,51204,2,1,Nicholas  Aranda,'8':3 '87508':9 'aranda':2 'camerada':4 'fe':7 'nichola':1 'nm':8 'rd':5 'santa':6,Monetary contribution,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209556,100.0,2018-02-11 07:00:00+00:00,2018-02-11 07:00:00+00:00,,,,,,,,,,"Droberts Realty, LLC",3005 S. St. Francis Dr. Ste. 1D-500,Santa Fe,NM,87505,United States,,,,,266966,2,,51204,2,1,"Droberts Realty, LLC",'-500':11 '1d':10 '3005':4 '87505':15 'dr':8 'drobert':1 'fe':13 'franci':7 'llc':3 'nm':14 'realti':2 'santa':12 'st':6 'ste':9,Monetary contribution,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209558,100.0,2018-02-16 07:00:00+00:00,2018-02-16 07:00:00+00:00,,,,,,Sylvia,,Gurule,,,2095 Calle Contento,Santa Fe,NM,87505,United States,,,,,266968,1,,51204,2,1,Sylvia  Gurule,'2095':3 '87505':9 'call':4 'contento':5 'fe':7 'gurul':2 'nm':8 'santa':6 'sylvia':1,Monetary contribution,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209527,125.0,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,,,,,,Sally ,,Galanter,,,P.O. Box 92531,Albuquerque,NM,87199,United States,,,,,266945,1,,51204,2,1,Sally   Galanter,'87199':8 '92531':5 'albuquerqu':6 'box':4 'galant':2 'nm':7 'p.o':3 'salli':1,Monetary contribution,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209529,125.0,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,,,,,,Adam,,Galanter,,,P.O. Box 92531,Albuquerque,NM,87199,United States,,,,,266946,1,,51204,2,1,Adam  Galanter,'87199':8 '92531':5 'adam':1 'albuquerqu':6 'box':4 'galant':2 'nm':7 'p.o':3,Monetary contribution,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209551,25.0,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,,,,,,Michael,,Chacon,,,12 Bonito Ct.,Santa Fe,NM,87508,United States,,,,,266963,1,,51204,2,1,Michael  Chacon,'12':3 '87508':9 'bonito':4 'chacon':2 'ct':5 'fe':7 'michael':1 'nm':8 'santa':6,Monetary contribution,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209562,100.0,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,,,,,,Ernie,,Velarde,,,P.O. Box 823,Santa Fe,NM,87504,United States,,,,,266969,1,,51204,2,1,Ernie  Velarde,'823':5 '87504':9 'box':4 'erni':1 'fe':7 'nm':8 'p.o':3 'santa':6 'velard':2,Monetary contribution,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209564,200.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,Linda,,Lonsdale,,,3805 NM SR. 14,Santa Fe,NM,87508,United States,,,,,266971,1,,51204,2,1,Linda  Lonsdale,"'14':6 '3805':3 '87508':10 'fe':8 'linda':1 'lonsdal':2 'nm':4,9 'santa':7 'sr':5",Monetary contribution,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1300523,200.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,Herbert ,P.,Sena,,,HC 74 Box 88,Pecos,NM,87552,United States,,,,,283700,1,,54311,2,1,Herbert  P. Sena,'74':5 '87552':10 '88':7 'box':6 'hc':4 'herbert':1 'nm':9 'p':2 'peco':8 'sena':3,Monetary contribution,6610,Donna M Bevacqua-Young,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300530,150.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,,,,,,,,Michael R. Jones,1322 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,,283704,2,99,54311,2,1,Michael R. Jones,'1322':4 '87501':11 'de':6 'fe':9 'jone':3 'michael':1 'nm':10 'paseo':5 'peralta':7 'r':2 'santa':8,Monetary contribution,6610,Donna M Bevacqua-Young,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300555,23.97,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,To Test Website,,,,Debra,M.,Serna,,,7233 Pisa Hills Road NE,Rio Rancho,NM,87144,United States,,,,,283724,1,,54311,2,1,Debra M. Serna,'7233':4 '87144':12 'debra':1 'hill':6 'm':2 'ne':8 'nm':11 'pisa':5 'rancho':10 'rio':9 'road':7 'serna':3,Monetary contribution,6610,Donna M Bevacqua-Young,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300560,50.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,,,,Debra,M.,Serna,,,7233 Pisa Hills Road NE,Rio Rancho,NM,87144,United States,,,,,157718,1,24,54311,2,1,Debra M. Serna,'7233':4 '87144':12 'debra':1 'hill':6 'm':2 'ne':8 'nm':11 'pisa':5 'rancho':10 'rio':9 'road':7 'serna':3,Monetary contribution,6610,Donna M Bevacqua-Young,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
