id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
171299,11.55,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42425,,,,,,Bank of the Rio Grande,421 N. Water,Las Cruces,NM,88004,,,,,,,11,,6841,2,5,Bank of the Rio Grande,'421':6 '88004':12 'bank':1 'cruce':10 'grand':5 'las':9 'n':7 'nm':11 'rio':4 'water':8,Monetary Expenditure,1458,Gary Perez,candidate,2006-05-08 06:00:00+00:00,First Primary
186049,567.53,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110247,,,,,,Las Cruces Bulletin,840 N. Telshor,Las Cruces,NM,88011,,,,,,,11,,6843,2,5,Las Cruces Bulletin,"'840':4 '88011':10 'bulletin':3 'cruce':2,8 'las':1,7 'n':5 'nm':9 'telshor':6",Monetary Expenditure,1458,Gary Perez,candidate,2006-10-10 06:00:00+00:00,First General
186047,250.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110243,,,,,,Knights of Columbus,2755 E. Idaho,Las Cruces,NM,88001,,,,,,,11,,6843,2,5,Knights of Columbus,'2755':4 '88001':10 'columbus':3 'cruce':8 'e':5 'idaho':6 'knight':1 'las':7 'nm':9,Monetary Expenditure,1458,Gary Perez,candidate,2006-10-10 06:00:00+00:00,First General
186048,300.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110246,,,,,,Haussamen Publications Inc.,4993 Rock Court,Las Cruces,NM,88012,,,,,,,11,,6843,2,5,Haussamen Publications Inc.,'4993':4 '88012':10 'court':6 'cruce':8 'haussamen':1 'inc':3 'las':7 'nm':9 'public':2 'rock':5,Monetary Expenditure,1458,Gary Perez,candidate,2006-10-10 06:00:00+00:00,First General
189636,85.61,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155833,,,,,,Southwest Cash & Carry,2489 N. Main,Las Cruces,NM,88001,,,,,,,11,,6845,2,5,Southwest Cash & Carry,'2489':4 '88001':10 'carri':3 'cash':2 'cruce':8 'las':7 'main':6 'n':5 'nm':9 'southwest':1,Monetary Expenditure,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
189633,35.21,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155830,,,,,,Dollar Tree Stores Inc.,University Ave.,Las Cruces,NM,88001,,,,,,,11,,6845,2,5,Dollar Tree Stores Inc.,'88001':10 'ave':6 'cruce':8 'dollar':1 'inc':4 'las':7 'nm':9 'store':3 'tree':2 'univers':5,Monetary Expenditure,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
189639,416.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155837,,Andy,,Segovia,,,2927 La Mesilla Circle,Mesilla,NM,88046,,,,,,,11,,6845,2,5,Andy   Segovia,"'2927':3 '88046':9 'andi':1 'circl':6 'la':4 'mesilla':5,7 'nm':8 'segovia':2",Monetary Expenditure,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
191929,115.05,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,219678,,,,,,Hoop T Dudes,440 E. Foster,Las Cruces,NM,88005,,,,,,,11,,6845,2,5,Hoop T Dudes,'440':4 '88005':10 'cruce':8 'dude':3 'e':5 'foster':6 'hoop':1 'las':7 'nm':9,Monetary Expenditure,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
189634,8.77,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155831,,,,,,Wal-Mart,Valley Drive,Las Cruces,NM,88005,,,,,,,11,,6845,2,5,Wal-Mart,'88005':9 'cruce':7 'drive':5 'las':6 'mart':3 'nm':8 'valley':4 'wal':2 'wal-mart':1,Monetary Expenditure,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
191935,15.75,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,220639,,Melinda,,Whitley,,,PO Box 1653,Las Cruces,NM,88004,,,,,,,11,,6845,2,5,Melinda   Whitley,'1653':5 '88004':9 'box':4 'cruce':7 'las':6 'melinda':1 'nm':8 'po':3 'whitley':2,Monetary Expenditure,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
189632,642.72,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155829,,,,,,Knights of Columbus Hall,2755 E. Idaho Ave.,Las Cruces,NM,88001,,,,,,,11,,6845,2,5,Knights of Columbus Hall,'2755':5 '88001':12 'ave':8 'columbus':3 'cruce':10 'e':6 'hall':4 'idaho':7 'knight':1 'las':9 'nm':11,Monetary Expenditure,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
189638,47.94,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155836,,,,,,Fiesta Bakery,Valley Drive,Las Cruces,NM,88005,,,,,,,11,,6845,2,5,Fiesta Bakery,'88005':8 'bakeri':2 'cruce':6 'drive':4 'fiesta':1 'las':5 'nm':7 'valley':3,Monetary Expenditure,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
189635,5.18,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155832,,,,,,Save-Mart,495 N. Valley,Las Cruces,NM,88005,,,,,,,11,,6845,2,5,Save-Mart,'495':4 '88005':10 'cruce':8 'las':7 'mart':3 'n':5 'nm':9 'save':2 'save-mart':1 'valley':6,Monetary Expenditure,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
189637,500.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155835,,,,,,Rio Band,xx,Las Cruces,NM,88001,,,,,,,11,,6845,2,5,Rio Band ,'88001':7 'band':2 'cruce':5 'las':4 'nm':6 'rio':1 'xx':3,Monetary Expenditure,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
189640,678.1,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155838,,,,,,Del Valle Printing,925 S. Walnut,Las Cruces,NM,88004,,,,,,,11,,6845,2,5,Del Valle Printing,'88004':10 '925':4 'cruce':8 'del':1 'las':7 'nm':9 'print':3 'vall':2 'walnut':6,Monetary Expenditure,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
191936,32.5,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,221354,,,,,,Dona Ana County Clerk,845 N. Motel Blvd.,Las Cruces,NM,88007,,,,,,,11,,6845,2,5,Dona Ana County Clerk,'845':5 '88007':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
191939,1144.1,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,222154,,,,,,Sun News,256 W. Las Cruces Ave.,Las Cruces,NM,88005,,,,,,,11,,6845,2,5,Sun News,"'256':3 '88005':11 'ave':7 'cruce':6,9 'las':5,8 'news':2 'nm':10 'sun':1 'w':4",Monetary Expenditure,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
191951,1148.58,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,226623,,,,,,Go Direct,8400 Boeing Dr.,El Paso,TX,79925,,,,,,,11,,6845,2,5,Go Direct,'79925':9 '8400':3 'boe':4 'direct':2 'dr':5 'el':6 'go':1 'paso':7 'tx':8,Monetary Expenditure,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
191956,771.32,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,228845,,,,,,Las Cruces Bulletin,840 N. Telsor,Las Cruces,NM,88011,,,,,,,11,,6845,2,5,Las Cruces Bulletin,"'840':4 '88011':10 'bulletin':3 'cruce':2,8 'las':1,7 'n':5 'nm':9 'telsor':6",Monetary Expenditure,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
191958,21.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,230238,,,,,,Maria Bonita Restaurant,207 E. Lohman,Las Cruces,NM,88001,,,,,,,11,,6845,2,5,Maria Bonita Restaurant,'207':4 '88001':10 'bonita':2 'cruce':8 'e':5 'las':7 'lohman':6 'maria':1 'nm':9 'restaur':3,Monetary Expenditure,1458,Gary Perez,candidate,2006-11-02 07:00:00+00:00,Second General
194509,25.0,2006-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439124,,,,,,Kissling for Congress,unknown,Las Cruces,NM,88001,,,,,,,11,,6846,2,5,Kissling for Congress,'88001':8 'congress':3 'cruce':6 'kissl':1 'las':5 'nm':7 'unknown':4,Monetary Expenditure,1458,Gary Perez,candidate,2006-12-07 07:00:00+00:00,Third General
194510,150.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439125,,Joe,Bob,Sellars,,,unknown,Las Cruces,NM,88001,,,,,,,11,,6846,2,5,Joe  Bob Sellars,'88001':8 'bob':2 'cruce':6 'joe':1 'las':5 'nm':7 'sellar':3 'unknown':4,Monetary Expenditure,1458,Gary Perez,candidate,2006-12-07 07:00:00+00:00,Third General
194511,300.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439126,,Tacho,,Padilla,,,unknown,Las Cruces,NM,88005,,,,,,,11,,6846,2,5,Tacho  Padilla,'88005':7 'cruce':5 'las':4 'nm':6 'padilla':2 'tacho':1 'unknown':3,Monetary Expenditure,1458,Gary Perez,candidate,2006-12-07 07:00:00+00:00,Third General
194513,18.62,2006-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439128,,,,,,Wal-Mart,Valley Drive,Las Cruces,NM,88005,,,,,,,11,,6846,2,5,Wal-Mart,'88005':9 'cruce':7 'drive':5 'las':6 'mart':3 'nm':8 'valley':4 'wal':2 'wal-mart':1,Monetary Expenditure,1458,Gary Perez,candidate,2006-12-07 07:00:00+00:00,Third General
194512,45.0,2006-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439127,,,,,,Potty Time,1056 N. Willow,Las Cruces,NM,88001,,,,,,,11,,6846,2,5,Potty Time,'1056':3 '88001':9 'cruce':7 'las':6 'n':4 'nm':8 'potti':1 'time':2 'willow':5,Monetary Expenditure,1458,Gary Perez,candidate,2006-12-07 07:00:00+00:00,Third General
677279,26.95,2013-09-24 06:00:00+00:00,2014-04-06 20:10:11.097002+00:00,,,cost of checks,,,,,,,Bank of Albuquerque,1301 Juan Tabo Ne,Albuquerque,NM,87112,United States,,,,False,152507,2,,31666,2,5,Bank of Albuquerque,"'1301':4 '87112':10 'albuquerqu':3,8 'bank':1 'juan':5 'ne':7 'nm':9 'tabo':6",Monetary Expenditure,1458,Gary Perez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677282,294.57,2013-10-18 06:00:00+00:00,2014-04-06 20:19:28.359998+00:00,,,food for kickoff party,,,,,,,Sam's club,300 eubank ne,Albuquerque,NM,87123,United States,,,,False,152511,2,,31666,2,5,Sam's club,'300':4 '87123':9 'albuquerqu':7 'club':3 'eubank':5 'ne':6 'nm':8 'sam':1,Monetary Expenditure,1458,Gary Perez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677281,286.23,2013-10-21 06:00:00+00:00,2014-04-06 20:14:11.783003+00:00,,,campaign cards,,,,,,,first impressions,3401 Girard Blvd Ne,Albuquerque,NM,87107,United States,,,,False,152509,2,,31666,2,5,first impressions,'3401':3 '87107':9 'albuquerqu':7 'blvd':5 'first':1 'girard':4 'impress':2 'ne':6 'nm':8,Monetary Expenditure,1458,Gary Perez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677283,149.8,2014-01-27 07:00:00+00:00,2014-04-06 20:21:38.347001+00:00,,,caps,,,,,,,zia graphics,2730 carlisle ne,Albuquerque,NM,87110,United States,,,,False,152512,2,,31666,2,5,zia graphics,'2730':3 '87110':8 'albuquerqu':6 'carlisl':4 'graphic':2 'ne':5 'nm':7 'zia':1,Monetary Expenditure,1458,Gary Perez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677321,280.59,2014-02-10 07:00:00+00:00,2014-04-07 01:23:58.799996+00:00,,,office supply and printing store,,,,,,,staples,10242 Coors Bypass Blvd. N.W.,Albuquerque,NM,87114,United States,,,,False,152545,13,,31666,2,5,staples,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'n.w':6 'nm':8 'stapl':1,Monetary Expenditure,1458,Gary Perez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677322,203.59,2014-02-14 07:00:00+00:00,2014-04-07 01:25:52.392996+00:00,,,printing/ cards,,,,,,,Focus Ink,335 Jefferson,Albuquerque,NM,87108,United States,,,,False,152546,13,,31666,2,5,Focus Ink,'335':3 '87108':7 'albuquerqu':5 'focus':1 'ink':2 'jefferson':4 'nm':6,Monetary Expenditure,1458,Gary Perez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677319,100.0,2014-02-20 07:00:00+00:00,2014-04-07 01:15:08.689997+00:00,,,advertisement for convention,,,,,,,bernalillo county democrats,PO Box 51264,Albuquerque,NM,87181,United States,,,,False,152540,17,,31666,2,5,bernalillo county democrats,'51264':6 '87181':9 'albuquerqu':7 'bernalillo':1 'box':5 'counti':2 'democrat':3 'nm':8 'po':4,Monetary Expenditure,1458,Gary Perez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677320,824.97,2014-02-24 07:00:00+00:00,2014-04-06 06:00:00+00:00,,,printing/ cards,,,,,,,Focus Ink,335 Jefferson,Albuquerque,NM,87108,United States,,,,False,152544,13,,31666,2,5,Focus Ink,'335':3 '87108':7 'albuquerqu':5 'focus':1 'ink':2 'jefferson':4 'nm':6,Monetary Expenditure,1458,Gary Perez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
