id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1246994,250.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,Copies,Copies,,,,,,,Anthony Internet Computer Ink,101 E Washington St.,Anthony,TX,79821,United States,,,Print Shop,,273049,2,,51707,2,2,Anthony Internet Computer Ink,"'101':5 '79821':11 'anthoni':1,9 'comput':3 'e':6 'ink':4 'internet':2 'st':8 'tx':10 'washington':7",In Kind contribution,8672,Jaime Gonzalezcastillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247032,250.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,Candidate Bio,,,,,,,Las Cruces Sun news,256 W. Las Cruces Ave,Las Cruces,NM,88004,United States,,,News Paper,,273036,17,,51707,2,2,Las Cruces Sun news,"'256':5 '88004':13 'ave':9 'cruce':2,8,11 'las':1,7,10 'news':4 'nm':12 'sun':3 'w':6",In Kind contribution,8672,Jaime Gonzalezcastillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1276938,18.2,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,Copies,FedEx Office,,,Jaime,,Gonzalezcastillo,,,1608 Acosta Rd,Anthony,NM,88021-7345,USA,,,,,264021,1,8,53406,2,2,Jaime  Gonzalezcastillo,'-7345':9 '1608':3 '88021':8 'acosta':4 'anthoni':6 'gonzalezcastillo':2 'jaim':1 'nm':7 'rd':5,In Kind contribution,8672,Jaime Gonzalezcastillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276928,39.46,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,,Gasoline ,,,jaime,c,gonzalez,,,1606 Acosta Road,Anthony,NM,88021,United States,,,,,279828,1,,53406,2,2,jaime c gonzalez,'1606':4 '88021':9 'acosta':5 'anthoni':7 'c':2 'gonzalez':3 'jaim':1 'nm':8 'road':6,In Kind contribution,8672,Jaime Gonzalezcastillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276976,30.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,Copies,Anthony Internet Print Shop,,,Jaime,,Gonzalez Castillo,,,"1608 Acosta Road, Anthony, NM, United States",Anthony,NM,88021,United States,,,,,279879,1,,53406,2,2,Jaime  Gonzalez Castillo,"'1608':4 '88021':13 'acosta':5 'anthoni':7,11 'castillo':3 'gonzalez':2 'jaim':1 'nm':8,12 'road':6 'state':10 'unit':9",In Kind contribution,8672,Jaime Gonzalezcastillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1291973,1026.65,2018-04-11 06:00:00+00:00,2018-05-31 15:07:03+00:00,CreditCard5425,"Campaign Signs- ""18x24"" White Corrugated Plastic Yard Signs-Full color two sided times 200. Pair of EZ stakes times 200. ",,,,Jaime,,Gonzalez Castillo,,,1608 Acosta Road,Anthony,NM,88021,United States,,,Jaime Gonzalez Castillo,,282901,1,,53406,2,1,Jaime  Gonzalez Castillo,'1608':4 '88021':9 'acosta':5 'anthoni':7 'castillo':3 'gonzalez':2 'jaim':1 'nm':8 'road':6,Monetary contribution,8672,Jaime Gonzalezcastillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276849,40.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,Copies,Print Shop,,,Jaime,c,Gonzalez Castillo,,,1606 Acosta Road,Anthony,NM,88021,United States,,,,,279797,1,,53406,2,2,Jaime c Gonzalez Castillo,'1606':5 '88021':10 'acosta':6 'anthoni':8 'c':2 'castillo':4 'gonzalez':3 'jaim':1 'nm':9 'road':7,In Kind contribution,8672,Jaime Gonzalezcastillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276967,21.23,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,Copies,FedEx Office,,,Jaime,Gonzalez,Gonzalez Castillo,,,"1608 Acosta Road, Anthony, NM, United States",Anthony,NM,88021,United States,,,,,279868,1,,53406,2,2,Jaime Gonzalez Gonzalez Castillo,"'1608':5 '88021':14 'acosta':6 'anthoni':8,12 'castillo':4 'gonzalez':2,3 'jaim':1 'nm':9,13 'road':7 'state':11 'unit':10",In Kind contribution,8672,Jaime Gonzalezcastillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276948,46.82,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,Gasoline,Corner Store,,,Jaime,Gonzalez,Gonzalez Castillo,,,"1608 Acosta Road, Anthony, NM, United States",Anthony,NM,88021,United States,,,,,279844,1,,53406,2,2,Jaime Gonzalez Gonzalez Castillo,"'1608':5 '88021':14 'acosta':6 'anthoni':8,12 'castillo':4 'gonzalez':2,3 'jaim':1 'nm':9,13 'road':7 'state':11 'unit':10",In Kind contribution,8672,Jaime Gonzalezcastillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276871,11.36,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,Food,Campaign ,,,Jaime,Gonzalez,Gonzalez Castillo,,,"1608 Acosta Road, Anthony, NM, United States",Anthony,NM,88021,United States,,,,,279805,1,,53406,2,2,Jaime Gonzalez Gonzalez Castillo,"'1608':5 '88021':14 'acosta':6 'anthoni':8,12 'castillo':4 'gonzalez':2,3 'jaim':1 'nm':9,13 'road':7 'state':11 'unit':10",In Kind contribution,8672,Jaime Gonzalezcastillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276908,20.04,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,Chachis Food,Campaign ,,,Jaime,Gonzalez,Gonzalez Castillo,,,"1608 Acosta Road, Anthony, NM, United States",Anthony,NM,88021,United States,,,,,279812,1,,53406,2,2,Jaime Gonzalez Gonzalez Castillo,"'1608':5 '88021':14 'acosta':6 'anthoni':8,12 'castillo':4 'gonzalez':2,3 'jaim':1 'nm':9,13 'road':7 'state':11 'unit':10",In Kind contribution,8672,Jaime Gonzalezcastillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277010,30.6,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,Campaign Food,Chachis Restaurant ,,,Jaime,c,Gonzalez Castillo,,,"1608 Acosta Road, Anthony, NM, United States",Anthony,NM,88021,United States,,,,,279905,1,,53406,2,2,Jaime c Gonzalez Castillo,"'1608':5 '88021':14 'acosta':6 'anthoni':8,12 'c':2 'castillo':4 'gonzalez':3 'jaim':1 'nm':9,13 'road':7 'state':11 'unit':10",In Kind contribution,8672,Jaime Gonzalezcastillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277004,47.29,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,Gasoline,Corner Store Gas Station ,,,Jaime,c,Gonzalez Castillo,,,"1608 Acosta Road, Anthony, NM, United States",Anthony,NM,88021,United States,,,,,279901,1,,53406,2,2,Jaime c Gonzalez Castillo,"'1608':5 '88021':14 'acosta':6 'anthoni':8,12 'c':2 'castillo':4 'gonzalez':3 'jaim':1 'nm':9,13 'road':7 'state':11 'unit':10",In Kind contribution,8672,Jaime Gonzalezcastillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277019,19.41,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,Copies,FedEx Office,,,Jaime,Gonzalez,Gonzalez Castillo,,,"1608 Acosta Road, Anthony, NM, United States",Anthony,NM,88021,United States,,,,,279916,1,,53406,2,2,Jaime Gonzalez Gonzalez Castillo,"'1608':5 '88021':14 'acosta':6 'anthoni':8,12 'castillo':4 'gonzalez':2,3 'jaim':1 'nm':9,13 'road':7 'state':11 'unit':10",In Kind contribution,8672,Jaime Gonzalezcastillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277013,21.23,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,Print Shop Copies,FedEx Office,,,Jaime,c,Gonzalez Castillo,,,"1608 Acosta Road, Anthony, NM, United States",Anthony,NM,88021,United States,,,,,279909,1,,53406,2,2,Jaime c Gonzalez Castillo,"'1608':5 '88021':14 'acosta':6 'anthoni':8,12 'c':2 'castillo':4 'gonzalez':3 'jaim':1 'nm':9,13 'road':7 'state':11 'unit':10",In Kind contribution,8672,Jaime Gonzalezcastillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276985,19.5,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,Campaign Food,Chachis Restaurant ,,,Jaime,c,Gonzalez Castillo,,,"1608 Acosta Road, Anthony, NM, United States",Anthony,NM,88021,United States,,,,,279883,1,,53406,2,2,Jaime c Gonzalez Castillo,"'1608':5 '88021':14 'acosta':6 'anthoni':8,12 'c':2 'castillo':4 'gonzalez':3 'jaim':1 'nm':9,13 'road':7 'state':11 'unit':10",In Kind contribution,8672,Jaime Gonzalezcastillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276988,49.62,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,Gasoline,Corner Store,,,Jaime,c,Gonzalez Castillo,,,"1608 Acosta Road, Anthony, NM, United States",Anthony,NM,88021,United States,,,,,279886,1,,53406,2,2,Jaime c Gonzalez Castillo,"'1608':5 '88021':14 'acosta':6 'anthoni':8,12 'c':2 'castillo':4 'gonzalez':3 'jaim':1 'nm':9,13 'road':7 'state':11 'unit':10",In Kind contribution,8672,Jaime Gonzalezcastillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276993,36.35,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,Gasoline,Murphy Express Gas Station,,,Jaime,c,Gonzalez Castillo,,,"1608 Acosta Road, Anthony, NM, United States",Anthony,NM,88021,United States,,,,,279890,1,,53406,2,2,Jaime c Gonzalez Castillo,"'1608':5 '88021':14 'acosta':6 'anthoni':8,12 'c':2 'castillo':4 'gonzalez':3 'jaim':1 'nm':9,13 'road':7 'state':11 'unit':10",In Kind contribution,8672,Jaime Gonzalezcastillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276998,51.71,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,Gasoline,Loves Tuck Stop,,,Jaime,,Gonzalez Castillo,,,"1608 Acosta Road, Anthony, NM, United States",Anthony,NM,88021,United States,,,,,279893,1,,53406,2,2,Jaime  Gonzalez Castillo,"'1608':4 '88021':13 'acosta':5 'anthoni':7,11 'castillo':3 'gonzalez':2 'jaim':1 'nm':8,12 'road':6 'state':10 'unit':9",In Kind contribution,8672,Jaime Gonzalezcastillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1291461,250.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,"State Representatives District 52 meeting, the outcome of the meeting came out on the newspaper on May 17th, 2018, including photo.",Las Cruces Sun/News Meeting,,,,,,,Las Cruces/Sun News,256 West Las Cruces Avenue,Las Cruces,NM,88005,United States,,,Walter Rubel ,,282806,17,,54132,2,2,Las Cruces/Sun News,"'256':4 '88005':12 'avenu':8 'cruce':7,10 'cruces/sun':2 'las':1,6,9 'news':3 'nm':11 'west':5",In Kind contribution,8672,Jaime Gonzalezcastillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291251,52.63,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,Loves Tuck Stop # 447,,,Jaime ,,Gonzalez Castillo,,,1608 Acosta Road ,Anthony,NM,88021,United States,,,,,282751,1,,54132,2,2,Jaime   Gonzalez Castillo,'1608':4 '88021':9 'acosta':5 'anthoni':7 'castillo':3 'gonzalez':2 'jaim':1 'nm':8 'road':6,In Kind contribution,8672,Jaime Gonzalezcastillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291257,13.97,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,Breakfast for Campaign,McDonald's Restaurant #6849,,,Jaime,Gonzalez,Gonzalez Castillo,,,1606 Acosta Road,Anthony,NM,88021,United States,,,,,282755,1,,54132,2,2,Jaime Gonzalez Gonzalez Castillo,"'1606':5 '88021':10 'acosta':6 'anthoni':8 'castillo':4 'gonzalez':2,3 'jaim':1 'nm':9 'road':7",In Kind contribution,8672,Jaime Gonzalezcastillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291264,30.33,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,,Copies,,,Jaime,c,Gonzalez Castillo,,,1608 Acosta Road ,Anthony,NM,88021,United States,,,,,282756,1,,54132,2,2,Jaime c Gonzalez Castillo,'1608':5 '88021':10 'acosta':6 'anthoni':8 'c':2 'castillo':4 'gonzalez':3 'jaim':1 'nm':9 'road':7,In Kind contribution,8672,Jaime Gonzalezcastillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291270,40.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,,Copies,,,Jaime,c,Gonzalez Castillo,,,1608 Acosta Road,Anthony,NM,88021,United States,,,,,282760,1,,54132,2,2,Jaime c Gonzalez Castillo,'1608':5 '88021':10 'acosta':6 'anthoni':8 'c':2 'castillo':4 'gonzalez':3 'jaim':1 'nm':9 'road':7,In Kind contribution,8672,Jaime Gonzalezcastillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291276,49.02,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,,Gasoline for campaign,Murphy Express Gas Station,,,Jaime,c,Gonzalez Castillo,,,1608 Acosta Road,Anthony,NM,88021,United States,,,,,282768,1,,54132,2,2,Jaime c Gonzalez Castillo,'1608':5 '88021':10 'acosta':6 'anthoni':8 'c':2 'castillo':4 'gonzalez':3 'jaim':1 'nm':9 'road':7,In Kind contribution,8672,Jaime Gonzalezcastillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291280,10.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,Copies,Anthony Internet Print Shop,,,Jaime,,Gonzalez Castillo,,,1608 Acosta Road,Anthony,NM,88021,United States,,,,,282770,1,,54132,2,2,Jaime  Gonzalez Castillo,'1608':4 '88021':9 'acosta':5 'anthoni':7 'castillo':3 'gonzalez':2 'jaim':1 'nm':8 'road':6,In Kind contribution,8672,Jaime Gonzalezcastillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291285,51.98,2018-05-26 06:00:00+00:00,2018-05-26 06:00:00+00:00,,Gasoline for campaign,Murphy Express Gas Station,,,Jaime,,Gonzalez Castillo,,,1606 Acosta Road,Anthony,NM,88021,United States,,,,,282776,1,,54132,2,2,Jaime  Gonzalez Castillo,'1606':4 '88021':9 'acosta':5 'anthoni':7 'castillo':3 'gonzalez':2 'jaim':1 'nm':8 'road':6,In Kind contribution,8672,Jaime Gonzalezcastillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291297,71.11,2018-05-26 06:00:00+00:00,2018-05-26 06:00:00+00:00,,Copies,"FedEx Office 1001 E. University Ave, Las Cruces,NM",,,Jaime,,Gonzalez Castillo,,,1606 Acosta Road,Anthony,NM,88021,United States,,,,,282783,1,,54132,2,2,Jaime  Gonzalez Castillo,'1606':4 '88021':9 'acosta':5 'anthoni':7 'castillo':3 'gonzalez':2 'jaim':1 'nm':8 'road':6,In Kind contribution,8672,Jaime Gonzalezcastillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291308,78.53,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,Copies,"FedEx Office 1001 E. University Ave, Las Cruces,NM",,,Jaime ,,Gonzalez Castillo,,,1608 Acosta Road,Anthony,NM,88021,United States,,,,,282795,1,,54132,2,2,Jaime   Gonzalez Castillo,'1608':4 '88021':9 'acosta':5 'anthoni':7 'castillo':3 'gonzalez':2 'jaim':1 'nm':8 'road':6,In Kind contribution,8672,Jaime Gonzalezcastillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291304,37.44,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,Gasoline for campaign,Murphy Express Gas Station,,,Jaime,,Gonzalez Castillo,,,1606 Acosta Road,Anthony,NM,88021,United States,,,,,282789,1,,54132,2,2,Jaime  Gonzalez Castillo,'1606':4 '88021':9 'acosta':5 'anthoni':7 'castillo':3 'gonzalez':2 'jaim':1 'nm':8 'road':6,In Kind contribution,8672,Jaime Gonzalezcastillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291310,81.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,Copies,"FedEx Office 1001 E. University Ave, Las Cruces,NM",,,Jaime,,Gonzalez Castillo,,,"1608 Acosta Road, Anthony",Anthony,NM,88021,United States,,,,,282798,1,,54132,2,2,Jaime  Gonzalez Castillo,"'1608':4 '88021':10 'acosta':5 'anthoni':7,8 'castillo':3 'gonzalez':2 'jaim':1 'nm':9 'road':6",In Kind contribution,8672,Jaime Gonzalezcastillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297033,28.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,"BOE Data Processing, Dona Ana Count, 845 N. Motel Boulevard, Las Cruces, NM 88007",Dona Ana County Voter Information ,,,Jaime,Gonzalez,Gonzalez Castillo,,,1606 Acosta Road,Anthony,NM,88021,United States,,,,,283170,1,,54132,2,2,Jaime Gonzalez Gonzalez Castillo,"'1606':5 '88021':10 'acosta':6 'anthoni':8 'castillo':4 'gonzalez':2,3 'jaim':1 'nm':9 'road':7",In Kind contribution,8672,Jaime Gonzalezcastillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1320547,31.41,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,"Copies, Campaign","FedEx Office 1001 E. University Ave, Las Cruces,NM",,,Jaime,,Gonzalez Castillo,,,"1608 Acosta Road, Anthony, NM, United States",Anthony,NM,88021,United States,,,,,287990,1,,55605,2,2,Jaime  Gonzalez Castillo,"'1608':4 '88021':13 'acosta':5 'anthoni':7,11 'castillo':3 'gonzalez':2 'jaim':1 'nm':8,12 'road':6 'state':10 'unit':9",In Kind contribution,8672,Jaime Gonzalezcastillo,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320507,41.84,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,"1290 South Valley Dr.
Las Cruces, NM
Gasoline for vehicle/campaign ",Murphy Express Gas Station,,,Jaime,Gonzalez,Gonzalez Castillo,,,"1608 Acosta Road, Anthony, NM, United States",Anthony,NM,88021,United States,,,,,279805,1,,55605,2,2,Jaime Gonzalez Gonzalez Castillo,"'1608':5 '88021':14 'acosta':6 'anthoni':8,12 'castillo':4 'gonzalez':2,3 'jaim':1 'nm':9,13 'road':7 'state':11 'unit':10",In Kind contribution,8672,Jaime Gonzalezcastillo,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320533,22.11,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,"Food/Lunch, Campaign","16320 Stern Dr. Vado, NM 88072",,,Jaime,,Gonzalez Castillo,,,"1608 Acosta Road, Anthony, NM, United States",Anthony,NM,88021,United States,,,,,287983,1,,55605,2,2,Jaime  Gonzalez Castillo,"'1608':4 '88021':13 'acosta':5 'anthoni':7,11 'castillo':3 'gonzalez':2 'jaim':1 'nm':8,12 'road':6 'state':10 'unit':9",In Kind contribution,8672,Jaime Gonzalezcastillo,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320577,31.41,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,"Copies, Campaign","FedEx Office 1001 E. University Ave, Las Cruces,NM",,,Jaime,c,Gonzalez Castillo,,,"1608 Acosta Road, Anthony, NM, United States",Anthony,NM,88021,United States,,,,,288008,1,,55605,2,2,Jaime c Gonzalez Castillo,"'1608':5 '88021':14 'acosta':6 'anthoni':8,12 'c':2 'castillo':4 'gonzalez':3 'jaim':1 'nm':9,13 'road':7 'state':11 'unit':10",In Kind contribution,8672,Jaime Gonzalezcastillo,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320563,140.0,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,"Canopy Tent, 3, 10 x 10","Walmart Store, Las Cruces, NM ",,,Jaime,,Gonzalez Castillo,,,"1608 Acosta Road, Anthony, NM, United States",Anthony,NM,88021,United States,,,,,288000,1,,55605,2,2,Jaime  Gonzalez Castillo,"'1608':4 '88021':13 'acosta':5 'anthoni':7,11 'castillo':3 'gonzalez':2 'jaim':1 'nm':8,12 'road':6 'state':10 'unit':9",In Kind contribution,8672,Jaime Gonzalezcastillo,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320589,55.15,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,"Gasoline,Vehicle, Campaign  ","Loves Tuck Stop # 447, Anthony, TX 79821",,,Jaime,,Gonzalez Castillo,,,"1608 Acosta Road, Anthony, NM, United States",Anthony,NM,88021,United States,,,,,288017,1,,55605,2,2,Jaime  Gonzalez Castillo,"'1608':4 '88021':13 'acosta':5 'anthoni':7,11 'castillo':3 'gonzalez':2 'jaim':1 'nm':8,12 'road':6 'state':10 'unit':9",In Kind contribution,8672,Jaime Gonzalezcastillo,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320597,35.44,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,Food/Lunch/Campaign,"sonic Drive-In, Anthony, New Mexico 88021",,,Jaime,,Gonzalez Castillo,,,"1608 Acosta Road, Anthony, NM, United States",Anthony,NM,88021,United States,,,,,288024,1,,55605,2,2,Jaime  Gonzalez Castillo,"'1608':4 '88021':13 'acosta':5 'anthoni':7,11 'castillo':3 'gonzalez':2 'jaim':1 'nm':8,12 'road':6 'state':10 'unit':9",In Kind contribution,8672,Jaime Gonzalezcastillo,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321001,50.04,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,"Gasoline, Vehicle, Campaign","Pilot #435, Anthony, TX 79821",,,Jaime,,Gonzalez Castillo,,,"1608 Acosta Road, Anthony, NM, United States",Anthony,NM,88021,United States,,,,,288028,1,,55605,2,2,Jaime  Gonzalez Castillo,"'1608':4 '88021':13 'acosta':5 'anthoni':7,11 'castillo':3 'gonzalez':2 'jaim':1 'nm':8,12 'road':6 'state':10 'unit':9",In Kind contribution,8672,Jaime Gonzalezcastillo,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321018,60.0,2018-06-10 06:00:00+00:00,2018-06-10 06:00:00+00:00,,"Gasoline, Vehicle, Campaign ","7-Eleven #334, Anthony, TX",,,Jaime,,Gonzalez Castillo,,,"1608 Acosta Road, Anthony, NM, United States",Anthony,NM,88021,United States,,,,,288037,1,,55605,2,2,Jaime  Gonzalez Castillo,"'1608':4 '88021':13 'acosta':5 'anthoni':7,11 'castillo':3 'gonzalez':2 'jaim':1 'nm':8,12 'road':6 'state':10 'unit':9",In Kind contribution,8672,Jaime Gonzalezcastillo,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321036,33.0,2018-06-22 06:00:00+00:00,2018-06-22 06:00:00+00:00,,Voter Information-Primary Election Results 2018-District 52,Dona Ana County Voter Information ,,,Jaime,,Gonzalez Castillo,,,"1608 Acosta Road, Anthony, NM, United States",Anthony,NM,88021,United States,,,,,288043,1,,55605,2,2,Jaime  Gonzalez Castillo,"'1608':4 '88021':13 'acosta':5 'anthoni':7,11 'castillo':3 'gonzalez':2 'jaim':1 'nm':8,12 'road':6 'state':10 'unit':9",In Kind contribution,8672,Jaime Gonzalezcastillo,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
