id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
906847,500.0,2015-11-03 07:00:00+00:00,2016-04-11 16:30:07.430003+00:00,,,,,,David,,Sklar,,,1805 Newton Place NE,Albuquerque,NM,87106,United States,,,Physician,,217559,1,,42384,2,1,David Sklar,'1805':3 '87106':9 'albuquerqu':7 'david':1 'ne':6 'newton':4 'nm':8 'place':5 'sklar':2,Monetary contribution,7303,NMACEP PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
907367,250.0,2015-11-03 07:00:00+00:00,2016-04-11 16:33:37.213004+00:00,,,,,,Tony,,Salazar,,,8036 Stonybrook Pl. NW,Albuquerque,NM,87120,United States,,,Physician,,217570,1,1,42384,2,1,Tony Salazar,'8036':3 '87120':9 'albuquerqu':7 'nm':8 'nw':6 'pl':5 'salazar':2 'stonybrook':4 'toni':1,Monetary contribution,7303,NMACEP PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
907032,500.0,2015-11-03 07:00:00+00:00,2016-04-11 16:31:08.362998+00:00,,,,,,George,,Molzen,,,11 Grasslands Trail,Santa Fe,NM,87508,United States,,,Physician,,217562,1,27,42384,2,1,George Molzen,'11':3 '87508':9 'fe':7 'georg':1 'grassland':4 'molzen':2 'nm':8 'santa':6 'trail':5,Monetary contribution,7303,NMACEP PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
907678,200.0,2015-11-03 07:00:00+00:00,2016-04-11 16:34:42.483003+00:00,,,,,,Eric,,Ketcham,,,801 W. Maple Street,Farmington,NM,87401,United States,,,Physician,,217574,1,25,42384,2,1,Eric Ketcham,'801':3 '87401':9 'eric':1 'farmington':7 'ketcham':2 'mapl':5 'nm':8 'street':6 'w':4,Monetary contribution,7303,NMACEP PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
907690,500.0,2016-01-04 07:00:00+00:00,2016-04-11 16:36:42.229999+00:00,,,,,,Chris,,Gutierrez,,,1397 Weimer Road,Taos,NM,87571,United States,,,Physician,,217581,1,30,42384,2,1,Chris Gutierrez,'1397':3 '87571':8 'chris':1 'gutierrez':2 'nm':7 'road':5 'tao':6 'weimer':4,Monetary contribution,7303,NMACEP PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
907682,250.0,2016-01-14 07:00:00+00:00,2016-04-11 16:35:47.800003+00:00,,,,,,Matthew,,Walsh,,,"1 University of NM, MSC 11 6025",Albuquerque,NM,87131,United States,,,Physician,,217576,1,1,42384,2,1,Matthew Walsh,"'1':3 '11':8 '6025':9 '87131':12 'albuquerqu':10 'matthew':1 'msc':7 'nm':6,11 'univers':4 'walsh':2",Monetary contribution,7303,NMACEP PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
907704,300.0,2016-01-25 07:00:00+00:00,2016-04-11 16:39:32.509996+00:00,,,,,,Jennifer,,Culver,,,1100 Central Ave SE,Albuquerque,NM,87106,United States,,,Physician,,217597,1,1,42384,2,1,Jennifer Culver,'1100':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'culver':2 'jennif':1 'nm':8 'se':6,Monetary contribution,7303,NMACEP PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
907697,100.0,2016-01-25 07:00:00+00:00,2016-04-11 16:37:50.510001+00:00,,,,,,Chelsea,,White,,,"1 University of New Mexico, MSC 11 6025",Albuquerque,NM,87131,United States,,,Physician,,217591,1,1,42384,2,1,Chelsea White,'1':3 '11':9 '6025':10 '87131':13 'albuquerqu':11 'chelsea':1 'mexico':7 'msc':8 'new':6 'nm':12 'univers':4 'white':2,Monetary contribution,7303,NMACEP PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
907702,100.0,2016-01-25 07:00:00+00:00,2016-04-11 16:38:47.873000+00:00,,,,,,Jamie,,Gagan,,,455 Saint Michaels Dr.,Santa Fe,NM,87505,United States,,,Physician,,217593,1,27,42384,2,1,Jamie Gagan,'455':3 '87505':10 'dr':6 'fe':8 'gagan':2 'jami':1 'michael':5 'nm':9 'saint':4 'santa':7,Monetary contribution,7303,NMACEP PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
974001,250.0,2016-02-11 07:00:00+00:00,2016-07-20 20:08:40.840002+00:00,,,,,,Mick,,Leo,,,1629 Valdez Drive NE,Albuquerque,NM,87112,United States,,,Physician,,233034,1,,42384,2,1,Mick Leo,'1629':3 '87112':9 'albuquerqu':7 'drive':5 'leo':2 'mick':1 'ne':6 'nm':8 'valdez':4,Monetary contribution,7303,NMACEP PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
907716,200.0,2016-02-16 07:00:00+00:00,2016-04-11 16:42:16.830000+00:00,,,,,,Dale,,Grantham,,,504 Elm St. NE,Albuquerque,NM,87144,United States,,,Physician,,217609,1,1,42384,2,1,Dale Grantham,'504':3 '87144':9 'albuquerqu':7 'dale':1 'elm':4 'grantham':2 'ne':6 'nm':8 'st':5,Monetary contribution,7303,NMACEP PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
907710,250.0,2016-02-16 07:00:00+00:00,2016-04-11 16:41:08.876996+00:00,,,,,,A.,Robb,McClean,,,"1 University of New Mexico, MSC 11 6025",Albuquerque,NM,87131,United States,,,Physician,,217602,1,1,42384,2,1,A. Robb McClean,'1':4 '11':10 '6025':11 '87131':14 'albuquerqu':12 'mcclean':3 'mexico':8 'msc':9 'new':7 'nm':13 'robb':2 'univers':5,Monetary contribution,7303,NMACEP PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
907724,250.0,2016-02-26 07:00:00+00:00,2016-04-11 16:43:12.413004+00:00,,,,,,John,,Stover,,,6908 Oersted Rd NE,Rio Rancho,NM,87144,United States,,,Physician,,217615,1,24,42384,2,1,John Stover,'6908':3 '87144':10 'john':1 'ne':6 'nm':9 'oerst':4 'rancho':8 'rd':5 'rio':7 'stover':2,Monetary contribution,7303,NMACEP PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
946673,250.0,2016-05-23 06:00:00+00:00,2016-06-02 15:28:56.006999+00:00,,,,,,Eric,,Ketcham,,,801 W. Maple Street,Farmington,NM,87401,United States,,,Physician,,217574,1,25,44868,2,1,Eric Ketcham,'801':3 '87401':9 'eric':1 'farmington':7 'ketcham':2 'mapl':5 'nm':8 'street':6 'w':4,Monetary contribution,7303,NMACEP PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
946677,250.0,2016-05-23 06:00:00+00:00,2016-06-02 15:30:30.486997+00:00,,,,,,Audrey,,Urbano,,,1501 San Pedro Dr. SE,Albuquerque,NM,87108,United States,,,Physician,,227299,1,1,44868,2,1,Audrey Urbano,'1501':3 '87108':10 'albuquerqu':8 'audrey':1 'dr':6 'nm':9 'pedro':5 'san':4 'se':7 'urbano':2,Monetary contribution,7303,NMACEP PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
971161,500.0,2016-06-08 06:00:00+00:00,2016-07-07 15:00:01.629996+00:00,,,,,,William,A.,Boehm,,,PO Box 1807,Alamogordo,NM,88311,United States,,,Physician,,232043,1,,46028,2,1,William A. Boehm,'1807':6 '88311':9 'alamogordo':7 'boehm':3 'box':5 'nm':8 'po':4 'william':1,Monetary contribution,7303,NMACEP PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971162,150.0,2016-06-08 06:00:00+00:00,2016-07-07 15:00:46.390001+00:00,,,,,,Jamie,,Gagan,,,PO Box 803,Tesuque,NM,87574,United States,,,,,232044,1,,46028,2,1,Jamie Gagan,'803':5 '87574':8 'box':4 'gagan':2 'jami':1 'nm':7 'po':3 'tesuqu':6,Monetary contribution,7303,NMACEP PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
980050,100.0,2016-07-13 06:00:00+00:00,2016-09-07 18:38:13.990001+00:00,,,,,,Heather,,Marshall,,,2 Solana Lane,Roswell,NM,88201,United States,,,,,236250,1,,46236,2,1,Heather Marshall,'2':3 '88201':8 'heather':1 'lane':5 'marshal':2 'nm':7 'roswel':6 'solana':4,Monetary contribution,7303,NMACEP PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1067222,250.0,2017-01-25 07:00:00+00:00,2017-04-06 15:34:05.887001+00:00,,,,,,Eric,,Ketcham,,,801 W. Maple Street,Farmington,NM,87401,United States,,,Physician,,217574,1,25,49739,2,1,Eric Ketcham,'801':3 '87401':9 'eric':1 'farmington':7 'ketcham':2 'mapl':5 'nm':8 'street':6 'w':4,Monetary contribution,7303,NMACEP PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1067221,250.0,2017-01-25 07:00:00+00:00,2017-04-06 15:33:33.390000+00:00,,,,,,Jamie,,Gagan,,,455 Saint Michaels Dr.,Santa Fe,NM,87505,United States,,,Physician,,217593,1,27,49739,2,1,Jamie Gagan,'455':3 '87505':10 'dr':6 'fe':8 'gagan':2 'jami':1 'michael':5 'nm':9 'saint':4 'santa':7,Monetary contribution,7303,NMACEP PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1067224,200.0,2017-01-30 07:00:00+00:00,2017-04-06 15:35:23.027004+00:00,,,,,,John,,Stover,,,6908 Oersted Rd NE,Rio Rancho,NM,87144,United States,,,Physician,,217615,1,24,49739,2,1,John Stover,'6908':3 '87144':10 'john':1 'ne':6 'nm':9 'oerst':4 'rancho':8 'rd':5 'rio':7 'stover':2,Monetary contribution,7303,NMACEP PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1067223,200.0,2017-01-30 07:00:00+00:00,2017-04-06 15:34:44.602997+00:00,,,,,,Matthew,,Walsh,,,"1 University of NM, MSC 11 6025",Albuquerque,NM,87131,United States,,,Physician,,217576,1,1,49739,2,1,Matthew Walsh,"'1':3 '11':8 '6025':9 '87131':12 'albuquerqu':10 'matthew':1 'msc':7 'nm':6,11 'univers':4 'walsh':2",Monetary contribution,7303,NMACEP PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1137245,200.0,2017-05-01 06:00:00+00:00,2017-10-06 14:26:04.763000+00:00,,,,,,William,A.,Boehm,,,PO Box 1807,Alamogordo,NM,88311,United States,,,Physician,,232043,1,,50772,2,1,William A. Boehm,'1807':6 '88311':9 'alamogordo':7 'boehm':3 'box':5 'nm':8 'po':4 'william':1,Monetary contribution,7303,NMACEP PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137240,300.0,2017-05-01 06:00:00+00:00,2017-10-06 14:17:26.290001+00:00,,,,,,Tony,,Salazar,,,8036 Stonybrook Pl. NW,Albuquerque,NM,87120,United States,,,Physician,,217570,1,1,50772,2,1,Tony Salazar,'8036':3 '87120':9 'albuquerqu':7 'nm':8 'nw':6 'pl':5 'salazar':2 'stonybrook':4 'toni':1,Monetary contribution,7303,NMACEP PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137244,100.0,2017-05-01 06:00:00+00:00,2017-10-06 14:25:34.790001+00:00,,,,,,Cameron,,Crandall,,,2211 Lomas Blvd NE,Albuquerque,NM,87106,United States,,,,,259565,1,,50772,2,1,Cameron Crandall,'2211':3 '87106':9 'albuquerqu':7 'blvd':5 'cameron':1 'crandal':2 'loma':4 'ne':6 'nm':8,Monetary contribution,7303,NMACEP PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137242,100.0,2017-05-01 06:00:00+00:00,2017-10-06 14:18:21.930002+00:00,,,,,,Mick,,Leo,,,1629 Valdez Drive NE,Albuquerque,NM,87112,United States,,,Physician,,233034,1,,50772,2,1,Mick Leo,'1629':3 '87112':9 'albuquerqu':7 'drive':5 'leo':2 'mick':1 'ne':6 'nm':8 'valdez':4,Monetary contribution,7303,NMACEP PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137247,100.0,2017-05-01 06:00:00+00:00,2017-10-06 14:31:26.292996+00:00,,,,,,Eric,,Ketcham,,,801 W. Maple St.,Farmington,NM,87401,United States,,,,,259567,1,,50772,2,1,Eric Ketcham,'801':3 '87401':9 'eric':1 'farmington':7 'ketcham':2 'mapl':5 'nm':8 'st':6 'w':4,Monetary contribution,7303,NMACEP PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137246,100.0,2017-05-01 06:00:00+00:00,2017-10-06 14:28:38.340002+00:00,,,,,,Jeffrey,,Brown,,,1100 Central Ave SE,Al,NM,87106,United States,,,,,259566,1,,50772,2,1,Jeffrey Brown,'1100':3 '87106':9 'al':7 'ave':5 'brown':2 'central':4 'jeffrey':1 'nm':8 'se':6,Monetary contribution,7303,NMACEP PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137249,200.0,2017-08-30 06:00:00+00:00,2017-10-06 14:33:07.190000+00:00,,,,,,Eric,,Ketcham,,,2211 Lomas Blvd NE,Albuquerque,NM,87106,United States,,,,,259568,1,,50772,2,1,Eric Ketcham,'2211':3 '87106':9 'albuquerqu':7 'blvd':5 'eric':1 'ketcham':2 'loma':4 'ne':6 'nm':8,Monetary contribution,7303,NMACEP PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137248,250.0,2017-08-30 06:00:00+00:00,2017-10-06 14:31:59.866999+00:00,,,,,,Jamie,,Gagan,,,455 Saint Michaels Dr.,Santa Fe,NM,87505,United States,,,Physician,,217593,1,27,50772,2,1,Jamie Gagan,'455':3 '87505':10 'dr':6 'fe':8 'gagan':2 'jami':1 'michael':5 'nm':9 'saint':4 'santa':7,Monetary contribution,7303,NMACEP PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137255,250.0,2017-09-01 06:00:00+00:00,2017-10-06 14:39:58.840001+00:00,,,,,,Audrey,,Urbano,,,2211 Lomas Blvd NE,Albuquerque,NM,87106,United States,,,Doctor,,259571,1,,50772,2,1,Audrey Urbano,'2211':3 '87106':9 'albuquerqu':7 'audrey':1 'blvd':5 'loma':4 'ne':6 'nm':8 'urbano':2,Monetary contribution,7303,NMACEP PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1263902,250.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,,,,Alan,,McLean,,,2211 Lomas Blvd NE,Albuquerque,NM,87131,United States,,,Doctor,,276404,1,33,52964,2,1,Alan  McLean,'2211':3 '87131':9 'alan':1 'albuquerqu':7 'blvd':5 'loma':4 'mclean':2 'ne':6 'nm':8,Monetary contribution,7303,NMACEP PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1263892,200.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,,,,Matthew,,Walsh,,,Msc11 6025 1 University Of New Mexico,Albuquerque,NM,87131,United States,,,,,276399,1,,52964,2,1,Matthew  Walsh,'1':5 '6025':4 '87131':12 'albuquerqu':10 'matthew':1 'mexico':9 'msc11':3 'new':8 'nm':11 'univers':6 'walsh':2,Monetary contribution,7303,NMACEP PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1263888,250.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,,,,Jamie,,Gagan,,,455 St. Michaels Dr,Santa Fe,NM,87505,United States,,,Doctor,,276396,1,,52964,2,1,Jamie  Gagan,'455':3 '87505':10 'dr':6 'fe':8 'gagan':2 'jami':1 'michael':5 'nm':9 'santa':7 'st':4,Monetary contribution,7303,NMACEP PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1263895,10.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,,,,Andrew,,Biven,,,7770 Jefferson St.,Albuquerque,NM,87109,United States,,,,,276401,1,33,52964,2,1,Andrew  Biven,'7770':3 '87109':8 'albuquerqu':6 'andrew':1 'biven':2 'jefferson':4 'nm':7 'st':5,Monetary contribution,7303,NMACEP PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1263886,200.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,,,,Douglas,,Vaskas,,,7770 Jefferson St.,Albuquerque,NM,87109,United States,,,,,276394,1,,52964,2,1,Douglas  Vaskas,'7770':3 '87109':8 'albuquerqu':6 'dougla':1 'jefferson':4 'nm':7 'st':5 'vaska':2,Monetary contribution,7303,NMACEP PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1263897,150.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,,,,Michael,,Leo,,,1501 San Pedro Dr SE,Albuquerque,NM,87108,United States,,,,,276402,1,,52964,2,1,Michael  Leo,'1501':3 '87108':10 'albuquerqu':8 'dr':6 'leo':2 'michael':1 'nm':9 'pedro':5 'san':4 'se':7,Monetary contribution,7303,NMACEP PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1263893,200.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,,,,William,,Boehm,,,2211 Lomas Blvd NE,Albuquerque,NM,87131,United States,,,,,276400,1,,52964,2,1,William  Boehm,'2211':3 '87131':9 'albuquerqu':7 'blvd':5 'boehm':2 'loma':4 'ne':6 'nm':8 'william':1,Monetary contribution,7303,NMACEP PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1263904,500.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,,,,,,,,Kary Nulisch,380 Data Dr #120,Draper,UT,84020,United States,,,Sales,,276406,2,,52964,2,1,Kary Nulisch,'120':6 '380':3 '84020':9 'data':4 'dr':5 'draper':7 'kari':1 'nulisch':2 'ut':8,Monetary contribution,7303,NMACEP PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1263899,300.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,,,,Eric,,Ketcham,,,801 W Maple St.,Farmington,NM,87401,United States,,,Doctor,,276403,1,,52964,2,1,Eric  Ketcham,'801':3 '87401':9 'eric':1 'farmington':7 'ketcham':2 'mapl':5 'nm':8 'st':6 'w':4,Monetary contribution,7303,NMACEP PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1263891,250.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,,,,Tony,,Salazar,,,11211 Modesto Ave NE,Albuquerque,NM,87122,United States,,,Doctor,,276398,1,33,52964,2,1,Tony  Salazar,'11211':3 '87122':9 'albuquerqu':7 'ave':5 'modesto':4 'ne':6 'nm':8 'salazar':2 'toni':1,Monetary contribution,7303,NMACEP PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1460021,500.0,2019-02-08 07:00:00+00:00,2019-02-08 07:00:00+00:00,,,,,,Jamie,,Gagan,,,455 Saint Michaels Dr.,Santa Fe,NM,87505,United States,,,Physician,,305980,1,,59898,2,1,Jamie  Gagan,'455':3 '87505':10 'dr':6 'fe':8 'gagan':2 'jami':1 'michael':5 'nm':9 'saint':4 'santa':7,Monetary contribution,7303,NMACEP PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1487670,250.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,,,,Audrey,,Urbano,,,2211 Lomas Blvd NE,Albuquerque,NM,87106,United States,,,Physician,,310308,1,,61072,2,1,Audrey Urbano,'2211':3 '87106':9 'albuquerqu':7 'audrey':1 'blvd':5 'loma':4 'ne':6 'nm':8 'urbano':2,Monetary contribution,7303,NMACEP PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487671,100.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,,,,Matt,,Walsh,,,MSC11 60251 University of New Mexico,Albuquerque,NM,87131,United States,,,,,310309,1,,61072,2,1,Matt Walsh,'60251':4 '87131':11 'albuquerqu':9 'matt':1 'mexico':8 'msc11':3 'new':7 'nm':10 'univers':5 'walsh':2,Monetary contribution,7303,NMACEP PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1596792,100.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Robert,,Khanlian,,,PO Box 1447,Corrales,NM,87048,United States,,,Physician,,326074,1,,62997,2,1,Robert Khanlian,'1447':5 '87048':8 'box':4 'corral':6 'khanlian':2 'nm':7 'po':3 'robert':1,Monetary contribution,7303,NMACEP PAC,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1596791,200.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Jamie,,Gagan,,,PO Box 803,"Tesuque, ",NM,87574,United States,,,Physician,,326073,1,,62997,2,1,Jamie Gagan,'803':5 '87574':8 'box':4 'gagan':2 'jami':1 'nm':7 'po':3 'tesuqu':6,Monetary contribution,7303,NMACEP PAC,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
