id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
686955,50.0,2014-03-11 06:00:00+00:00,2014-04-11 19:43:40.377003+00:00,,,Filing fee,,,,,,,DeBaca County Clerk,P. O. Box 347,Ft.Sumner,NM,88119,United States,,,,False,155743,11,,32229,2,5,DeBaca County Clerk,'347':7 '88119':10 'box':6 'clerk':3 'counti':2 'debaca':1 'ft.sumner':8 'nm':9 'o':5 'p':4,Monetary Expenditure,1743,Joe Steele,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
746576,26.82,2014-06-18 06:00:00+00:00,2014-06-27 16:22:30.733004+00:00,1,,Newspaper ad,,,,,,,DeBaca County News,P O Box 448,Ft. Sumner,NM,88119,United States,,,Newspaper,False,174784,17,7,35768,2,5,DeBaca County News,'448':7 '88119':11 'box':6 'counti':2 'debaca':1 'ft':8 'news':3 'nm':10 'o':5 'p':4 'sumner':9,Monetary Expenditure,1743,Joe Steele,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746577,33.03,2014-06-25 06:00:00+00:00,2014-06-27 16:24:38.677001+00:00,2,,Business Cards,,,,,,,DeBaca County News,P O Box 448,Ft. Sumner,NM,88119,United States,,,Newspaper,False,174784,17,7,35768,2,5,DeBaca County News,'448':7 '88119':11 'box':6 'counti':2 'debaca':1 'ft':8 'news':3 'nm':10 'o':5 'p':4 'sumner':9,Monetary Expenditure,1743,Joe Steele,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
795327,40.23,2014-09-30 06:00:00+00:00,2014-10-13 23:24:31.272998+00:00,,,news paper add,,,,,,,DeBaca County News,P O Box 448,Ft. Sumner,NM,88119,United States,,,Newspaper,False,174784,17,7,38372,2,5,DeBaca County News,'448':7 '88119':11 'box':6 'counti':2 'debaca':1 'ft':8 'news':3 'nm':10 'o':5 'p':4 'sumner':9,Monetary Expenditure,1743,Joe Steele,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
803903,647.53,2014-10-28 06:00:00+00:00,2014-10-29 17:33:56.586997+00:00,,,News paper add,,,,,,,DeBaca County News,P O Box 448,Ft. Sumner,NM,88119,United States,,,Newspaper,False,174784,17,7,39056,2,5,DeBaca County News,'448':7 '88119':11 'box':6 'counti':2 'debaca':1 'ft':8 'news':3 'nm':10 'o':5 'p':4 'sumner':9,Monetary Expenditure,1743,Joe Steele,candidate,2014-10-30 06:00:00+00:00,2014 Third General
816195,252.39,2014-11-20 07:00:00+00:00,2014-12-02 02:43:36.223003+00:00,,Donation to Kurt J. Griego for Sherriff Campaign.,Donation,,,Kurt,J.,Griego,,,PO Box 244,Ft. Sumner,NM,88119,United States,,,,False,196652,1,7,40052,2,5,Kurt J. Griego,'244':6 '88119':10 'box':5 'ft':7 'griego':3 'j':2 'kurt':1 'nm':9 'po':4 'sumner':8,Monetary Expenditure,1743,Joe Steele,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1252448,30.12,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,cards,,,,,,,DeBaca County News,P O Box 448,Ft. Sumner,NM,88119,United States,,,Newspaper,False,174784,17,7,52690,2,5,DeBaca County News,'448':7 '88119':11 'box':6 'counti':2 'debaca':1 'ft':8 'news':3 'nm':10 'o':5 'p':4 'sumner':9,Monetary Expenditure,1743,Joe Steele,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1281549,80.74,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,News Paper adds,,,,,,,DeBaca County News,Po Box 448    181 E Sumner Ave,Fort Sumner,NM,88119,United States,,,News paper,False,273857,17,,53811,2,5,DeBaca County News,"'181':7 '448':6 '88119':14 'ave':10 'box':5 'counti':2 'debaca':1 'e':8 'fort':11 'news':3 'nm':13 'po':4 'sumner':9,12",Monetary Expenditure,1743,Joe Steele,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1326529,26.91,2018-07-08 06:00:00+00:00,2018-07-08 06:00:00+00:00,,Thank you add,News Paper adds,,,,,,,DeBaca County News,P O Box 448,Ft. Sumner,NM,88119,United States,,,Newspaper,False,174784,17,7,56222,2,5,DeBaca County News,'448':7 '88119':11 'box':6 'counti':2 'debaca':1 'ft':8 'news':3 'nm':10 'o':5 'p':4 'sumner':9,Monetary Expenditure,1743,Joe Steele,candidate,2018-09-10 06:00:00+00:00,2018 First General
1391277,107.65,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,News Paper adds,,,,,,,DeBaca County News,P O Box 448,Ft. Sumner,NM,88119,United States,,,Newspaper,False,174784,17,7,57762,2,5,DeBaca County News,'448':7 '88119':11 'box':6 'counti':2 'debaca':1 'ft':8 'news':3 'nm':10 'o':5 'p':4 'sumner':9,Monetary Expenditure,1743,Joe Steele,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1426922,33.0,2018-11-21 07:00:00+00:00,2018-11-21 07:00:00+00:00,,,Bank service charge,,,,,,,Citizens Bank of Clovis,Po Box 490,Fort Sumner,NM,88119,United States,,,Bank,False,303016,10,,58964,2,5,Citizens Bank of Clovis,'490':7 '88119':11 'bank':2 'box':6 'citizen':1 'clovi':4 'fort':8 'nm':10 'po':5 'sumner':9,Monetary Expenditure,1743,Joe Steele,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
