id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
164535,4000.0,2004-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5417,,,,,,Shepherd  Associates,414 Chacoma SW,Albuquerque,NM,87104,,,,,,,11,,9329,2,5,Shepherd  Associates,'414':3 '87104':8 'albuquerqu':6 'associ':2 'chacoma':4 'nm':7 'shepherd':1 'sw':5,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164536,1879.23,2004-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5418,,,,,,Weldy Screen Print,105 Veranda NW,Albuquerque,NM,87107,,,,,,,11,,9329,2,5,Weldy Screen Print,'105':4 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'print':3 'screen':2 'veranda':5 'weldi':1,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164538,3607.27,2004-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5420,,,,,,Shepherd  Associates,414 Chacoma Place SW,Albuquerque,NM,87104,,,,,,,11,,9329,2,5,Shepherd  Associates,'414':3 '87104':9 'albuquerqu':7 'associ':2 'chacoma':4 'nm':8 'place':5 'shepherd':1 'sw':6,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164537,906.28,2004-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5419,,,,,,Alpharaphics,4500 Osuna NE,Albuquerque,NM,87109,,,,,,,11,,9329,2,5,Alpharaphics,'4500':2 '87109':7 'albuquerqu':5 'alpharaph':1 'ne':4 'nm':6 'osuna':3,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
165015,185.0,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7203,,,,,,USPO,Broadway Station,Albuquerque,NM,87103,,,,,,,11,,9341,2,5,USPO,'87103':6 'albuquerqu':4 'broadway':2 'nm':5 'station':3 'uspo':1,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
165016,170.0,2004-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7204,,,,,,Alphagraphics,4500 Osuna NE,Albuquerque,NM,87109,,,,,,,11,,9341,2,5,Alphagraphics,'4500':2 '87109':7 'albuquerqu':5 'alphagraph':1 'ne':4 'nm':6 'osuna':3,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
165017,4107.27,2004-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7207,,,,,,Shepard  Associates,414 Chacoma Place SW,Albuquerque,NM,87104,,,,,,,11,,9341,2,5,Shepard  Associates,'414':3 '87104':9 'albuquerqu':7 'associ':2 'chacoma':4 'nm':8 'place':5 'shepard':1 'sw':6,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
165013,789.36,2004-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7200,,,,,,Weldy Screen Print,105 Veranda NW,Albuquerque,NM,87107,,,,,,,11,,9341,2,5,Weldy Screen Print,'105':4 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'print':3 'screen':2 'veranda':5 'weldi':1,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
165032,154.75,2004-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7225,,,,,,Hunter Lumber,7301 Menaul NE,Albuquerque,NM,87110,,,,,,,11,,9341,2,5,Hunter Lumber,'7301':3 '87110':8 'albuquerqu':6 'hunter':1 'lumber':2 'menaul':4 'ne':5 'nm':7,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
165036,1700.0,2004-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7229,,,,,,Shepard  Associates,414 Chacoma SW,Albuquerque,NM,87104,,,,,,,11,,9341,2,5,Shepard  Associates,'414':3 '87104':8 'albuquerqu':6 'associ':2 'chacoma':4 'nm':7 'shepard':1 'sw':5,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
165010,3884.06,2004-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7192,,,,,,demand printing solutions,3900 Rutledge NE,Albuquerque,NM,87109,,,,,,,11,,9341,2,5,demand printing solutions,'3900':4 '87109':9 'albuquerqu':7 'demand':1 'ne':6 'nm':8 'print':2 'rutledg':5 'solut':3,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
165009,3787.22,2004-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7189,,,,,,demand printing solutions,3900 Rutledge NE,Albuquerque,NM,87109,,,,,,,11,,9341,2,5,demand printing solutions,'3900':4 '87109':9 'albuquerqu':7 'demand':1 'ne':6 'nm':8 'print':2 'rutledg':5 'solut':3,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
165035,3795.0,2004-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7228,,,,,,Mail Quick,1506 Girard NE,Albuquerque,NM,87106,,,,,,,11,,9341,2,5,Mail Quick,'1506':3 '87106':8 'albuquerqu':6 'girard':4 'mail':1 'ne':5 'nm':7 'quick':2,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
165370,3439.04,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9153,,,,,,USPO,Broadway,Albuquerque,NM,87102,,,,,,,11,,9363,2,5,USPO,'87102':5 'albuquerqu':3 'broadway':2 'nm':4 'uspo':1,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165367,4523.9,2004-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9114,,,,,,Alphagraphics,4500 Osuna NE,Albuquerque,NM,87109,,,,,,,11,,9363,2,5,Alphagraphics,'4500':2 '87109':7 'albuquerqu':5 'alphagraph':1 'ne':4 'nm':6 'osuna':3,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165366,3121.89,2004-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9113,,,,,,Shepherd  Associates,414 Chacoma Place SW,Albuquerque,NM,87104,,,,,,,11,,9363,2,5,Shepherd  Associates,'414':3 '87104':9 'albuquerqu':7 'associ':2 'chacoma':4 'nm':8 'place':5 'shepherd':1 'sw':6,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
166339,700.0,2004-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15190,,,,,,La Piazza,1100 San Mateo NE,Albuquerque,NM,87110,,,,,,,11,,9364,2,5,La Piazza,'1100':3 '87110':9 'albuquerqu':7 'la':1 'mateo':5 'ne':6 'nm':8 'piazza':2 'san':4,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2004-10-12 06:00:00+00:00,First General Report
166345,3373.51,2004-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15197,,,,,,demand printing solutions,5000 Menaul NE,Albuquerque,NM,87110,,,,,,,11,,9364,2,5,demand printing solutions,'5000':4 '87110':9 'albuquerqu':7 'demand':1 'menaul':5 'ne':6 'nm':8 'print':2 'solut':3,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2004-10-12 06:00:00+00:00,First General Report
166344,2265.71,2004-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15196,,,,,,demand printing solutions,5000 Menaul NE,Albuquerque,NM,87110,,,,,,,11,,9364,2,5,demand printing solutions,'5000':4 '87110':9 'albuquerqu':7 'demand':1 'menaul':5 'ne':6 'nm':8 'print':2 'solut':3,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2004-10-12 06:00:00+00:00,First General Report
166343,2265.71,2004-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15195,,,,,,demand printing solutions,5000 Menaul NE,Albuquerque,NM,87110,,,,,,,11,,9364,2,5,demand printing solutions,'5000':4 '87110':9 'albuquerqu':7 'demand':1 'menaul':5 'ne':6 'nm':8 'print':2 'solut':3,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2004-10-12 06:00:00+00:00,First General Report
166342,13491.09,2004-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15193,,,,,,Research & Polling,5140 San Francisco NE,Albuquerque,NM,87109,,,,,,,11,,9364,2,5,Research & Polling,'5140':3 '87109':9 'albuquerqu':7 'francisco':5 'ne':6 'nm':8 'poll':2 'research':1 'san':4,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2004-10-12 06:00:00+00:00,First General Report
166341,320.99,2004-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15192,,,,,,Shepherd & Associates,414 Chacoma SW,Albuquerque,NM,87104,,,,,,,11,,9364,2,5,Shepherd & Associates,'414':3 '87104':8 'albuquerqu':6 'associ':2 'chacoma':4 'nm':7 'shepherd':1 'sw':5,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2004-10-12 06:00:00+00:00,First General Report
166340,351.65,2004-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15191,,,,,,Shepherd & Associates,414 Chacoma PL SW,Albuquerque,NM,87104,,,,,,,11,,9364,2,5,Shepherd & Associates,'414':3 '87104':9 'albuquerqu':7 'associ':2 'chacoma':4 'nm':8 'pl':5 'shepherd':1 'sw':6,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2004-10-12 06:00:00+00:00,First General Report
212901,276.84,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443343,,Ernest,T,Cummins,,,11524 Beringer Ave NE,Albuquerque,NM,87122,,,,,,,11,,5476,2,5,Ernest T Cummins,'11524':4 '87122':10 'albuquerqu':8 'ave':6 'bering':5 'cummin':3 'ernest':1 'ne':7 'nm':9,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
212132,1645.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1317191,,,,,,Two Roads,1641 Rancho Guadalupe Trail NW,Albuquerque,NM,87107,,,,,,,11,,5572,2,5,Two Roads,'1641':3 '87107':10 'albuquerqu':8 'guadalup':5 'nm':9 'nw':7 'rancho':4 'road':2 'trail':6 'two':1,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
212129,5788.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1317160,,,,,,Two Roads,1641 Rancho Guadalupe Trail NW,Albuquerque,NM,87107,,,,,,,11,,5572,2,5,Two Roads,'1641':3 '87107':10 'albuquerqu':8 'guadalup':5 'nm':9 'nw':7 'rancho':4 'road':2 'trail':6 'two':1,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
216324,5052.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593790,,Ernest,T,Cummins,,Two Roads,1641 Rancho Guadalupe Trail NW,Albuquerque,NM,87107,,,,,,,11,,5634,2,5,Two Roads,'1641':6 '87107':13 'albuquerqu':11 'cummin':5 'ernest':3 'guadalup':8 'nm':12 'nw':10 'rancho':7 'road':2 'trail':9 'two':1,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
221203,362.95,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1776577,,,,,,CG Printers,3419 Brynmar NE,Albuquerque,NM,87190,,,,,,,11,,5486,2,5,CG Printers,'3419':3 '87190':8 'albuquerqu':6 'brynmar':4 'cg':1 'ne':5 'nm':7 'printer':2,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
221206,9105.02,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1777153,,,,,,PoliWorks,P.O. 27753,Albuquerque,NM,87125,,,,,,,11,,5486,2,5,PoliWorks,'27753':3 '87125':6 'albuquerqu':4 'nm':5 'p.o':2 'poliwork':1,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
221205,564.0,2008-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1777149,,,,,,National Hole In One Association,"1840 N. Greenville Ave._x000D_
Suite 178",Richardson,TX,75081,,,,,,,11,,5486,2,5,National Hole In One Association,'178':11 '1840':6 '75081':14 'associ':5 'ave._x000d_':9 'greenvill':8 'hole':2 'n':7 'nation':1 'one':4 'richardson':12 'suit':10 'tx':13,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
221209,5052.0,2008-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1777518,,,,,,Two Roads,1641 Rancho Guadalupe Trail NW,Albuquerque,NM,87107,,,,,,,11,,5486,2,5,Two Roads,'1641':3 '87107':10 'albuquerqu':8 'guadalup':5 'nm':9 'nw':7 'rancho':4 'road':2 'trail':6 'two':1,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
221208,374.06,2008-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1777514,,,,,,Kim Jew Photography,1716 Eubanks NE,Albuquerque,NM,87112,,,,,,,11,,5486,2,5,Kim Jew Photography,'1716':4 '87112':9 'albuquerqu':7 'eubank':5 'jew':2 'kim':1 'ne':6 'nm':8 'photographi':3,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
221210,12750.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1778057,,,,,,Wilson Research,1319 Classen Dr.,Oklahoma City,OK,73103,,,,,,,11,,5486,2,5,Wilson Research,'1319':3 '73103':9 'citi':7 'classen':4 'dr':5 'ok':8 'oklahoma':6 'research':2 'wilson':1,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
221213,420.0,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1778462,,,,,,US Postmaster,Albuquerque,Albuquerque,NM,87110,,,,,,,11,,5486,2,5,US Postmaster,"'87110':6 'albuquerqu':3,4 'nm':5 'postmast':2 'us':1",Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
221223,360.67,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1780760,,Margaret,,Gaylor,,,5019 Midnight Vista NW,Albuquerque,NM,87114,,,,,,,11,,5486,2,5,Margaret  Gaylor,'5019':3 '87114':9 'albuquerqu':7 'gaylor':2 'margaret':1 'midnight':4 'nm':8 'nw':6 'vista':5,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
221231,300.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1781305,,,,,,Westside Golf,3401 Ladera Dr NW,Albuquerque,NM,87120,,,,,,,11,,5486,2,5,Westside Golf,'3401':3 '87120':9 'albuquerqu':7 'dr':5 'golf':2 'ladera':4 'nm':8 'nw':6 'westsid':1,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
221233,176.47,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1781309,,,,,,Bernalillo County Clerk,Civic Plaza,Albuquerque,NM,87102,,,,,,,11,,5486,2,5,Bernalillo County Clerk,'87102':8 'albuquerqu':6 'bernalillo':1 'civic':4 'clerk':3 'counti':2 'nm':7 'plaza':5,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2008-10-13 06:00:00+00:00,First General
647487,33521.99,2008-10-30 06:00:00+00:00,2013-05-28 18:45:06.590005+00:00,,,Repayment of Loan to Candidate,,,E,Tim,Cummins,,,11524 Beringer Ave NE,Albuquerque,NM,87122,United States,,,,False,1942,1,1,30906,2,5,E Tim Cummins,'11524':4 '87122':10 'albuquerqu':8 'ave':6 'bering':5 'cummin':3 'e':1 'ne':7 'nm':9 'tim':2,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2008-10-30 06:00:00+00:00,Second General
1578266,31.0,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,,Fee for checks,,,,,,,Bank of Albuquerque,P.O. Box 26148,Albuquerque,NM,87125,United States,,,,False,323651,10,,62415,2,5,Bank of Albuquerque,"'26148':6 '87125':9 'albuquerqu':3,7 'bank':1 'box':5 'nm':8 'p.o':4",Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1604103,176.68,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,Social Media Consulting,,,,,,,Kayla Breianne Designs,P.O. Box 700,Rancho de Taos,NM,87557,United States,,,Social Media Consultant,False,327723,13,,63392,2,5,,'700':6 '87557':11 'box':5 'breiann':2 'de':8 'design':3 'kayla':1 'nm':10 'p.o':4 'rancho':7 'tao':9,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604110,180.74,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,Social Media Consulting,,,,,,,Kayla Breianne Designs,P.O. Box 700,Rancho de Taos,NM,87557,United States,,,Social Media Consultant,False,327723,13,,63392,2,5,,'700':6 '87557':11 'box':5 'breiann':2 'de':8 'design':3 'kayla':1 'nm':10 'p.o':4 'rancho':7 'tao':9,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604039,95.9,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,fee for donation link,,,,,,,WINRED,Online,Online,NM,0,United States,,,,False,327719,13,,63392,2,5,,"'0':5 'nm':4 'onlin':2,3 'winr':1",Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604113,87.34,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,Social Media Consulting,,,,,,,Kayla Breianne Designs,P.O. Box 700,Rancho de Taos,NM,87557,United States,,,Social Media Consultant,False,327723,13,,63392,2,5,,'700':6 '87557':11 'box':5 'breiann':2 'de':8 'design':3 'kayla':1 'nm':10 'p.o':4 'rancho':7 'tao':9,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604115,64.92,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,Social Media Consulting,,,,,,,Kayla Breianne Designs,P.O. Box 700,Rancho de Taos,NM,87557,United States,,,Social Media Consultant,False,327723,13,,63392,2,5,,'700':6 '87557':11 'box':5 'breiann':2 'de':8 'design':3 'kayla':1 'nm':10 'p.o':4 'rancho':7 'tao':9,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1620406,32.19,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,Social Media Consulting,,,,,,,Kayla Breianne Designs,P.O. Box 700,Rancho de Taos,NM,87557,United States,,,Social Media Consultant,False,327723,13,,64474,2,5,,'700':6 '87557':11 'box':5 'breiann':2 'de':8 'design':3 'kayla':1 'nm':10 'p.o':4 'rancho':7 'tao':9,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620408,96.15,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Social Media Consulting,,,,,,,Kayla Breianne Designs,P.O. Box 700,Rancho de Taos,NM,87557,United States,,,Social Media Consultant,False,327723,13,,64474,2,5,,'700':6 '87557':11 'box':5 'breiann':2 'de':8 'design':3 'kayla':1 'nm':10 'p.o':4 'rancho':7 'tao':9,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620410,80.4,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Social Media Consulting,,,,,,,Kayla Breianne Designs,P.O. Box 700,Rancho de Taos,NM,87557,United States,,,Social Media Consultant,False,327723,13,,64474,2,5,,'700':6 '87557':11 'box':5 'breiann':2 'de':8 'design':3 'kayla':1 'nm':10 'p.o':4 'rancho':7 'tao':9,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1636885,67.07,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Social Media Consulting,,,,,,,Kayla Breianne Designs,P.O. Box 700,Rancho de Taos,NM,87557,United States,,,Social Media Consultant,False,327723,13,,65672,2,5,,'700':6 '87557':11 'box':5 'breiann':2 'de':8 'design':3 'kayla':1 'nm':10 'p.o':4 'rancho':7 'tao':9,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636891,37.56,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,,Social Media Consulting,,,,,,,Kayla Breianne Designs,P.O. Box 700,Rancho de Taos,NM,87557,United States,,,Social Media Consultant,False,327723,13,,65672,2,5,,'700':6 '87557':11 'box':5 'breiann':2 'de':8 'design':3 'kayla':1 'nm':10 'p.o':4 'rancho':7 'tao':9,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636898,16.09,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,,,Zoom Meetings,,,,,,,Zoom,55 Almaden Blvd,San Jose,CA,95113,United States,,,,False,334568,2,,65672,2,5,,'55':2 '95113':8 'almaden':3 'blvd':4 'ca':7 'jose':6 'san':5 'zoom':1,Monetary Expenditure,765,NULL E Tim Cummins NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
