id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
521677,50.0,2012-03-20 06:00:00+00:00,2012-04-08 19:52:30.953000+00:00,1079,candidate filing fee,filing fee,,,,,,,Otero County Clerk's Office,1104 N. White Sands Blvd.,Alamogordo,NM,88310,United States,,,County Government,False,88432,11,20,23683,2,5,Otero County Clerk's Office,'1104':6 '88310':13 'alamogordo':11 'blvd':10 'clerk':3 'counti':2 'n':7 'nm':12 'offic':5 'otero':1 'sand':9 'white':8,Monetary Expenditure,5356,Gene R. Crouch,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521693,18.28,2012-03-21 06:00:00+00:00,2012-04-08 19:58:43.577003+00:00,,paid cash.,Card stock & photo scan,,,,,,,Staples,801 White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,88406,12,20,23683,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,5356,Gene R. Crouch,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521681,25.68,2012-03-24 06:00:00+00:00,2012-04-08 19:55:02.452999+00:00,,pd. with VISA card stock for posters & copies,Office supplies,,,,,,,Staples,801 White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,88406,12,20,23683,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,5356,Gene R. Crouch,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521794,10.21,2012-03-27 06:00:00+00:00,2012-04-08 20:58:06.482997+00:00,,bank charge for check printing,campaign check printing,,,,,,,1st National Bank of Alamogordo,414 10th St.,Alamogordo,NM,88310,United States,,,Banking,False,88423,10,20,23683,2,5,1st National Bank of Alamogordo,"'10th':7 '1st':1 '414':6 '88310':11 'alamogordo':5,9 'bank':3 'nation':2 'nm':10 'st':8",Monetary Expenditure,5356,Gene R. Crouch,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521673,73.91,2012-03-28 06:00:00+00:00,2012-04-08 19:51:01.437002+00:00,1001,poster printing,poster printing,,,,,,,Print Plus,901 Texas Ave.,Alamogordo,NM,88310,United States,,,Printing & Copies,False,88410,17,20,23683,2,5,Print Plus,'88310':8 '901':3 'alamogordo':6 'ave':5 'nm':7 'plus':2 'print':1 'texa':4,Monetary Expenditure,5356,Gene R. Crouch,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
544450,17.19,2012-04-05 06:00:00+00:00,2012-05-14 14:22:04.893004+00:00,1002,Poster paper,Office supplies,,,,,,,Staples,801 White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,88406,12,20,24746,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,5356,Gene R. Crouch,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544441,95.0,2012-04-07 06:00:00+00:00,2012-05-14 14:18:00.063000+00:00,1004,campaign ad,Advertising,,,,,,,NM Rural Electric Coop,614 Don Gaspar,Santa Fe,NM,87505,United States,,,Monthly Magazine,False,99343,17,27,24746,2,5,NM Rural Electric Coop,"'614':5 '87505':11 'coop':4 'electr':3 'fe':9 'gaspar':7 'nm':1,10 'rural':2 'santa':8",Monetary Expenditure,5356,Gene R. Crouch,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544445,59.13,2012-04-10 06:00:00+00:00,2012-05-14 14:20:02.752996+00:00,1003,Printing,Printing,,,,,,,Bennett Printing Inc.,1705 Indian Wells Rd,Alamogordo,NM,88311-0450,United States,,,Printing & Copies,False,88416,17,20,24746,2,5,Bennett Printing Inc.,'-0450':11 '1705':4 '88311':10 'alamogordo':8 'bennett':1 'inc':3 'indian':5 'nm':9 'print':2 'rd':7 'well':6,Monetary Expenditure,5356,Gene R. Crouch,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544457,69.88,2012-04-12 06:00:00+00:00,2012-05-14 14:23:41.313002+00:00,1005,Printing,Printing,,,,,,,Bennett Printing Inc.,1705 Indian Wells Rd,Alamogordo,NM,88311-0450,United States,,,Printing & Copies,False,88416,17,20,24746,2,5,Bennett Printing Inc.,'-0450':11 '1705':4 '88311':10 'alamogordo':8 'bennett':1 'inc':3 'indian':5 'nm':9 'print':2 'rd':7 'well':6,Monetary Expenditure,5356,Gene R. Crouch,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546082,29.08,2012-04-13 06:00:00+00:00,2012-05-14 14:37:03.503003+00:00,1006,advertising,Advertising,,,,,,,Timberon Mountain Times,P.O. Box 235,Timberon,NM,88350,United States,,,Monthly Newspaper,False,99393,17,20,24746,2,5,Timberon Mountain Times,"'235':6 '88350':9 'box':5 'mountain':2 'nm':8 'p.o':4 'timberon':1,7 'time':3",Monetary Expenditure,5356,Gene R. Crouch,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544477,59.13,2012-04-13 06:00:00+00:00,2012-05-14 14:32:16.173004+00:00,1007,advertising,Advertising,,,,,,,Mountain Monthly,"Suite 15, Burro Street Exchange",Cloudcroft,NM,88317,United States,,,Monthly Newspaper,False,99388,17,20,24746,2,5,Mountain Monthly,'15':4 '88317':10 'burro':5 'cloudcroft':8 'exchang':7 'month':2 'mountain':1 'nm':9 'street':6 'suit':3,Monetary Expenditure,5356,Gene R. Crouch,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546118,63.96,2012-04-18 06:00:00+00:00,2012-05-14 14:55:36.736997+00:00,CC,Fuel/credit card,Gasoline,,,,,,,Sav-O-Mat,705 10th St.,Alamogordo,NM,88310,United States,,,Gas Station,False,88460,11,20,24746,2,5,Sav-O-Mat,'10th':6 '705':5 '88310':10 'alamogordo':8 'mat':4 'nm':9 'o':3 'sav':2 'sav-o-mat':1 'st':7,Monetary Expenditure,5356,Gene R. Crouch,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546127,43.01,2012-04-20 06:00:00+00:00,2012-05-14 14:57:47.643002+00:00,CCa,campaign travel expense,Gasoline,,,,,,,Sav-O-Mat,705 10th St.,Alamogordo,NM,88310,United States,,,Gas Station,False,88460,11,20,24746,2,5,Sav-O-Mat,'10th':6 '705':5 '88310':10 'alamogordo':8 'mat':4 'nm':9 'o':3 'sav':2 'sav-o-mat':1 'st':7,Monetary Expenditure,5356,Gene R. Crouch,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546085,59.13,2012-05-02 06:00:00+00:00,2012-05-14 14:38:56.783003+00:00,1101,cards,Printing,,,,,,,Bennett Printing Inc.,1705 Indian Wells Rd,Alamogordo,NM,88311-0450,United States,,,Printing & Copies,False,88416,17,20,24746,2,5,Bennett Printing Inc.,'-0450':11 '1705':4 '88311':10 'alamogordo':8 'bennett':1 'inc':3 'indian':5 'nm':9 'print':2 'rd':7 'well':6,Monetary Expenditure,5356,Gene R. Crouch,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546133,59.01,2012-05-02 06:00:00+00:00,2012-05-14 14:59:45.109997+00:00,CCb,Campaign travel expense,Gasoline,,,,,,,Sav-O-Mat,705 10th St.,Alamogordo,NM,88310,United States,,,Gas Station,False,88460,11,20,24746,2,5,Sav-O-Mat,'10th':6 '705':5 '88310':10 'alamogordo':8 'mat':4 'nm':9 'o':3 'sav':2 'sav-o-mat':1 'st':7,Monetary Expenditure,5356,Gene R. Crouch,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546137,38.5,2012-05-05 06:00:00+00:00,2012-05-14 15:01:07.532996+00:00,CCc,Campaign travel expense.,Gasoline,,,,,,,Sav-O-Mat,705 10th St.,Alamogordo,NM,88310,United States,,,Gas Station,False,88460,11,20,24746,2,5,Sav-O-Mat,'10th':6 '705':5 '88310':10 'alamogordo':8 'mat':4 'nm':9 'o':3 'sav':2 'sav-o-mat':1 'st':7,Monetary Expenditure,5356,Gene R. Crouch,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553970,6.45,2012-05-09 06:00:00+00:00,2012-05-30 15:47:25.407001+00:00,NA59,bank account charge,account charges,,,,,,,1st National Bank of Alamogordo,414 10th St.,Alamogordo,NM,88310,United States,,,Banking,False,88423,10,20,25477,2,5,1st National Bank of Alamogordo,"'10th':7 '1st':1 '414':6 '88310':11 'alamogordo':5,9 'bank':3 'nation':2 'nm':10 'st':8",Monetary Expenditure,5356,Gene R. Crouch,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553937,34.4,2012-05-09 06:00:00+00:00,2012-05-30 15:40:56.360001+00:00,,charged to credit card,Gasoline,,,,,,,Sav-O-Mat,705 10th St.,Alamogordo,NM,88310,United States,,,Gas Station,False,88460,11,20,25477,2,5,Sav-O-Mat,'10th':6 '705':5 '88310':10 'alamogordo':8 'mat':4 'nm':9 'o':3 'sav':2 'sav-o-mat':1 'st':7,Monetary Expenditure,5356,Gene R. Crouch,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553953,31.4,2012-05-14 06:00:00+00:00,2012-05-30 15:43:23.453002+00:00,NA514,charge credit card,Gasoline,,,,,,,Sav-O-Mat,705 10th St.,Alamogordo,NM,88310,United States,,,Gas Station,False,88460,11,20,25477,2,5,Sav-O-Mat,'10th':6 '705':5 '88310':10 'alamogordo':8 'mat':4 'nm':9 'o':3 'sav':2 'sav-o-mat':1 'st':7,Monetary Expenditure,5356,Gene R. Crouch,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553959,20.06,2012-05-24 06:00:00+00:00,2012-05-30 15:45:11.780000+00:00,NA524,credit card charge,Gasoline,,,,,,,Sav-O-Mat,705 10th St.,Alamogordo,NM,88310,United States,,,Gas Station,False,88460,11,20,25477,2,5,Sav-O-Mat,'10th':6 '705':5 '88310':10 'alamogordo':8 'mat':4 'nm':9 'o':3 'sav':2 'sav-o-mat':1 'st':7,Monetary Expenditure,5356,Gene R. Crouch,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
