id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1304625,30.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,Check Order,,,,,,,Harland Clarke Checks,15955 La Cantera Parkway ,San Antonio,TX,78256,United States,,,,False,285540,11,99,54977,2,5,Harland Clarke Checks,'15955':4 '78256':11 'antonio':9 'cantera':6 'check':3 'clark':2 'harland':1 'la':5 'parkway':7 'san':8 'tx':10,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304622,50.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Filing Fee,,,,,,,Secretary of State,"325 Don Gaspar, Ste 300",Santa Fe,NM,87501,United States,,,,False,284978,11,99,54977,2,5,Secretary of State,'300':8 '325':4 '87501':12 'fe':10 'gaspar':6 'nm':11 'santa':9 'secretari':1 'state':3 'ste':7,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304662,0.33,2018-06-09 06:00:00+00:00,2018-06-09 06:00:00+00:00,,,Service fee,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,285548,10,99,54977,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304664,1.75,2018-06-10 06:00:00+00:00,2018-06-10 06:00:00+00:00,,,Service fee,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,285548,10,99,54977,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304627,24.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,"Reimbursement for organization's P.O. box.
P O Box 7974 
Abq, NM 87194",P O Box Fee reimbursement,,,Pia,,Gallegos,,,116 14th St SW,Albuquerque ,NM,87102,United States,,,Attorney,False,285541,1,99,54977,2,5,Pia  Gallegos,'116':3 '14th':4 '87102':9 'albuquerqu':7 'gallego':2 'nm':8 'pia':1 'st':5 'sw':6,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322574,1.94,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,,,Service fee,,,,,,,ActBlue  ,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,285545,10,99,55791,2,5,ActBlue  ,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1322573,14.99,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,,Service fee,,,,,,,Zoom Video Communications,95113,San Jose,CA,95113,United States,,,,False,285558,11,99,55791,2,5,Zoom Video Communications,"'95113':4,8 'ca':7 'communic':3 'jose':6 'san':5 'video':2 'zoom':1",Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1325020,24.0,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,1004,,P O Box Fee,,,Pia,,Gallegos,,,116 14th St SW,Albuquerque ,NM,87102,United States,,,Attorney,False,285541,1,99,55791,2,5,Pia  Gallegos,'116':3 '14th':4 '87102':9 'albuquerqu':7 'gallego':2 'nm':8 'pia':1 'st':5 'sw':6,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1325021,1.6,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,,,Service fee,,,,,,,ActBlue  ,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,285545,10,99,55791,2,5,ActBlue  ,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1325016,14.99,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,Service fee,,,,,,,Zoom Video Communications,95113,San Jose,CA,95113,United States,,,,False,285558,11,99,55791,2,5,Zoom Video Communications,"'95113':4,8 'ca':7 'communic':3 'jose':6 'san':5 'video':2 'zoom':1",Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1374618,1.2,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Service fee,,,,,,,ActBlue  ,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,285545,10,99,56814,2,5,ActBlue  ,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374609,3.38,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,,,Service fee,,,,,,,ActBlue  ,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,285545,10,99,56814,2,5,ActBlue  ,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374617,14.99,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,,,Service fee,,,,,,,Zoom Video Communications,95113,San Jose,CA,95113,United States,,,,False,285558,11,99,56814,2,5,Zoom Video Communications,"'95113':4,8 'ca':7 'communic':3 'jose':6 'san':5 'video':2 'zoom':1",Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374610,10.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,Service fee,,,,,,,Opavote,50A Spring St,Somerville,MA,2143,United States,,,,False,295273,11,99,56814,2,5,Opavote,'2143':7 '50a':2 'ma':6 'opavot':1 'somervill':5 'spring':3 'st':4,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374611,30.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,Service fee,,,,,,,Opavote,50A Spring St,Somerville,MA,2143,United States,,,,False,295273,11,99,56814,2,5,Opavote,'2143':7 '50a':2 'ma':6 'opavot':1 'somervill':5 'spring':3 'st':4,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1399598,1.73,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,Service fee,,,,,,,ActBlue  ,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,285545,10,99,57805,2,5,ActBlue  ,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1399643,7.04,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Service fee,,,,,,,ActBlue  ,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,285545,10,99,57805,2,5,ActBlue  ,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1399646,14.99,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,Service fee,,,,,,,Zoom Video Communications,95113,San Jose,CA,95113,United States,,,,False,285558,11,99,57805,2,5,Zoom Video Communications,"'95113':4,8 'ca':7 'communic':3 'jose':6 'san':5 'video':2 'zoom':1",Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1399674,85.08,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,Food cost reimbursement,,,Maurreen,,Skowran,,,6350 Eubank Blvd NE #1212,Albuquerque,NM,87111,United States,,,,False,284977,1,99,57805,2,5,Maurreen  Skowran,'1212':7 '6350':3 '87111':10 'albuquerqu':8 'blvd':5 'eubank':4 'maurreen':1 'ne':6 'nm':9 'skowran':2,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1399671,24.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,P O box reimbursement,Service fee,,,Pia,,Gallegos,,,116 14th St SW,Albuquerque ,NM,87102,United States,,,Attorney,False,285541,1,99,57805,2,5,Pia  Gallegos,'116':3 '14th':4 '87102':9 'albuquerqu':7 'gallego':2 'nm':8 'pia':1 'st':5 'sw':6,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1431763,21.58,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,name tags,,,Justin,,Zarb,,,1115 Choke Cherry Ln SE,KAFB ABQ,NM,87116,United States,,,,False,304068,1,,58760,2,5,Justin  Zarb,'1115':3 '87116':11 'abq':9 'cherri':5 'choke':4 'justin':1 'kafb':8 'ln':6 'nm':10 'se':7 'zarb':2,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430155,7.27,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,,,fundraiser platform,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,USA,8978,,,,,11,202,58760,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430156,14.99,2018-11-13 07:00:00+00:00,2018-11-13 07:00:00+00:00,,,mo comm fee,,,,,,,Zoom,PO Box 95113,San Jose,CA,95113,USA,8978,,,,,11,202,58760,2,5,Zoom,"'95113':4,8 'box':3 'ca':7 'jose':6 'po':2 'san':5 'zoom':1",Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1464703,1.51,2018-12-04 07:00:00+00:00,2018-12-04 07:00:00+00:00,,,fee for donation processing,,,,,,,Act Blue,PO Box 441146,Somerille,MA,2144,United States,,,,False,306451,11,202,59998,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somerill':6,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464647,16.17,2018-12-11 07:00:00+00:00,2018-12-11 07:00:00+00:00,,,teleconf services,,,,,,,zoom.us,55 Almaden Blvd,San Jose,CA,95113,United States,,,,False,306445,15,202,59998,2,5,zoom.us,'55':2 '95113':8 'almaden':3 'blvd':4 'ca':7 'jose':6 'san':5 'zoom.us':1,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464704,20.91,2019-01-09 07:00:00+00:00,2019-01-09 07:00:00+00:00,,,fee for donation processing,,,,,,,Act Blue,PO Box 441146,Somerille,MA,2144,United States,,,,False,306451,11,202,59998,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somerill':6,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464651,200.0,2019-01-16 07:00:00+00:00,2019-01-16 07:00:00+00:00,1011,,donation/fee for table co-sponsorship,,,,,,,Sierra Club Rio Grande Chapter,2215 Lead SE,Albuquerque,NM,87106,United States,,,,False,306448,4,1,59998,2,5,Sierra Club Rio Grande Chapter,'2215':6 '87106':11 'albuquerqu':9 'chapter':5 'club':2 'grand':4 'lead':7 'nm':10 'rio':3 'se':8 'sierra':1,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464650,24.0,2019-01-16 07:00:00+00:00,2019-01-16 07:00:00+00:00,1010,,PO Box rental 3 months,,,,,,,USPS,1600 Central Ave SW,Albuquerque,NM,87101,United States,,,,False,306447,11,,59998,2,5,USPS,'1600':2 '87101':8 'albuquerqu':6 'ave':4 'central':3 'nm':7 'sw':5 'usp':1,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464646,16.17,2019-01-17 07:00:00+00:00,2019-01-17 07:00:00+00:00,,,teleconf services,,,,,,,zoom.us,55 Almaden Blvd,San Jose,CA,95113,United States,,,,False,306445,15,202,59998,2,5,zoom.us,'55':2 '95113':8 'almaden':3 'blvd':4 'ca':7 'jose':6 'san':5 'zoom.us':1,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464649,291.0,2019-01-23 07:00:00+00:00,2019-01-23 07:00:00+00:00,,,printing services,,,,,,,Don Mickey Design,1530 Girard NE,Albuquerque,NM,87106,United States,,,,False,306446,17,1,59998,2,5,Don Mickey Design,'1530':4 '87106':9 'albuquerqu':7 'design':3 'girard':5 'mickey':2 'ne':6 'nm':8,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464652,100.0,2019-02-06 07:00:00+00:00,2019-02-06 07:00:00+00:00,1013,,donation/fee for table co-sponsorship at event,,,,,,,350newmexico.org,c/o Tom Solomon 1512 Eagle Ridge Rd NE,Albuquerque,NM,87122,United States,,,,False,306449,4,1,59998,2,5,350newmexico.org,'1512':5 '350newmexico.org':1 '87122':12 'albuquerqu':10 'c/o':2 'eagl':6 'ne':9 'nm':11 'rd':8 'ridg':7 'solomon':4 'tom':3,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464698,16.17,2019-02-11 07:00:00+00:00,2019-02-11 07:00:00+00:00,,,teleconf services,,,,,,,Zoom Video Communications,95113,San Jose,CA,95113,United States,,,,False,285558,15,99,59998,2,5,Zoom Video Communications,"'95113':4,8 'ca':7 'communic':3 'jose':6 'san':5 'video':2 'zoom':1",Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464705,6.79,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,fee for donation processing,,,,,,,Act Blue,PO Box 441146,Somerille,MA,2144,United States,,,,False,306451,11,202,59998,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somerill':6,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464645,16.17,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,teleconf services,,,,,,,zoom.us,55 Almaden Blvd,San Jose,CA,95113,United States,,,,False,306445,15,202,59998,2,5,zoom.us,'55':2 '95113':8 'almaden':3 'blvd':4 'ca':7 'jose':6 'san':5 'zoom.us':1,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1507848,3.87,2019-04-03 06:00:00+00:00,2019-04-03 06:00:00+00:00,,,eprocess,,,,,,,Act Blue,POB 441146,Somerville,MA,2144,USA,9603,,,,,11,202,61159,2,5,Act Blue,'2144':7 '441146':4 'act':1 'blue':2 'ma':6 'pob':3 'somervill':5,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507849,12.61,2019-04-09 06:00:00+00:00,2019-04-09 06:00:00+00:00,,,eprocess,,,,,,,Vantiv,8500 Governors Hill Dr,Cincinnati,OH,45249,USA,9603,,,,,11,202,61159,2,5,Vantiv,'45249':8 '8500':2 'cincinnati':6 'dr':5 'governor':3 'hill':4 'oh':7 'vantiv':1,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507850,16.17,2019-04-11 06:00:00+00:00,2019-04-11 06:00:00+00:00,,,communic,,,,,,,Zoom US,55 Almaden Blvd,San Jose,CA,95113,USA,9603,,,,,11,202,61159,2,5,Zoom US,'55':3 '95113':9 'almaden':4 'blvd':5 'ca':8 'jose':7 'san':6 'us':2 'zoom':1,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507851,92.0,2019-04-12 06:00:00+00:00,2019-04-12 06:00:00+00:00,,,PO Box rent,,,,,,,USPS,2016 Central Ave SW,Albuquerque,NM,87101,USA,9603,,,,,11,202,61159,2,5,USPS,'2016':2 '87101':8 'albuquerqu':6 'ave':4 'central':3 'nm':7 'sw':5 'usp':1,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507852,4.79,2019-05-03 06:00:00+00:00,2019-05-03 06:00:00+00:00,,,eprocess,,,,,,,Act Blue,POB 441146,Somerville,MA,2144,USA,9603,,,,,11,202,61159,2,5,Act Blue,'2144':7 '441146':4 'act':1 'blue':2 'ma':6 'pob':3 'somervill':5,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507853,14.32,2019-05-09 06:00:00+00:00,2019-05-09 06:00:00+00:00,,,eprocess,,,,,,,Vantiv,8500 Governors Hill Dr,Cincinnati,OH,45249,USA,9603,,,,,11,202,61159,2,5,Vantiv,'45249':8 '8500':2 'cincinnati':6 'dr':5 'governor':3 'hill':4 'oh':7 'vantiv':1,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507854,16.17,2019-05-13 06:00:00+00:00,2019-05-13 06:00:00+00:00,,,communic,,,,,,,Zoom US,55 Almaden Blvd,San Jose,CA,95113,USA,9603,,,,,11,202,61159,2,5,Zoom US,'55':3 '95113':9 'almaden':4 'blvd':5 'ca':8 'jose':7 'san':6 'us':2 'zoom':1,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507855,231.39,2019-05-31 06:00:00+00:00,2019-05-31 06:00:00+00:00,1015,,food reimbursement,,,Kathy,,Wooten,,,1408 Fisher Rd,Las Cruces,NM,88007,USA,9603,,retired,,,1,202,61159,2,5,Kathy Wooten,'1408':3 '88007':9 'cruce':7 'fisher':4 'kathi':1 'las':6 'nm':8 'rd':5 'wooten':2,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507856,104.59,2019-06-03 06:00:00+00:00,2019-06-03 06:00:00+00:00,1014,,food reimbursement,,,Joann,,Vullo,,,821 E Sloan Rd,La Mesa,NM,88044,USA,9603,,retired,,,1,202,61159,2,5,Joann Vullo,'821':3 '88044':10 'e':4 'joann':1 'la':7 'mesa':8 'nm':9 'rd':6 'sloan':5 'vullo':2,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507857,2.65,2019-06-05 06:00:00+00:00,2019-06-05 06:00:00+00:00,,,eprocess fees,,,,,,,Act Blue,POB 441146,Somerville,MA,2144,USA,9603,,,,,11,202,61159,2,5,Act Blue,'2144':7 '441146':4 'act':1 'blue':2 'ma':6 'pob':3 'somervill':5,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507858,16.17,2019-06-11 06:00:00+00:00,2019-06-11 06:00:00+00:00,,,communic,,,,,,,Zoom US,55 Almaden Blvd,San Jose,CA,95113,USA,9603,,,,,11,202,61159,2,5,Zoom US,'55':3 '95113':9 'almaden':4 'blvd':5 'ca':8 'jose':7 'san':6 'us':2 'zoom':1,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507859,11.08,2019-06-11 06:00:00+00:00,2019-06-11 06:00:00+00:00,,,eprocess,,,,,,,Vantiv,8500 Governors Hill Dr,Cincinnati,OH,45249,USA,9603,,,,,11,202,61159,2,5,Vantiv,'45249':8 '8500':2 'cincinnati':6 'dr':5 'governor':3 'hill':4 'oh':7 'vantiv':1,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507860,1.52,2019-07-03 06:00:00+00:00,2019-07-03 06:00:00+00:00,,,eprocessfees,,,,,,,Act Blue,POB 441146,Somerville,MA,2144,USA,9603,,,,,11,202,61159,2,5,Act Blue,'2144':7 '441146':4 'act':1 'blue':2 'ma':6 'pob':3 'somervill':5,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507861,7.62,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,eprocessfees,,,,,,,Vantiv,8500 Governors Hill Dr,Cincinnati,OH,45249,USA,9603,,,,,11,202,61159,2,5,Vantiv,'45249':8 '8500':2 'cincinnati':6 'dr':5 'governor':3 'hill':4 'oh':7 'vantiv':1,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507862,16.17,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,communic,,,,,,,Zoom US,55 Almaden Blvd,San Jose,CA,95113,USA,9603,,,,,11,202,61159,2,5,Zoom US,'55':3 '95113':9 'almaden':4 'blvd':5 'ca':8 'jose':7 'san':6 'us':2 'zoom':1,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507863,200.0,2019-07-29 06:00:00+00:00,2019-07-29 06:00:00+00:00,1016,,design logo,,,,,,,The Colorful Chameleon,2208 Frederick Plc,Albuquerque,NM,87104,USA,9603,,,,,11,202,61159,2,5,The Colorful Chameleon,'2208':4 '87104':9 'albuquerqu':7 'chameleon':3 'color':2 'frederick':5 'nm':8 'plc':6,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507864,1.52,2019-08-08 06:00:00+00:00,2019-08-08 06:00:00+00:00,,,eprocess,,,,,,,Zoom US,55 Almaden Blvd,San Jose,CA,95113,USA,9603,,,,,11,202,61159,2,5,Zoom US,'55':3 '95113':9 'almaden':4 'blvd':5 'ca':8 'jose':7 'san':6 'us':2 'zoom':1,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507865,100.0,2019-08-27 06:00:00+00:00,2019-08-27 06:00:00+00:00,1017,,eventsponsorship,,,,,,,DPBC,300 Central SW,Albuquerque,NM,87102,USA,9603,,,,,11,202,61159,2,5,DPBC,'300':2 '87102':7 'albuquerqu':5 'central':3 'dpbc':1 'nm':6 'sw':4,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507866,2.94,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,eprocess,,,,,,,Act Blue,POB 441146,Somerville,MA,2144,USA,9603,,,,,11,202,61159,2,5,Act Blue,'2144':7 '441146':4 'act':1 'blue':2 'ma':6 'pob':3 'somervill':5,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507867,10.47,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,,,eprocessfees,,,,,,,Vantiv,8500 Governors Hill Dr,Cincinnati,OH,45249,USA,9603,,,,,11,202,61159,2,5,Vantiv,'45249':8 '8500':2 'cincinnati':6 'dr':5 'governor':3 'hill':4 'oh':7 'vantiv':1,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507868,16.17,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,communic,,,,,,,Zoom US,55 Almaden Blvd,San Jose,CA,95113,USA,9603,,,,,11,202,61159,2,5,Zoom US,'55':3 '95113':9 'almaden':4 'blvd':5 'ca':8 'jose':7 'san':6 'us':2 'zoom':1,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507869,1.44,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,eprocessfees,,,,,,,Act Blue,POB 441146,Somerville,MA,2144,USA,9603,,,,,11,202,61159,2,5,Act Blue,'2144':7 '441146':4 'act':1 'blue':2 'ma':6 'pob':3 'somervill':5,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1585548,7.63,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,,monthly Act Blue fee,,,,,,,ActBlue  ,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,285545,10,99,62364,2,5,ActBlue  ,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report