id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
565715,2981.02,2012-06-11 06:00:00+00:00,2012-07-04 15:51:29.457003+00:00,,,"Signs, T-shirts, banner caps",,,,,,,Able & Willies,325 S Main St Suite G,Belen,NM,87002,USA,1881,,Graphic Designer,,,11,202,26456,2,5,Able & Willies,'325':3 '87002':11 'abl':1 'belen':9 'g':8 'main':5 'nm':10 'st':6 'suit':7 'willi':2,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565716,376.0,2012-06-13 06:00:00+00:00,2012-07-04 15:51:29.469998+00:00,,,Web Design,,,,,,,Blue Desert Computers,3601 Hwy 47,Peralta,NM,87042,USA,1881,,Web Designer,,,11,202,26456,2,5,Blue Desert Computers,'3601':4 '47':6 '87042':9 'blue':1 'comput':3 'desert':2 'hwi':5 'nm':8 'peralta':7,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565717,477.74,2012-06-13 06:00:00+00:00,2012-07-04 15:51:29.469998+00:00,,,Printing Contrib Card,,,,,,,Staples,2353 Main St,Los Lunas,NM,87031,USA,1881,,Office Supplies,,,11,202,26456,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'st':4 'stapl':1,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565718,806.72,2012-06-14 06:00:00+00:00,2012-07-04 15:51:29.487001+00:00,,,Political Ads,,,,,,,Flyer Press,P O Box 2112,Los Lunas,NM,87031,USA,1881,,Advertising,,,11,202,26456,2,5,Flyer Press,'2112':6 '87031':10 'box':5 'flyer':1 'los':7 'luna':8 'nm':9 'o':4 'p':3 'press':2,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565719,33.95,2012-06-14 06:00:00+00:00,2012-07-04 15:51:29.487001+00:00,,,Check Printing,,,,,,,Carosel Checks,?8906 S Harlem Ave,Bridgeview,IL,60455,USA,1881,,Printer,,,11,202,26456,2,5,Carosel Checks,'60455':9 '8906':3 'ave':6 'bridgeview':7 'carosel':1 'check':2 'harlem':5 'il':8,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565720,52.68,2012-06-18 06:00:00+00:00,2012-07-04 15:51:29.487001+00:00,,,"Envelopes, Rubber Stamp",,,,,,,Staples,2353 Main St,Los Lunas,NM,87031,USA,1881,,Office Supplies,,,11,202,26456,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'st':4 'stapl':1,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565721,90.0,2012-06-20 06:00:00+00:00,2012-07-04 15:51:29.487001+00:00,,,Postage,,,,,,,USPS,401 N Main St,Belen,NM,87002,USA,1881,,Mail,,,11,202,26456,2,5,USPS,'401':2 '87002':8 'belen':6 'main':4 'n':3 'nm':7 'st':5 'usp':1,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565722,15.0,2012-06-22 06:00:00+00:00,2012-07-04 15:51:29.487001+00:00,,,PoliticalAd,,,,,,,City of Rio Rancho,3200 Civic Center Cir NE,Rio Rancho,NM,87144,USA,1881,,Municipality,,,11,202,26456,2,5,City of Rio Rancho,"'3200':5 '87144':13 'center':7 'cir':8 'citi':1 'civic':6 'ne':9 'nm':12 'rancho':4,11 'rio':3,10",Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565723,772.12,2012-06-22 06:00:00+00:00,2012-07-04 15:51:29.487001+00:00,,,"Signs, T-shirts, banner caps",,,,,,,Able & Willies,325 S Main St Suite G,Belen,NM,87002,USA,1881,,Graphic Designer,,,11,202,26456,2,5,Able & Willies,'325':3 '87002':11 'abl':1 'belen':9 'g':8 'main':5 'nm':10 'st':6 'suit':7 'willi':2,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565724,280.59,2012-06-23 06:00:00+00:00,2012-07-04 15:51:29.487001+00:00,,,Parade candy,,,,,,,Sam's Club,10600 Coors Blvd NW,Albuq,NM,87123,USA,1881,,Big Box Gen Merchandise,,,11,202,26456,2,5,Sam's Club,'10600':4 '87123':10 'albuq':8 'blvd':6 'club':3 'coor':5 'nm':9 'nw':7 'sam':1,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565725,100.0,2012-06-27 06:00:00+00:00,2012-07-04 15:51:29.487001+00:00,,,Advertising,,,,,,,YAFL Tigers,P O Box 2112,Los Lunas,NM,87031,USA,1881,,Footbal League,,,11,202,26456,2,5,YAFL Tigers,'2112':6 '87031':10 'box':5 'los':7 'luna':8 'nm':9 'o':4 'p':3 'tiger':2 'yafl':1,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565726,2917.72,2012-06-28 06:00:00+00:00,2012-07-04 15:51:29.487001+00:00,,,Voter Lists,,,,,,,BWD Global,6601 St Josephs Ave NW,Albuq,NM,87120,USA,1881,,Political Consulting,,,11,202,26456,2,5,BWD Global,'6601':3 '87120':10 'albuq':8 'ave':6 'bwd':1 'global':2 'joseph':5 'nm':9 'nw':7 'st':4,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565727,200.0,2012-06-29 06:00:00+00:00,2012-07-04 15:51:29.487001+00:00,,,Political Ad,,,,,,,Tierra Del Sol Golf Club,1000 Golf Course Rd,Belen,NM,87002,USA,1881,,Golf Course,,,11,202,26456,2,5,Tierra Del Sol Golf Club,"'1000':6 '87002':12 'belen':10 'club':5 'cours':8 'del':2 'golf':4,7 'nm':11 'rd':9 'sol':3 'tierra':1",Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
576562,100.0,2012-07-01 06:00:00+00:00,2012-09-06 20:37:29+00:00,,,Deposit on Printing,,,,,,,AlphaGraphics,3700 Osuna Rd NE Suite 515,Albuq,NM,87109,USA,1977,,,,,11,202,27000,2,5,AlphaGraphics,'3700':2 '515':7 '87109':10 'albuq':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576561,1950.03,2012-07-01 06:00:00+00:00,2012-09-06 20:37:29+00:00,,,Corroplast Signs,,,,,,,Premium Graphics,5512 Mitchelidale,Houston,TX,77092,USA,1977,,Printing,,,11,202,27000,2,5,Premium Graphics,'5512':3 '77092':7 'graphic':2 'houston':5 'mitchelidal':4 'premium':1 'tx':6,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576563,1220.27,2012-07-02 06:00:00+00:00,2012-09-06 20:37:29+00:00,,,"Palm Cards, Pledge Cards",,,,,,,AlphaGraphics,3700 Osuna Rd NE Suite 515,Albuq,NM,87109,USA,1977,,Printing,,,11,202,27000,2,5,AlphaGraphics,'3700':2 '515':7 '87109':10 'albuq':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576564,25.8,2012-07-02 06:00:00+00:00,2012-09-06 20:37:29+00:00,,,Parade Provisions,,,,,,,Walmart,1 I-25 Bypass,Belen,NM,87002,USA,1977,,,,,11,202,27000,2,5,Walmart,'-25':4 '1':2 '87002':8 'belen':6 'bypass':5 'nm':7 'walmart':1,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576565,100.01,2012-07-03 06:00:00+00:00,2012-09-06 20:37:29+00:00,,,Sign Printing,,,,,,,Premium Graphics,5512 Mitchelidale,Houston,TX,77092,USA,1977,,,,,11,202,27000,2,5,Premium Graphics,'5512':3 '77092':7 'graphic':2 'houston':5 'mitchelidal':4 'premium':1 'tx':6,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576566,2156.26,2012-07-05 06:00:00+00:00,2012-09-06 20:37:29+00:00,,,Deposit 4x4 Signs,,,,,,,Able & Willies,325 S Main,Belen,NM,87002,USA,1977,,Printing/screen printing,,,11,202,27000,2,5,Able & Willies,'325':3 '87002':8 'abl':1 'belen':6 'main':5 'nm':7 'willi':2,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576553,555.9,2012-07-10 06:00:00+00:00,2012-09-06 20:37:29+00:00,,,Ball Point Pens w/Logo,,,,,,,National Pen Co.,PO Box 55000,Detroit,MI,48255-2745,USA,1977,,,,,11,202,27000,2,5,National Pen Co.,'-2745':10 '48255':9 '55000':6 'box':5 'co':3 'detroit':7 'mi':8 'nation':1 'pen':2 'po':4,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576554,27.29,2012-07-10 06:00:00+00:00,2012-09-06 20:37:29+00:00,,,Office Supplies,,,,,,,Office Depo,5001 Cutler NE,Albuq,NM,87110,USA,1977,,,,,11,202,27000,2,5,Office Depo,'5001':3 '87110':8 'albuq':6 'cutler':4 'depo':2 'ne':5 'nm':7 'offic':1,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576552,200.0,2012-07-10 06:00:00+00:00,2012-09-06 20:37:28.983003+00:00,,,Web design services,,,,,,,Blue Desert Compouter,3601 Hwy 47,Peralta,NM,87042,USA,1977,,,,,11,202,27000,2,5,Blue Desert Compouter,'3601':4 '47':6 '87042':9 'blue':1 'compout':3 'desert':2 'hwi':5 'nm':8 'peralta':7,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576555,226.55,2012-07-11 06:00:00+00:00,2012-09-06 20:37:29+00:00,,,Print Adversitisng,,,,,,,Rio Grande Valley Advertising Marketplace,PO Box 685,Bosque,NM,87006,USA,1977,,,,,11,202,27000,2,5,Rio Grande Valley Advertising Marketplace,'685':8 '87006':11 'advertis':4 'bosqu':9 'box':7 'grand':2 'marketplac':5 'nm':10 'po':6 'rio':1 'valley':3,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576567,3026.83,2012-07-14 06:00:00+00:00,2012-09-06 20:37:29+00:00,,,4x4 Signs,,,,,,,Able & Willies,325 S Main,Belen,NM,87002,USA,1977,,Printing/screen printing,,,11,202,27000,2,5,Able & Willies,'325':3 '87002':8 'abl':1 'belen':6 'main':5 'nm':7 'willi':2,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576556,5.38,2012-07-16 06:00:00+00:00,2012-09-06 20:37:29+00:00,,,Bank Service Charge,,,,,,,Wells Fargo,1081,Albuq,NM,87103,USA,1977,,,,,11,202,27000,2,5,Wells Fargo,'1081':3 '87103':6 'albuq':4 'fargo':2 'nm':5 'well':1,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576558,252.0,2012-07-16 06:00:00+00:00,2012-09-06 20:37:29+00:00,,,Print Adversitisng,,,,,,,Sandoval Signpost,PO Box 889,Placitas,NM,87043,USA,1977,,Newpaper,,,11,202,27000,2,5,Sandoval Signpost,'87043':8 '889':5 'box':4 'nm':7 'placita':6 'po':3 'sandov':1 'signpost':2,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576557,80.0,2012-07-16 06:00:00+00:00,2012-09-06 20:37:29+00:00,,,Sign Permit,,,,,,,City of Rio Rancho,3200 Civic Center Circle #130,Rio Rancho,NM,87144,USA,1977,,,,,11,202,27000,2,5,City of Rio Rancho,"'130':9 '3200':5 '87144':13 'center':7 'circl':8 'citi':1 'civic':6 'nm':12 'rancho':4,11 'rio':3,10",Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576559,100.0,2012-07-24 06:00:00+00:00,2012-09-06 20:37:29+00:00,,,Print Adversitisng,,,,,,,UNM Lobo Club,1 University of NM,Albuq,NM,87131,USA,1977,,,,,11,202,27000,2,5,UNM Lobo Club,"'1':4 '87131':10 'albuq':8 'club':3 'lobo':2 'nm':7,9 'univers':5 'unm':1",Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576575,5.16,2012-07-24 06:00:00+00:00,2012-09-06 20:37:29+00:00,,,Postage,,,,,,,USPS,400 N Main,Belen,NM,87002,USA,1977,,,,,11,202,27000,2,5,USPS,'400':2 '87002':7 'belen':5 'main':4 'n':3 'nm':6 'usp':1,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576576,290.0,2012-08-02 06:00:00+00:00,2012-09-06 20:37:29+00:00,,,Sign Printing,,,,,,,Premium Graphics,5512 Mitchelidale,Houston,TX,77092,USA,1977,,Printer,,,11,202,27000,2,5,Premium Graphics,'5512':3 '77092':7 'graphic':2 'houston':5 'mitchelidal':4 'premium':1 'tx':6,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576560,119.28,2012-08-03 06:00:00+00:00,2012-09-06 20:37:29+00:00,,,Parade Provisions,,,,,,,Sam's Club,1421 N Renaissance Blvd NE,Albuq,NM,87107,USA,1977,,Retailer,,,11,202,27000,2,5,Sam's Club,'1421':4 '87107':11 'albuq':9 'blvd':7 'club':3 'n':5 'ne':8 'nm':10 'renaiss':6 'sam':1,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576568,1752.06,2012-08-03 06:00:00+00:00,2012-09-06 20:37:29+00:00,,,Set Up Google Ad words,,,,,,,Edit House Productions,PO Box 15565,Rio Rancho,NM,87174,USA,1977,,Internet services,,,11,202,27000,2,5,Edit House Productions,'15565':6 '87174':10 'box':5 'edit':1 'hous':2 'nm':9 'po':4 'product':3 'rancho':8 'rio':7,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576574,470.93,2012-08-04 06:00:00+00:00,2012-09-06 20:37:29+00:00,,,Print Adversitisng,,,,,,,Sandoval Signpost,PO Box 889,Placitas,NM,87043,USA,1977,,Newspaper,,,11,202,27000,2,5,Sandoval Signpost,'87043':8 '889':5 'box':4 'nm':7 'placita':6 'po':3 'sandov':1 'signpost':2,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576577,190.7,2012-08-05 06:00:00+00:00,2012-09-06 20:37:29+00:00,,,Postcards,,,,,,,PrintMart,6804 4th Street NW,Albuq,NM,87107,USA,1977,,Graphics/Printing,,,11,202,27000,2,5,PrintMart,'4th':3 '6804':2 '87107':8 'albuq':6 'nm':7 'nw':5 'printmart':1 'street':4,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576580,13.9,2012-08-06 06:00:00+00:00,2012-09-06 20:37:29+00:00,,,Poster,,,,,,,Staples,2354 Main ST,Los Lunas,NM,87032,USA,1977,,Office Supply,,,11,202,27000,2,5,Staples,'2354':2 '87032':8 'los':5 'luna':6 'main':3 'nm':7 'st':4 'stapl':1,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576578,45.88,2012-08-09 06:00:00+00:00,2012-09-06 20:37:29+00:00,,,Print Cartridges,,,,,,,Walgreens,315 N Main St,Belen,NM,87002,USA,1977,,Retailer,,,11,202,27000,2,5,Walgreens,'315':2 '87002':8 'belen':6 'main':4 'n':3 'nm':7 'st':5 'walgreen':1,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576570,8.39,2012-08-10 06:00:00+00:00,2012-09-06 20:37:29+00:00,,,"Certified, RRR to SOS",,,,,,,USPS,100 Carson Dr SE,Los Lunas,NM,87031,USA,1977,,Postal Service,,,11,202,27000,2,5,USPS,'100':2 '87031':9 'carson':3 'dr':4 'los':6 'luna':7 'nm':8 'se':5 'usp':1,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576569,100.0,2012-08-12 06:00:00+00:00,2012-09-06 20:37:29+00:00,,,Booth Rental,,,,,,,Rio Rancho Kiwanis,160 Itasca Rd,Rio Rancho,NM,87124,USA,1977,,,,,11,202,27000,2,5,Rio Rancho Kiwanis,"'160':4 '87124':10 'itasca':5 'kiwani':3 'nm':9 'rancho':2,8 'rd':6 'rio':1,7",Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576581,12.88,2012-08-16 06:00:00+00:00,2012-09-06 20:37:29+00:00,,,Bank Service Charge,,,,,,,Wells Fargo,PO Box 1081,Albuq,NM,87103,USA,1977,,Bank Charge,,,11,202,27000,2,5,Wells Fargo,'1081':5 '87103':8 'albuq':6 'box':4 'fargo':2 'nm':7 'po':3 'well':1,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576571,100.0,2012-08-22 06:00:00+00:00,2012-09-06 20:37:29+00:00,,,Advertising,,,,,,,Valencia High School Volleyball Booster,310 Bonita Vista Blvd,Los Lunas,NM,87031,USA,1977,,Team Sports,,,11,202,27000,2,5,Valencia High School Volleyball Booster,'310':6 '87031':13 'blvd':9 'bonita':7 'booster':5 'high':2 'los':10 'luna':11 'nm':12 'school':3 'valencia':1 'vista':8 'volleybal':4,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576572,1462.5,2012-08-22 06:00:00+00:00,2012-09-06 20:37:29+00:00,,,Sign Rental for advertising,,,,,,,Goodwin Law Firm,"1201 Rio Rancho Blvd, Suite D",Rio Rancho,NM,87124,USA,1977,,Attorney,,,11,202,27000,2,5,Goodwin Law Firm,"'1201':4 '87124':13 'blvd':7 'd':9 'firm':3 'goodwin':1 'law':2 'nm':12 'rancho':6,11 'rio':5,10 'suit':8",Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576573,249.52,2012-08-23 06:00:00+00:00,2012-09-06 20:37:29+00:00,,,VC Fair Parade Candy,,,,,,,Sam's Club,1421 N Renaissance Blvd NE,Albuq,NM,87107,USA,1977,,Retailer,,,11,202,27000,2,5,Sam's Club,'1421':4 '87107':11 'albuq':9 'blvd':7 'club':3 'n':5 'ne':8 'nm':10 'renaiss':6 'sam':1,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576579,11.07,2012-08-27 06:00:00+00:00,2012-09-06 20:37:29+00:00,,,2X tickets,,,,,,,Staples,2353 Main ST,Los Lunas,NM,87031,USA,1977,,Office Supply,,,11,202,27000,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'st':4 'stapl':1,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576582,2780.0,2012-08-31 06:00:00+00:00,2012-09-06 20:37:29+00:00,,,"Green fees, cart fees, tourney set up, meals",,,,,,,Tierra Del Sol Golf Club,1000 Golf Club Rd,Belen,NM,87002,USA,1977,,Golf Club,,,11,202,27000,2,5,Tierra Del Sol Golf Club,"'1000':6 '87002':12 'belen':10 'club':5,8 'del':2 'golf':4,7 'nm':11 'rd':9 'sol':3 'tierra':1",Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
593975,305.01,2012-09-01 06:00:00+00:00,2012-10-07 15:55:59.172997+00:00,,,Yard Signs,,,,,,,Premium Graphicx Sign,5512 Mitchelldale,Houston,TX,77092,USA,2102,,Screen Prining,,,11,202,28208,2,5,Premium Graphicx Sign,'5512':4 '77092':8 'graphicx':2 'houston':6 'mitchelldal':5 'premium':1 'sign':3 'tx':7,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593976,690.01,2012-09-07 06:00:00+00:00,2012-10-07 15:55:59.187003+00:00,,,Signs,,,,,,,Premium Graphicx Sign,5512 Mitchelldale,Houston,TX,77092,USA,2102,,Screen Prining,,,11,202,28208,2,5,Premium Graphicx Sign,'5512':4 '77092':8 'graphicx':2 'houston':6 'mitchelldal':5 'premium':1 'sign':3 'tx':7,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593977,3000.0,2012-09-13 06:00:00+00:00,2012-10-07 15:55:59.187003+00:00,,,Facebook/Google ads,,,,,,,Ad House Advertising,PO Box 15565,Rio Rancho,NM,87174,USA,2102,,Facebook/Google Advertiser,,,11,202,28208,2,5,Ad House Advertising,'15565':6 '87174':10 'ad':1 'advertis':3 'box':5 'hous':2 'nm':9 'po':4 'rancho':8 'rio':7,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593978,104.88,2012-09-17 06:00:00+00:00,2012-10-07 15:55:59.187003+00:00,,,Business Cards,,,,,,,Rio Grande Valley Advertising Marketplace,PO Box 685,Bosque,NM,87006,USA,2102,,Prining,,,11,202,28208,2,5,Rio Grande Valley Advertising Marketplace,'685':8 '87006':11 'advertis':4 'bosqu':9 'box':7 'grand':2 'marketplac':5 'nm':10 'po':6 'rio':1 'valley':3,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593980,261.68,2012-09-20 06:00:00+00:00,2012-10-07 15:55:59.187003+00:00,,,Table & Chair Rental,,,,,,,Partt Plus,6200 Coors Blvd NW,Albuquerque,NM,87120,USA,2102,,Equipment Rental,,,11,202,28208,2,5,Partt Plus,'6200':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'nm':8 'nw':6 'partt':1 'plus':2,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593979,381.83,2012-09-20 06:00:00+00:00,2012-10-07 15:55:59.187003+00:00,,,Yard Signs,,,,,,,San Bar Construction Corp,9101 Broadway SE,Albuquerque,NM,87105,USA,2102,,Construction Company,,,11,202,28208,2,5,San Bar Construction Corp,'87105':10 '9101':5 'albuquerqu':8 'bar':2 'broadway':6 'construct':3 'corp':4 'nm':9 'san':1 'se':7,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593981,11855.6,2012-09-27 06:00:00+00:00,2012-10-07 15:55:59.187003+00:00,,,Postcards,,,,,,,Print Mart,2408 Candelaria NE,Albuquerque,NM,87107,USA,2102,,Prining Services,,,11,202,28208,2,5,Print Mart,'2408':3 '87107':8 'albuquerqu':6 'candelaria':4 'mart':2 'ne':5 'nm':7 'print':1,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
614719,3200.0,2012-10-03 06:00:00+00:00,2012-11-01 17:35:41.017001+00:00,,,Postage,,,,,,,US Postal Service,400 N Main St,Albuquerque,NM,87101,USA,2219,,Mail Services,,,11,202,28667,2,5,US Postal Service,'400':4 '87101':10 'albuquerqu':8 'main':6 'n':5 'nm':9 'postal':2 'servic':3 'st':7 'us':1,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614725,32.0,2012-10-04 06:00:00+00:00,2012-11-01 17:35:41.047000+00:00,,,Postage,,,,,,,US Postal Service,400 N Main St,Belen,NM,87002,USA,2219,,Mail Services,,,11,202,28667,2,5,US Postal Service,'400':4 '87002':10 'belen':8 'main':6 'n':5 'nm':9 'postal':2 'servic':3 'st':7 'us':1,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614726,96.0,2012-10-04 06:00:00+00:00,2012-11-01 17:35:41.047000+00:00,,,Postage,,,,,,,US Postal Service,400 N Main St,Belen,NM,87002,USA,2219,,Mail Services,,,11,202,28667,2,5,US Postal Service,'400':4 '87002':10 'belen':8 'main':6 'n':5 'nm':9 'postal':2 'servic':3 'st':7 'us':1,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614720,1357.0,2012-10-11 06:00:00+00:00,2012-11-01 17:35:41.047000+00:00,,,Postage for campaign mailer,,,,,,,Print Mart,6804 4th ST NW,Village of Los Ranchos,NM,87107,USA,2219,,Printing,,,11,202,28667,2,5,Print Mart,'4th':4 '6804':3 '87107':12 'los':9 'mart':2 'nm':11 'nw':6 'print':1 'rancho':10 'st':5 'villag':7,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614721,385.86,2012-10-16 06:00:00+00:00,2012-11-01 17:35:41.047000+00:00,,,Supplies for BBQ,,,,,,,Sam's Club,1421 N Renaissance Blvd NE,Albuquerque,NM,87107,USA,2219,,General Merchandizer,,,11,202,28667,2,5,Sam's Club,'1421':4 '87107':11 'albuquerqu':9 'blvd':7 'club':3 'n':5 'ne':8 'nm':10 'renaiss':6 'sam':1,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614727,238.0,2012-10-18 06:00:00+00:00,2012-11-01 17:35:41.047000+00:00,,,Display Ad,,,,,,,Signpost,PO Box 889,Placitas,NM,87043,USA,2219,,Print Media,,,11,202,28667,2,5,Signpost,'87043':7 '889':4 'box':3 'nm':6 'placita':5 'po':2 'signpost':1,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614724,567.75,2012-10-18 06:00:00+00:00,2012-11-01 17:35:41.047000+00:00,,,Computer voter demographic services,,,,,,,BWD Global,"6601 St Josephs Drive, NW",Albuquerque,NM,87120,USA,2219,,Computer Demographer,,,11,202,28667,2,5,BWD Global,'6601':3 '87120':10 'albuquerqu':8 'bwd':1 'drive':6 'global':2 'joseph':5 'nm':9 'nw':7 'st':4,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614723,215.51,2012-10-19 06:00:00+00:00,2012-11-01 17:35:41.047000+00:00,,,Supplies for BBQ,,,,,,,Walmart,01 I-25 Interchange,Belen,NM,87002,USA,2219,,Merchandize sales,,,11,202,28667,2,5,Walmart,'-25':4 '01':2 '87002':8 'belen':6 'interchang':5 'nm':7 'walmart':1,Monetary Expenditure,5617,James Lawrence Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012