id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
766485,50.0,2014-07-14 06:00:00+00:00,2014-09-06 15:41:52.606997+00:00,,,,,,Stephanie,,Kiger,,,760 Calle Altamira,Santa Fe,NM,87501,USA,3437,,US Dept of the Interior,,,1,202,37129,2,1,Stephanie Kiger,'760':3 '87501':9 'altamira':5 'call':4 'fe':7 'kiger':2 'nm':8 'santa':6 'stephani':1,Monetary contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766924,250.0,2014-07-15 06:00:00+00:00,2014-09-07 03:37:42.840002+00:00,,,,,,Bill,,King,,,P.O. Box 2670,Moriarity,NM,87035,United States,,,Rancher Owner,,181614,1,31,37129,2,1,Bill King,'2670':5 '87035':8 'bill':1 'box':4 'king':2 'moriar':6 'nm':7 'p.o':3,Monetary contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766493,50.0,2014-07-15 06:00:00+00:00,2014-09-06 15:41:52.606997+00:00,,,,,,Feliz,,Rael,,,1312 Girard SE,Albuquerque,NM,87106,USA,3437,,,,,1,202,37129,2,1,Feliz Rael,'1312':3 '87106':8 'albuquerqu':6 'feliz':1 'girard':4 'nm':7 'rael':2 'se':5,Monetary contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766496,100.0,2014-07-15 06:00:00+00:00,2014-09-06 15:41:52.606997+00:00,,,,,,Eric W.,,Schuler,,,POB 82584,Albuquerque,NM,87198,USA,3437,,,,,1,202,37129,2,1,Eric W. Schuler,'82584':5 '87198':8 'albuquerqu':6 'eric':1 'nm':7 'pob':4 'schuler':3 'w':2,Monetary contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766925,100.0,2014-07-15 06:00:00+00:00,2014-09-07 03:40:18.480003+00:00,,,,,,Erika,,Anderson,,,1715 Chacoma Place,Albuquerque,NM,87104,United States,,,Lawyer,,181615,1,1,37129,2,1,Erika Anderson,'1715':3 '87104':8 'albuquerqu':6 'anderson':2 'chacoma':4 'erika':1 'nm':7 'place':5,Monetary contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766926,500.0,2014-07-20 06:00:00+00:00,2014-09-07 03:44:40.090001+00:00,,,,,,Sandra,,Buffett,,,369 Montezuma Ave,Santa Fe,NM,87501,United States,,,Self Employed,,181616,1,,37129,2,1,Sandra Buffett,'369':3 '87501':9 'ave':5 'buffett':2 'fe':7 'montezuma':4 'nm':8 'sandra':1 'santa':6,Monetary contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766928,500.0,2014-07-29 06:00:00+00:00,2014-09-07 03:49:10.029996+00:00,,,,,,Wendy,,Pabich,,,403 18th Ave E,Seattle,WA,98112,United States,,,Doctor,,181618,1,,37129,2,1,Wendy	 Pabich,'18th':4 '403':3 '98112':9 'ave':5 'e':6 'pabich':2 'seattl':7 'wa':8 'wendi':1,Monetary contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766495,100.0,2014-07-29 06:00:00+00:00,2014-09-06 15:41:52.606997+00:00,,,,,,Mary,,Schmidt-Nowara,,,1226 dartmouth dr. ne,Albuquerque,NM,87106,USA,3437,,Garcia Ives Nowara,,,1,202,37129,2,1,Mary Schmidt-Nowara,'1226':5 '87106':11 'albuquerqu':9 'dartmouth':6 'dr':7 'mari':1 'ne':8 'nm':10 'nowara':4 'schmidt':3 'schmidt-nowara':2,Monetary contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766500,150.0,2014-07-29 06:00:00+00:00,2014-09-06 15:41:52.606997+00:00,,,,,,Heather,,Wood,,,79 Calimo Circle,Santa Fe,NM,87505,USA,3437,,Self,,,1,202,37129,2,1,Heather Wood,'79':3 '87505':9 'calimo':4 'circl':5 'fe':7 'heather':1 'nm':8 'santa':6 'wood':2,Monetary contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766478,100.0,2014-07-29 06:00:00+00:00,2014-09-06 15:41:52.590002+00:00,,,,,,Jennifer,,Ford,,,2730 San Diego SE,Albuquerque,NM,87106,USA,3437,,JSF International,,,1,202,37129,2,1,Jennifer Ford,'2730':3 '87106':9 'albuquerqu':7 'diego':5 'ford':2 'jennif':1 'nm':8 'san':4 'se':6,Monetary contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766480,200.0,2014-07-30 06:00:00+00:00,2014-09-06 15:41:52.590002+00:00,,,,,,Robert,,Gorman,,,1201 Lomas Blvd. NW,Albuquerque,NM,87102,USA,3437,,,,,1,202,37129,2,1,Robert Gorman,'1201':3 '87102':9 'albuquerqu':7 'blvd':5 'gorman':2 'loma':4 'nm':8 'nw':6 'robert':1,Monetary contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766464,100.0,2014-07-30 06:00:00+00:00,2014-09-06 15:41:52.590002+00:00,,,,,,Deborah,,Armstrong,,,2015 Dietz PL NW,Albuquerque,NM,87107,USA,3437,,Delta Consulting Group,,,1,202,37129,2,1,Deborah Armstrong,'2015':3 '87107':9 'albuquerqu':7 'armstrong':2 'deborah':1 'dietz':4 'nm':8 'nw':6 'pl':5,Monetary contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766466,150.0,2014-07-30 06:00:00+00:00,2014-09-06 15:41:52.590002+00:00,,,,,,Bryan,,Biedscheid,,,514 Camino cabra,Santa Fe,NM,87505,USA,3437,,"Sawtell, Wirth, and biedscheid",,,1,202,37129,2,1,Bryan Biedscheid,'514':3 '87505':9 'biedscheid':2 'bryan':1 'cabra':5 'camino':4 'fe':7 'nm':8 'santa':6,Monetary contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766490,100.0,2014-07-31 06:00:00+00:00,2014-09-06 15:41:52.606997+00:00,,,,,,Louren,,Oliveros,,,1305 Tijeras NW,Albuquerque,NM,87102,USA,3437,,,,,1,202,37129,2,1,Louren Oliveros,'1305':3 '87102':8 'albuquerqu':6 'louren':1 'nm':7 'nw':5 'olivero':2 'tijera':4,Monetary contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766481,150.0,2014-07-31 06:00:00+00:00,2014-09-06 15:41:52.590002+00:00,,,,,,Philomena,,Hausler,,,9209 Layton Ave NE,Albuquerque,NM,87111,USA,3437,,,,,1,202,37129,2,1,Philomena Hausler,'87111':9 '9209':3 'albuquerqu':7 'ave':5 'hausler':2 'layton':4 'ne':6 'nm':8 'philomena':1,Monetary contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766503,290.75,2014-07-31 06:00:00+00:00,2014-09-06 15:42:07.100001+00:00,,,Food-Backstreet Grille,,,Sandy,,Buffett,,,369 Montezuma Ave,Santa Fe,NM,87501,USA,3438,,Self,,,1,202,37129,2,2,Sandy Buffett,'369':3 '87501':9 'ave':5 'buffett':2 'fe':7 'montezuma':4 'nm':8 'sandi':1 'santa':6,In Kind contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766931,250.0,2014-07-31 06:00:00+00:00,2014-09-07 03:57:34.756998+00:00,,,,,,,,,,Cadigan Law Firm,2705 Bosque Del Sol Ln NW,Albuquerque,NM,87120,United States,,,Lawyer,,181621,14,1,37129,2,1,Cadigan Law Firm,'2705':4 '87120':12 'albuquerqu':10 'bosqu':5 'cadigan':1 'del':6 'firm':3 'law':2 'ln':8 'nm':11 'nw':9 'sol':7,Monetary contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766472,45.0,2014-07-31 06:00:00+00:00,2014-09-06 15:41:52.590002+00:00,,,,,,Jacob,,Candelaria,,,"3501 Atrisco Dr. NW, Apt 423",Albuquerque,NM,87120,USA,3437,,State Senator,,,1,202,37129,2,1,Jacob Candelaria,'3501':3 '423':8 '87120':11 'albuquerqu':9 'apt':7 'atrisco':4 'candelaria':2 'dr':5 'jacob':1 'nm':10 'nw':6,Monetary contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766487,50.0,2014-07-31 06:00:00+00:00,2014-09-06 15:41:52.606997+00:00,,,,,,Kenneth,,Lersten,,,7301 Bell Rose Ct. NE,Albuquerque,NM,87110,USA,3437,,,,,1,202,37129,2,1,Kenneth Lersten,'7301':3 '87110':10 'albuquerqu':8 'bell':4 'ct':6 'kenneth':1 'lersten':2 'ne':7 'nm':9 'rose':5,Monetary contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766494,50.0,2014-07-31 06:00:00+00:00,2014-09-06 15:41:52.606997+00:00,,,,,,Brenda,,Saiz,,,2017 Palomas Dr. NE,Albuquerque,NM,87110,USA,3437,,,,,1,202,37129,2,1,Brenda Saiz,'2017':3 '87110':9 'albuquerqu':7 'brenda':1 'dr':5 'ne':6 'nm':8 'paloma':4 'saiz':2,Monetary contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766497,200.0,2014-07-31 06:00:00+00:00,2014-09-06 15:41:52.606997+00:00,,,,,,Jerald,,Selevan,,,328 Paintbrush NE,Albuquerque,NM,87122,USA,3437,,,,,1,202,37129,2,1,Jerald Selevan,'328':3 '87122':8 'albuquerqu':6 'jerald':1 'ne':5 'nm':7 'paintbrush':4 'selevan':2,Monetary contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766930,500.0,2014-07-31 06:00:00+00:00,2014-09-07 03:53:02.723003+00:00,,,,,,Margaret,,Branch,,,8635 Rio Grande NW,Albuquerque,NM,87114,United States,,,Lawyer,,181620,1,,37129,2,1,Margaret Branch	,'8635':3 '87114':9 'albuquerqu':7 'branch':2 'grand':5 'margaret':1 'nm':8 'nw':6 'rio':4,Monetary contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766488,40.0,2014-07-31 06:00:00+00:00,2014-09-06 15:41:52.606997+00:00,,,,,,Javier,,Martinez,,,1101 Mis Abuelitos Dr. NW,Albuquerque,NM,87104,USA,3437,,,,,1,202,37129,2,1,Javier Martinez,'1101':3 '87104':10 'abuelito':5 'albuquerqu':8 'dr':6 'javier':1 'martinez':2 'mis':4 'nm':9 'nw':7,Monetary contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766479,50.0,2014-08-01 06:00:00+00:00,2014-09-06 15:41:52.590002+00:00,,,,,,Melissa,,Frankel,,,1514 Escalante Ave SW,Albuquerque,NM,87104,USA,3437,,Self,,,1,202,37129,2,1,Melissa Frankel,'1514':3 '87104':9 'albuquerqu':7 'ave':5 'escalant':4 'frankel':2 'melissa':1 'nm':8 'sw':6,Monetary contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766477,25.0,2014-08-09 06:00:00+00:00,2014-09-06 15:41:52.590002+00:00,,,,,,Niki,,Feldman,,,3104 Camino Caballete NW,Albuquerque,NM,87107,USA,3437,,Self,,,1,202,37129,2,1,Niki Feldman,'3104':3 '87107':9 'albuquerqu':7 'caballet':5 'camino':4 'feldman':2 'niki':1 'nm':8 'nw':6,Monetary contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766492,125.0,2014-08-10 06:00:00+00:00,2014-09-06 15:41:52.606997+00:00,,,,,,Wayne,,Propst,,,1220 Galisteo St,Santa Fe,NM,87505,USA,3437,,State of New Mexico,,,1,202,37129,2,1,Wayne Propst,'1220':3 '87505':9 'fe':7 'galisteo':4 'nm':8 'propst':2 'santa':6 'st':5 'wayn':1,Monetary contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766934,250.0,2014-08-10 06:00:00+00:00,2014-09-07 03:59:34.763004+00:00,,,,,,Alan,,Webber,,,1330 Canyon Rd,Santa Fe,NM,87501,United States,,,Consultant,,181622,1,27,37129,2,1,Alan Webber,'1330':3 '87501':9 'alan':1 'canyon':4 'fe':7 'nm':8 'rd':5 'santa':6 'webber':2,Monetary contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766463,100.0,2014-08-11 06:00:00+00:00,2014-09-06 15:41:52.590002+00:00,,,,,,Seth,,Anderson,,,P.O. Box 8241,Santa Fe,NM,87504,USA,3437,,Self Employed,,,1,202,37129,2,1,Seth Anderson,'8241':5 '87504':9 'anderson':2 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6 'seth':1,Monetary contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766939,65.0,2014-08-12 06:00:00+00:00,2014-09-07 04:02:45.410003+00:00,,,,,,Anonymous,,Anonymous,,,,,NM,,United States,,,,,181623,1,,37129,2,1,Anonymous Anonymous,"'anonym':1,2 'nm':3",Monetary contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766475,100.0,2014-08-12 06:00:00+00:00,2014-09-06 15:41:52.590002+00:00,,,,,,Gregory,,Dorr,,,4820 summerlin road nw,albuquerque,NM,87114,USA,3437,,Sandia,,,1,202,37129,2,1,Gregory Dorr,'4820':3 '87114':9 'albuquerqu':7 'dorr':2 'gregori':1 'nm':8 'nw':6 'road':5 'summerlin':4,Monetary contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766484,50.0,2014-08-12 06:00:00+00:00,2014-09-06 15:41:52.590002+00:00,,,,,,Brian,,Keith,,,209 Columbia SE #6,Albuquerque,NM,87106,USA,3437,,,,,1,202,37129,2,1,Brian Keith,'209':3 '6':6 '87106':9 'albuquerqu':7 'brian':1 'columbia':4 'keith':2 'nm':8 'se':5,Monetary contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766944,250.0,2014-08-12 06:00:00+00:00,2014-09-07 04:09:07.502996+00:00,,,,,,Karl,,Jurisson,,,1809 Richmond Dr. NE,Albuquerque,NM,87106,United States,,,Retired,,181628,1,,37129,2,1,Karl Jurisson	,'1809':3 '87106':9 'albuquerqu':7 'dr':5 'jurisson':2 'karl':1 'ne':6 'nm':8 'richmond':4,Monetary contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766474,150.0,2014-08-12 06:00:00+00:00,2014-09-06 15:41:52.590002+00:00,,,,,,John T.,,Chavez,,,1634 Rancho Guadalupe Trl NW,Albuquerque,NM,81707,USA,3437,,,,,1,202,37129,2,1,John T. Chavez,'1634':4 '81707':11 'albuquerqu':9 'chavez':3 'guadalup':6 'john':1 'nm':10 'nw':8 'rancho':5 'trl':7,Monetary contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766489,200.0,2014-08-13 06:00:00+00:00,2014-09-06 15:41:52.606997+00:00,,,,,,Brant,,McGee,,,9209 layton ne,albuquerque,NM,87111,USA,3437,,self,,,1,202,37129,2,1,Brant McGee,'87111':8 '9209':3 'albuquerqu':6 'brant':1 'layton':4 'mcgee':2 'ne':5 'nm':7,Monetary contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769861,250.0,2014-08-15 06:00:00+00:00,2014-09-08 03:01:56.379996+00:00,,,,,,Linda,,Buffett,,,9609 Desert Mt Rd NE,Albuquerque,NM,87122,United States,,,Retired,,182534,1,,37129,2,1,Linda Buffett,'87122':10 '9609':3 'albuquerqu':8 'buffett':2 'desert':4 'linda':1 'mt':5 'ne':7 'nm':9 'rd':6,Monetary contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766948,500.0,2014-08-15 06:00:00+00:00,2014-09-07 04:11:54.069996+00:00,,,,,,Sandra,,Buffett,,,369 Montezuma Ave,Santa Fe,NM,87501,United States,,,Self Employed,,181630,1,,37129,2,1,Sandra Buffett,'369':3 '87501':9 'ave':5 'buffett':2 'fe':7 'montezuma':4 'nm':8 'sandra':1 'santa':6,Monetary contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766498,100.0,2014-08-15 06:00:00+00:00,2014-09-06 15:41:52.606997+00:00,,,,,,Repps,,Stanford,,,1008 Girard Blvd NE,Albuquerque,NM,87106,USA,3437,,"Moody & Warner, P.C.",,,1,202,37129,2,1,Repps Stanford,'1008':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'ne':6 'nm':8 'repp':1 'stanford':2,Monetary contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766959,100.0,2014-08-15 06:00:00+00:00,2014-09-07 04:24:05.796996+00:00,,,,,,Roxanna,,Chacon,,,P.O. Box 525,Mesilla Park,NM,88047,United States,,,Lawyer,,181634,1,,37129,2,1,Roxanna Chacon,'525':5 '88047':9 'box':4 'chacon':2 'mesilla':6 'nm':8 'p.o':3 'park':7 'roxanna':1,Monetary contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766504,150.0,2014-08-15 06:00:00+00:00,2014-09-06 15:42:07.113004+00:00,,,Food,,,,,,,Scalos,3500 Central Ave SE,Albuquerque,NM,87106,USA,3438,,Resturant,,,11,202,37129,2,2,Scalos,'3500':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'nm':7 'scalo':1 'se':5,In Kind contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766941,150.0,2014-08-18 06:00:00+00:00,2014-09-07 04:04:49.846999+00:00,,,,,,Erika,,Anderson,,,1715 Chacoma Place,Albuquerque,NM,87104,United States,,,Lawyer,,181625,1,,37129,2,1,Erika Anderson,'1715':3 '87104':8 'albuquerqu':6 'anderson':2 'chacoma':4 'erika':1 'nm':7 'place':5,Monetary contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766951,223.35,2014-08-18 06:00:00+00:00,2014-09-07 04:14:46.563000+00:00,,,,,,Erika,,Anderson,,,1715 Chacoma Place,Albuquerque,NM,87104,United States,,,Lawyer,,181632,1,,37129,2,1,Erika Anderson,'1715':3 '87104':8 'albuquerqu':6 'anderson':2 'chacoma':4 'erika':1 'nm':7 'place':5,Monetary contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766505,500.0,2014-08-20 06:00:00+00:00,2014-09-06 15:42:07.113004+00:00,,,Services,,,,,,,Holguin Consulting,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,3438,,Consultant,,,11,202,37129,2,2,Holguin Consulting,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'consult':2 'holguin':1 'nm':8 'nw':6 'rd':5,In Kind contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766476,150.0,2014-08-21 06:00:00+00:00,2014-09-06 15:41:52.590002+00:00,,,,,,Ethan,,Epstein,,,6928 Gudalupe Trl NW,Los Ranchos,NM,87107,USA,3437,,,,,1,202,37129,2,1,Ethan Epstein,'6928':3 '87107':10 'epstein':2 'ethan':1 'gudalup':4 'los':7 'nm':9 'nw':6 'rancho':8 'trl':5,Monetary contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766465,100.0,2014-08-26 06:00:00+00:00,2014-09-06 15:41:52.590002+00:00,,,,,,Caroline,,Berkel,,,5801 Desert View Crt NE,Rio Rancho,NM,87144,USA,3437,,Self,,,1,202,37129,2,1,Caroline Berkel,'5801':3 '87144':11 'berkel':2 'carolin':1 'crt':6 'desert':4 'ne':7 'nm':10 'rancho':9 'rio':8 'view':5,Monetary contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766956,522.11,2014-08-31 06:00:00+00:00,2014-09-07 04:19:13.930003+00:00,,,,,,Neri,,Holguin,,,2523 Carson Rd. NW,Albuquerque,NM,87104,United States,,,Consultant,,181633,1,,37129,2,1,Neri Holguin,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'holguin':2 'neri':1 'nm':8 'nw':6 'rd':5,Monetary contribution,6829,Erika E. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
