id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1491360,14.87,2019-08-15 06:00:00+00:00,2019-08-15 06:00:00+00:00,,,clipboards and name stickers,,,,,,,Staples,9701 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,False,310494,2,,60836,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491370,21.01,2019-08-19 06:00:00+00:00,2019-08-19 06:00:00+00:00,,,business cards,,,,,,,Staples,9701 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,False,310494,2,,60836,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510087,44.34,2019-08-19 06:00:00+00:00,2019-08-19 06:00:00+00:00,,,Thank you postcards 250 count,,,,,,,Vista Print,275 Wyman Street,Waltham,MA,2451,United States,,,,False,312178,2,,60836,2,5,Vista Print,'2451':8 '275':3 'ma':7 'print':2 'street':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1498754,156.0,2019-08-19 06:00:00+00:00,2019-08-19 06:00:00+00:00,,,Website,,,,,,,Wix.com,500 Terry A Francois Blvd,San Francisco,CA,94105,United States,,,,False,310566,2,,60836,2,5,Wix.com,'500':2 '94105':10 'blvd':6 'ca':9 'francisco':8 'francoi':5 'san':7 'terri':3 'wix.com':1,Monetary Expenditure,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491367,8.75,2019-08-29 06:00:00+00:00,2019-08-29 06:00:00+00:00,,,postage,,,,,,,USPS,5850 Eubank Blvd NE,Albuquerque,NM,87111,United States,,,,False,310498,2,,60836,2,5,USPS,'5850':2 '87111':8 'albuquerqu':6 'blvd':4 'eubank':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510083,15.76,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,Business cards,,,,,,,Staples,9701 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,False,310494,2,,60836,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510081,100.0,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,,,2019 Campaign Bootcamp registration,,,,,,,Emerge,500 Marquette Ave NW Suite 280,Albuquerque,NM,87102,United States,,,,False,312171,11,,60836,2,5,Emerge,'280':7 '500':2 '87102':10 'albuquerqu':8 'ave':4 'emerg':1 'marquett':3 'nm':9 'nw':5 'suit':6,Monetary Expenditure,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491380,194.08,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,cell phone payment and service,,,,,,,Verizon Wireless,11012 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,False,310501,2,99,60836,2,5,Verizon Wireless,'11012':3 '87111':9 'albuquerqu':7 'blvd':5 'montgomeri':4 'ne':6 'nm':8 'verizon':1 'wireless':2,Monetary Expenditure,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491374,8.75,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,postage,,,,,,,USPS,5850 Eubank Blvd NE,Albuquerque,NM,87111,United States,,,,False,310498,2,,60836,2,5,USPS,'5850':2 '87111':8 'albuquerqu':6 'blvd':4 'eubank':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510118,134.58,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,Processing fees for online donations,,,,,,,ACT Blue,PO Box 441146,Somerville,MA,2144,United States,,,,False,312197,11,,60836,2,5,ACT Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1530896,24.3,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,Business checks,,,,,,,Walmart,Walmart,Bentonville,AR,72716,United States,,,,False,318166,10,,61759,2,5,Walmart,"'72716':5 'ar':4 'bentonvill':3 'walmart':1,2",Monetary Expenditure,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582891,100.0,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,campaign staff,,,Emily,,Cobell,,,5801 Lowell St NE Apt 26B,Albuquerque,NM,87111,United States,,,,False,324348,1,,61759,2,5,Emily Cobell,'26b':8 '5801':3 '87111':11 'albuquerqu':9 'apt':7 'cobel':2 'emili':1 'lowel':4 'ne':6 'nm':10 'st':5,Monetary Expenditure,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582814,253.33,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,campaign staff,,,Amanda,,Cram,,,PO Box 20853,Albuquerque,NM,87154,United States,,,,False,310426,1,,61759,2,5,Amanda Cram,'20853':5 '87154':8 'albuquerqu':6 'amanda':1 'box':4 'cram':2 'nm':7 'po':3,Monetary Expenditure,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530897,8.75,2019-10-30 06:00:00+00:00,2019-10-30 06:00:00+00:00,,,Postage,,,,,,,USPS,5850 Eubank Blvd NE,Albuquerque,NM,87111,United States,,,,False,310498,2,,61759,2,5,USPS,'5850':2 '87111':8 'albuquerqu':6 'blvd':4 'eubank':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530898,114.3,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,,,monthly phone service,,,,,,,Verizon,2201 Lousiana Blvd NE,Albuquerque,NM,87110,United States of America,,,,False,318168,15,,61759,2,5,Verizon,'2201':2 '87110':8 'albuquerqu':6 'blvd':4 'lousiana':3 'ne':5 'nm':7 'verizon':1,Monetary Expenditure,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530899,17.75,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,mailing materials,,,,,,,Staples,9701 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,False,310494,2,,61759,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530900,47.47,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,business cards,,,,,,,PrintNM.com,www.printnm.com,Albuquerque,NM,87110,United States,,,,False,318169,17,,61759,2,5,PrintNM.com,'87110':5 'albuquerqu':3 'nm':4 'printnm.com':1 'www.printnm.com':2,Monetary Expenditure,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531020,29.17,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,Fee for votebuilder software,,,,,,,Democratic Party of New Mexico,300 Central Ave SW #1300,Albuquerque,NM,87102,United States,,,,False,318245,5,,61759,2,5,Democratic Party of New Mexico,'1300':10 '300':6 '87102':13 'albuquerqu':11 'ave':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':12 'parti':2 'sw':9,Monetary Expenditure,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531018,92.73,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,monthly phone service,,,,,,,Verizon Wireless,11012 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,False,310501,2,99,61759,2,5,Verizon Wireless,'11012':3 '87111':9 'albuquerqu':7 'blvd':5 'montgomeri':4 'ne':6 'nm':8 'verizon':1 'wireless':2,Monetary Expenditure,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531019,70.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,postage,,,,,,,USPS,5850 Eubank Blvd NE,Albuquerque,NM,87111,United States,,,,False,310498,2,,61759,2,5,USPS,'5850':2 '87111':8 'albuquerqu':6 'blvd':4 'eubank':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582807,500.0,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,1084,,campaign staff,,,Robert,,Leming,,,712 Truman SE,Albuquerque,NM,87108,United States,,,,False,320852,1,99,61759,2,5,Robert Leming,'712':3 '87108':8 'albuquerqu':6 'leme':2 'nm':7 'robert':1 'se':5 'truman':4,Monetary Expenditure,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582810,50.0,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,1083,,campaign staff,,,Amanda,,Cram,,,PO Box 20853,Albuquerque,NM,87154,United States,,,,False,310426,1,,61759,2,5,Amanda Cram,'20853':5 '87154':8 'albuquerqu':6 'amanda':1 'box':4 'cram':2 'nm':7 'po':3,Monetary Expenditure,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559745,14.01,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,office supplies,,,,,,,Staples,9701 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,False,310494,2,,61759,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531021,6.95,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,office supplies,,,,,,,Staples,9701 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,False,310494,2,,61759,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559750,959.01,2020-01-24 07:00:00+00:00,2020-01-24 07:00:00+00:00,,,campaign literature,,,,,,,PrintNM.com,www.printnm.com,Albuquerque,NM,87110,United States,,,,False,318169,17,,61759,2,5,PrintNM.com,'87110':5 'albuquerqu':3 'nm':4 'printnm.com':1 'www.printnm.com':2,Monetary Expenditure,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559755,142.94,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,buttons and signs,,,,,,,24HourWristbands.com,14550 Beechnut St,Houston,TX,77083,United States,,,,False,320825,17,,61759,2,5,24HourWristbands.com,'14550':2 '24hourwristbands.com':1 '77083':7 'beechnut':3 'houston':5 'st':4 'tx':6,Monetary Expenditure,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559758,29.17,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,1087,,Fee for votebuilder software,,,,,,,Democratic Party of New Mexico,300 Central Ave SW #1300,Albuquerque,NM,87102,United States,,,,False,318245,5,,61759,2,5,Democratic Party of New Mexico,'1300':10 '300':6 '87102':13 'albuquerqu':11 'ave':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':12 'parti':2 'sw':9,Monetary Expenditure,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559761,24.76,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,mailing materials,,,,,,,Staples,9701 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,False,310494,2,,61759,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559763,15.76,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,flyers,,,,,,,Staples,9701 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,False,310494,2,,61759,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559766,5.48,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,mailing materials,,,,,,,Staples,9701 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,False,310494,2,,61759,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559785,46.7,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,canvassing kickoff food,,,,,,,Blake's Lotaburger,9601 Osuna Rd NE,Albuquerque,NM,87111,United States,,,,False,320832,11,,61759,2,5,Blake's Lotaburger,'87111':10 '9601':4 'albuquerqu':8 'blake':1 'lotaburg':3 'ne':7 'nm':9 'osuna':5 'rd':6,Monetary Expenditure,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559780,7.78,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,mailing materials,,,,,,,Smith's,4700 Tramway Blvd NE,Albuquerque,NM,87111,United States of America,,,,False,320830,11,99,61759,2,5,Smith's,'4700':3 '87111':9 'albuquerqu':7 'blvd':5 'ne':6 'nm':8 'smith':1 'tramway':4,Monetary Expenditure,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582910,87.09,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,mailing materials,,,,,,,Vista Print,275 Wyman Street,Waltham,MA,2451,United States,,,,False,312178,2,,61759,2,5,Vista Print,'2451':8 '275':3 'ma':7 'print':2 'street':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582914,9.95,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,mailing materials,,,,,,,Staples,9701 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,False,310494,2,,61759,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582799,900.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,1085,,field manager service,,,Ceryn,,Schoell,,,197 Rome Lane,Corrales,NM,87048,United States,,,,False,320849,1,99,61759,2,5,Ceryn Schoell,'197':3 '87048':8 'ceryn':1 'corral':6 'lane':5 'nm':7 'rome':4 'schoell':2,Monetary Expenditure,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582966,120.38,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,ActBlue processing fees for the reporting period,,,,,,,ACT Blue,PO Box 441146,Somerville,MA,2144,United States,,,,False,312197,11,,61759,2,5,ACT Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1597761,35.96,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,Reimbursed the account through a personal contribution in next reporting period.,accidental personal expense,,,,,,,City of Albuquerque,1717 6th St NW,Albuquerque,NM,87102,United States,,,,False,326377,2,,62937,2,5,,"'1717':4 '6th':5 '87102':10 'albuquerqu':3,8 'citi':1 'nm':9 'nw':7 'st':6",Monetary Expenditure,9460,Julie Brenning,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597270,17.98,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,ActBlue processing fees for the reporting period,,,,,,,ACT Blue,PO Box 441146,Somerville,MA,2144,United States,,,,False,312197,11,,62937,2,5,ACT Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9460,Julie Brenning,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1609944,64.72,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,website hosting,,,,,,,Wix.com,500 Terry A Francois Blvd,San Francisco,CA,94105,United States,,,,False,310566,2,,63805,2,5,,'500':2 '94105':10 'blvd':6 'ca':9 'francisco':8 'francoi':5 'san':7 'terri':3 'wix.com':1,Monetary Expenditure,9460,Julie Brenning,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609948,25.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,329822,17,,63805,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9460,Julie Brenning,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609953,25.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,329822,17,,63805,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9460,Julie Brenning,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609954,25.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,329822,17,,63805,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9460,Julie Brenning,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609955,35.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,329822,17,,63805,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9460,Julie Brenning,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610033,27.11,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,329822,17,,63805,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9460,Julie Brenning,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610034,50.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,329822,17,,63805,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9460,Julie Brenning,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610037,29.03,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,processing fees,,,,,,,ACT Blue,PO Box 441146,Somerville,MA,2144,United States,,,,False,312197,11,,63805,2,5,,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9460,Julie Brenning,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624675,75.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,329822,17,,65182,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629228,14.29,2020-06-19 06:00:00+00:00,2020-06-19 06:00:00+00:00,,,advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,329822,17,,65182,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630246,71.22,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,ActBlue processing fees for the reporting period,,,,,,,ACT Blue,PO Box 441146,Somerville,MA,2144,United States,,,,False,312197,11,,65182,2,5,,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9460,Julie Brenning,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
