id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
695774,16.24,2014-02-20 07:00:00+00:00,2014-04-14 02:59:35.493003+00:00,,,checks,,,,,,,Western Commerce Bank,127 S. Canyon St,Carlsbad,NM,88220,United States,,,,False,159057,10,,31728,2,5,Western Commerce Bank,'127':4 '88220':10 'bank':3 'canyon':6 'carlsbad':8 'commerc':2 'nm':9 'st':7 'western':1,Monetary Expenditure,6313,Regina J. Ballard,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695839,22.0,2014-03-11 06:00:00+00:00,2014-04-14 03:09:59.086999+00:00,1002,,Voting List (CD),,,,,,,Eddy County Clerk,101 W. Greeene St.,Carlsbad,NM,88220,United States,,,,False,159076,11,9,31728,2,5,Eddy County Clerk,'101':4 '88220':10 'carlsbad':8 'clerk':3 'counti':2 'eddi':1 'greeen':6 'nm':9 'st':7 'w':5,Monetary Expenditure,6313,Regina J. Ballard,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695828,50.0,2014-03-11 06:00:00+00:00,2014-04-14 03:06:54.620001+00:00,1001,,Candidacy Filing Fee,,,,,,,Eddy County Clerk,101 W. Greene St.,Carlsbad,NM,88220,United States,,,,False,159068,11,9,31728,2,5,Eddy County Clerk,'101':4 '88220':10 'carlsbad':8 'clerk':3 'counti':2 'eddi':1 'green':6 'nm':9 'st':7 'w':5,Monetary Expenditure,6313,Regina J. Ballard,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695860,257.85,2014-04-07 06:00:00+00:00,2014-04-14 03:15:29.947003+00:00,1003,,2000 custom 3x4 postcards,,,,,,,AGC,910 S. Canal St.,Carlsbad,NM,88220,United States,,,,False,159084,17,9,31728,2,5,AGC,'88220':8 '910':2 'agc':1 'canal':4 'carlsbad':6 'nm':7 'st':5,Monetary Expenditure,6313,Regina J. Ballard,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
740762,54.16,2014-05-16 06:00:00+00:00,2014-05-29 20:24:24.933001+00:00,1004,,paint and brush,,,,,,,Sherwin-Williams Co,1301 W. Pierce St,Carlsbad,NM,88220,United States,,,,False,172928,2,,34229,2,5,Sherwin-Williams Co,'1301':5 '88220':11 'carlsbad':9 'co':4 'nm':10 'pierc':7 'sherwin':2 'sherwin-william':1 'st':8 'w':6 'william':3,Monetary Expenditure,6313,Regina J. Ballard,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740654,85.0,2014-05-17 06:00:00+00:00,2014-05-29 20:13:05.602996+00:00,,,Labor/Erecting signs,,,Clayton,,Ballard,,,PO Box 902 (1038 Fleetwood),Carlsbad,NM,88220,United States,,,,False,172895,1,,34229,2,5,Clayton Ballard,'1038':6 '88220':10 '902':5 'ballard':2 'box':4 'carlsbad':8 'clayton':1 'fleetwood':7 'nm':9 'po':3,Monetary Expenditure,6313,Regina J. Ballard,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743275,25.5,2014-05-21 06:00:00+00:00,2014-05-29 22:11:43.790003+00:00,,,Bank fee,,,,,,,Western Commerce Bank,127 S Canyon St,Carlsbad,NM,88220,United States,,,,False,173345,10,,34229,2,5,Western Commerce Bank,'127':4 '88220':10 'bank':3 'canyon':6 'carlsbad':8 'commerc':2 'nm':9 'st':7 'western':1,Monetary Expenditure,6313,Regina J. Ballard,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
744715,225.62,2014-05-29 06:00:00+00:00,2014-06-04 06:52:24.819997+00:00,,,signs,,,,,,,AGC,910 S. Canal St.,Carlsbad,NM,88220,United States,,,,False,173796,2,,35341,2,5,AGC,'88220':8 '910':2 'agc':1 'canal':4 'carlsbad':6 'nm':7 'st':5,Monetary Expenditure,6313,Regina J. Ballard,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
