id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
382186,250.0,2010-07-12 06:00:00+00:00,2011-04-05 18:00:16.329997+00:00,,,Donation,,,Don,,Chapman,,,"5001 Alberta Avenue, NE",Rio Rancho,NM,87144,US,,,Businessman,True,52049,1,24,16869,2,5,Don Chapman,'5001':3 '87144':10 'alberta':4 'avenu':5 'chapman':2 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2010-09-13 06:00:00+00:00,First General Report  2010
382187,150.0,2010-07-12 06:00:00+00:00,2011-04-05 18:00:37.786997+00:00,,,Donation,,,Jane,,Powdrell-Culbert,,,114 Richard Road,Corrales,NM,87048,United States,,,,True,52050,1,24,16869,2,5,Jane Powdrell-Culbert,'114':5 '87048':10 'corral':8 'culbert':4 'jane':1 'nm':9 'powdrel':3 'powdrell-culbert':2 'richard':6 'road':7,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2010-09-13 06:00:00+00:00,First General Report  2010
382184,150.0,2010-07-12 06:00:00+00:00,2011-04-05 17:59:32.823001+00:00,,,Donation,,,Matt,,Chandler,,,PO Box 15178,Rio Rancho,NM,87174,United States,,,,True,52047,1,24,16869,2,5,Matt Chandler,'15178':5 '87174':9 'box':4 'chandler':2 'matt':1 'nm':8 'po':3 'rancho':7 'rio':6,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2010-09-13 06:00:00+00:00,First General Report  2010
382188,300.0,2010-07-12 06:00:00+00:00,2011-04-05 18:00:58.063003+00:00,,,Donation,,,Pat,,Morlen,,,1 Via Sole,Algodones,NM,0,US,,,Businessman,True,52051,1,24,16869,2,5,Pat Morlen,'0':8 '1':3 'algodon':6 'morlen':2 'nm':7 'pat':1 'sole':5 'via':4,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2010-09-13 06:00:00+00:00,First General Report  2010
382185,150.0,2010-07-12 06:00:00+00:00,2011-04-05 17:59:56.197001+00:00,,,Donaton,,,Mat,,Rush,,,PO Box 1103,Portales,NM,88130,US,,,,True,52048,1,23,16869,2,5,Mat Rush,'1103':5 '88130':8 'box':4 'mat':1 'nm':7 'po':3 'portal':6 'rush':2,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2010-09-13 06:00:00+00:00,First General Report  2010
382182,750.0,2010-07-12 06:00:00+00:00,2011-04-05 17:58:45.729998+00:00,,,Donation,,,Susana,,Martinez,,,PO Box 3663,Albuquerque,NM,87190,United States,,,DA,True,52044,1,1,16869,2,5,Susana Martinez,'3663':5 '87190':8 'albuquerqu':6 'box':4 'martinez':2 'nm':7 'po':3 'susana':1,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2010-09-13 06:00:00+00:00,First General Report  2010
382189,300.0,2010-07-12 06:00:00+00:00,2011-04-05 18:01:21.696998+00:00,,,donation,,,Dianna,,Duran,,,909 8th Street,Tularosa,NM,88352,United States,,,State Senator,True,52053,1,20,16869,2,5,Dianna Duran,'88352':8 '8th':4 '909':3 'dianna':1 'duran':2 'nm':7 'street':5 'tularosa':6,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2010-09-13 06:00:00+00:00,First General Report  2010
382183,250.0,2010-07-12 06:00:00+00:00,2011-04-05 17:59:08.330001+00:00,,,Donation,,,John,,Sanchez,,,PO 25387,Albuquerque,NM,87125,United States,,,Roofer,True,52045,1,1,16869,2,5,John Sanchez,'25387':4 '87125':7 'albuquerqu':5 'john':1 'nm':6 'po':3 'sanchez':2,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2010-09-13 06:00:00+00:00,First General Report  2010
382193,150.0,2010-09-10 06:00:00+00:00,2011-04-05 18:08:17.310002+00:00,,,donation,,,David,,Doyle,,,PO Box 3987,Albuquerque,NM,87190,United States,,,,False,52058,1,1,17488,2,5,David Doyle,'3987':5 '87190':8 'albuquerqu':6 'box':4 'david':1 'doyl':2 'nm':7 'po':3,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
382194,150.0,2010-09-10 06:00:00+00:00,2011-04-05 18:08:34.236997+00:00,,,donation,,,Errol J.,,Chavez,,,"10010 Indian School Rd. NE, Ste.108",Albuquerque,NM,87112,US,,,,False,52060,1,1,17488,2,5,Errol J. Chavez,'10010':4 '87112':12 'albuquerqu':10 'chavez':3 'errol':1 'indian':5 'j':2 'ne':8 'nm':11 'rd':7 'school':6 'ste.108':9,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
382195,150.0,2010-09-10 06:00:00+00:00,2011-04-05 18:09:25.556999+00:00,,,donation,,,Tim,,Lewis,,,PO Box 45793,Rio Rancho,NM,87174,United States,,,,True,52054,1,24,17488,2,5,Tim Lewis,'45793':5 '87174':9 'box':4 'lewi':2 'nm':8 'po':3 'rancho':7 'rio':6 'tim':1,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
382196,150.0,2010-10-12 06:00:00+00:00,2011-04-05 18:11:17.069997+00:00,,,donation,,,Matt,,Chandler,,,PO Box 15178,Rio Rancho,NM,87174,United States,,,,True,52047,1,24,21062,2,5,Matt Chandler,'15178':5 '87174':9 'box':4 'chandler':2 'matt':1 'nm':8 'po':3 'rancho':7 'rio':6,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
579128,300.0,2012-08-01 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Campaign Expenses,,,Jefferson,,Byrd,,,PO Box 64,Tucumcari,NM,88401,United States,,,,False,118372,1,,27021,2,5,Jefferson  Byrd,'64':5 '88401':8 'box':4 'byrd':2 'jefferson':1 'nm':7 'po':3 'tucumcari':6,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
584527,400.0,2012-08-01 06:00:00+00:00,2012-09-10 21:36:52.447003+00:00,,,Campaign Expenses,,,Paul,,Pacheco,,,PO Box 25022,Albuquerque,NM,87125,United States,,,,False,121235,1,,27021,2,5,Paul Pacheco,'25022':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'pacheco':2 'paul':1 'po':3,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
579101,750.0,2012-08-01 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Campaign Expenses,,,Jason,,Harper,,,4917 Foxmoore Ct NE,Rio Rancho,NM,87144,United States,,,,False,118355,1,,27021,2,5,Jason  Harper,'4917':3 '87144':10 'ct':5 'foxmoor':4 'harper':2 'jason':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
579094,1500.0,2012-08-01 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Campaign Expenses,,,Paula,,Papponi,,,PO Box 66103,Albuquerque,NM,87193,United States,,,,False,118349,1,,27021,2,5,Paula  Papponi,'66103':5 '87193':8 'albuquerqu':6 'box':4 'nm':7 'papponi':2 'paula':1 'po':3,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
579096,1000.0,2012-08-01 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Campaign Expenses,,,Lawrence,,McClain,,,PO Box 45945,Rio Rancho,NM,87174,United States,,,,False,118351,1,,27021,2,5,Lawrence  McClain,'45945':5 '87174':9 'box':4 'lawrenc':1 'mcclain':2 'nm':8 'po':3 'rancho':7 'rio':6,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
579104,750.0,2012-08-01 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Campaign Expenses,,,Michael,,Frese,,,3411 Corrales Rd,Corrales,NM,87048,United States,,,,False,118357,1,,27021,2,5,Michael  Frese,"'3411':3 '87048':8 'corral':4,6 'frese':2 'michael':1 'nm':7 'rd':5",Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
579114,400.0,2012-08-01 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Campaign Expenses,,,Glen,,Walters,,,814 Thunder Rd SE,Rio Rancho,NM,87124,United States,,,,False,118365,1,,27021,2,5,Glen  Walters,'814':3 '87124':10 'glen':1 'nm':9 'rancho':8 'rd':5 'rio':7 'se':6 'thunder':4 'walter':2,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
579120,400.0,2012-08-01 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Campaign Expenses,,,David,,Doyle,,,PO Box 3987,Albuquerque,NM,87190,United States,,,,False,118368,1,,27021,2,5,David  Doyle,'3987':5 '87190':8 'albuquerqu':6 'box':4 'david':1 'doyl':2 'nm':7 'po':3,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
579118,500.0,2012-08-01 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Campaign Expenses,,,Craig,,Brandt,,,7247 Milan Hills Rd NE,Rio Rancho,NM,87144,United States,,,,False,118366,1,,27021,2,5,Craig  Brandt,'7247':3 '87144':11 'brandt':2 'craig':1 'hill':5 'milan':4 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
579111,500.0,2012-08-01 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Campaign Expenses,,,Ken,,Fladager,,,"7820 Enchanted Hills Blvd, Ste A-207",Rio Rancho,NM,87144,United States,,,,False,118362,1,,27021,2,5,Ken  Fladager,'-207':9 '7820':3 '87144':13 'blvd':6 'enchant':4 'fladag':2 'hill':5 'ken':1 'nm':12 'rancho':11 'rio':10 'ste':7,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
584360,500.0,2012-08-27 06:00:00+00:00,2012-09-10 21:25:05.819998+00:00,,,Campaign Expenses,,,,,,,Committee to Keep Judge James Sanchez,PO Box 2309,Los Lunas,NM,87031,United States,,,,False,121193,11,,27021,2,5,Committee to Keep Judge James Sanchez,'2309':9 '87031':13 'box':8 'committe':1 'jame':5 'judg':4 'keep':3 'los':10 'luna':11 'nm':12 'po':7 'sanchez':6,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
579137,300.0,2012-08-27 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Campaign Expenses,,,Heather,,Wilson,,,PO Box 10248,Albuquerque,NM,87184,United States,,,,False,118377,1,,27021,2,5,Heather  Wilson,'10248':5 '87184':8 'albuquerqu':6 'box':4 'heather':1 'nm':7 'po':3 'wilson':2,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
579144,400.0,2012-08-27 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Campaign Expenses,,,John,,Ryan,,,1020 Salamanca St NW,Albuquerque,NM,87107,United States,,,,False,118382,1,,27021,2,5,John  Ryan,'1020':3 '87107':9 'albuquerqu':7 'john':1 'nm':8 'nw':6 'ryan':2 'salamanca':4 'st':5,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
579139,300.0,2012-08-27 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Campaign Expenses,,,Janice,,Arnold-Jones,,,PO Drawer 20460,Albuquerque,NM,87154,United States,,,,False,118379,1,,27021,2,5,Janice  Arnold-Jones,'20460':7 '87154':10 'albuquerqu':8 'arnold':3 'arnold-jon':2 'drawer':6 'janic':1 'jone':4 'nm':9 'po':5,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2012-09-10 06:00:00+00:00,First General Report 2012
608675,300.0,2012-10-12 06:00:00+00:00,2012-10-31 17:07:00.482998+00:00,1001,,Campaign Expenses,,,Jefferson,,Byrd,,,PO Box 64,Tucumcari,NM,88401,United States,,,,False,133538,1,,28887,2,5,Jefferson Byrd,'64':5 '88401':8 'box':4 'byrd':2 'jefferson':1 'nm':7 'po':3 'tucumcari':6,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608658,100.0,2012-10-19 06:00:00+00:00,2012-10-31 17:04:33.219995+00:00,1002,,Campaign Expenses,,,Lawrence,,McClain,,,PO Box 45945,Rio Rancho,NM,87174,United States,,,,False,133534,1,,28887,2,5,Lawrence McClain,'45945':5 '87174':9 'box':4 'lawrenc':1 'mcclain':2 'nm':8 'po':3 'rancho':7 'rio':6,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608692,100.0,2012-10-19 06:00:00+00:00,2012-10-31 17:09:14.922997+00:00,1003,,campaign Expenses,,,Ken,,Fladager,,,"7820 Enchanted Hills Blvd, Ste A-207",Rio Rancho,NM,87144,United States,,,,False,133543,1,,28887,2,5,Ken Fladager,'-207':9 '7820':3 '87144':13 'blvd':6 'enchant':4 'fladag':2 'hill':5 'ken':1 'nm':12 'rancho':11 'rio':10 'ste':7,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608697,100.0,2012-10-19 06:00:00+00:00,2012-10-31 17:11:24.936999+00:00,1004,,Campaign Expenses,,,Paula,,Papponi,,,PO Box 66103,Albuquerque,NM,87193,United States,,,,False,133547,1,,28887,2,5,Paula Papponi,'66103':5 '87193':8 'albuquerqu':6 'box':4 'nm':7 'papponi':2 'paula':1 'po':3,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
782908,100.0,2014-09-11 06:00:00+00:00,2014-10-07 19:02:09.959997+00:00,1013,,Campaign Expenses,,,Tom,,Garcia,,,6781 Augusta Hills Drive NE,Rio Rancho,NM,87124,United States,,,,True,186149,1,,37856,2,5,Tom Garcia,'6781':3 '87124':11 'augusta':4 'drive':6 'garcia':2 'hill':5 'ne':7 'nm':10 'rancho':9 'rio':8 'tom':1,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782899,150.0,2014-09-11 06:00:00+00:00,2014-10-07 06:00:00+00:00,,,Campaign Expenses,,,,,,,Committee To Elect Judge Lar Thomas,P.O. Box 488,Peralta,NM,87048,United States,,,,True,186142,7,,37856,2,5,Committee To Elect Judge Lar Thomas,'488':9 '87048':12 'box':8 'committe':1 'elect':3 'judg':4 'lar':5 'nm':11 'p.o':7 'peralta':10 'thoma':6,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782898,150.0,2014-09-11 06:00:00+00:00,2014-10-07 06:00:00+00:00,1006,,Campaign Expenses,,,,,,,Committee To Elect Cheryl H. Johnston For District Judge,P.O. Box 45251,Rio rancho,NM,87174,United States,,,,True,186140,6,,37856,2,5,Committee To Elect Cheryl H. Johnston For District Judge,'45251':12 '87174':16 'box':11 'cheryl':4 'committe':1 'district':8 'elect':3 'h':5 'johnston':6 'judg':9 'nm':15 'p.o':10 'rancho':14 'rio':13,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782904,200.0,2014-09-11 06:00:00+00:00,2014-10-07 18:57:37.182998+00:00,1010,,Campaign Expenses,,,Susan,,Riedel,,,P.O. Box 1228,Mesilla Park,NM,88047,United States,,,,True,186145,1,,37856,2,5,Susan Riedel,'1228':5 '88047':9 'box':4 'mesilla':6 'nm':8 'p.o':3 'park':7 'riedel':2 'susan':1,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782911,100.0,2014-09-11 06:00:00+00:00,2014-10-07 19:04:30.933002+00:00,1014,,Campaign Expenses,,,,,,,People For Paul Pacheco,P.O. Box 25022,Albuquerque,NM,87125,United States,,,,True,186152,5,,37856,2,5,People For Paul Pacheco,'25022':7 '87125':10 'albuquerqu':8 'box':6 'nm':9 'p.o':5 'pacheco':4 'paul':3 'peopl':1,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782902,150.0,2014-09-11 06:00:00+00:00,2014-10-07 18:52:10.963001+00:00,1008,,Campaign Expenses,,,,,,,Committee To Elect Allen R. Smith,P.O. Box 636,Tome,NM,97060,United States,,,,True,186143,7,,37856,2,5,Committee To Elect Allen R. Smith,'636':9 '97060':12 'allen':4 'box':8 'committe':1 'elect':3 'nm':11 'p.o':7 'r':5 'smith':6 'tome':10,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782897,50.0,2014-09-11 06:00:00+00:00,2014-10-07 18:41:22.520003+00:00,1005,,Campaign Expenses,,,Susana,,Martinez,,,PO Box 3663,Albuquerque,NM,87190,United States,,,DA,True,52044,1,1,37856,2,5,Susana Martinez,'3663':5 '87190':8 'albuquerqu':6 'box':4 'martinez':2 'nm':7 'po':3 'susana':1,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782914,100.0,2014-09-11 06:00:00+00:00,2014-10-07 19:09:30.803003+00:00,1015,,Campaign Expenses,,,Tim,,Lewis,,,P.O. Box 45793,Rio Rancho,NM,87174,United States,,,,True,186155,1,,37856,2,5,Tim Lewis,'45793':5 '87174':9 'box':4 'lewi':2 'nm':8 'p.o':3 'rancho':7 'rio':6 'tim':1,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782903,300.0,2014-09-11 06:00:00+00:00,2014-10-07 18:55:17.363001+00:00,1009,,Campaign Expenses,,,Dianna,,Duran,,,2574 Desert hills Drive,Alamogordo,NM,88310,United States,,,,True,186144,1,,37856,2,5,Dianna  Duran,'2574':3 '88310':9 'alamogordo':7 'desert':4 'dianna':1 'drive':6 'duran':2 'hill':5 'nm':8,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782915,100.0,2014-09-11 06:00:00+00:00,2014-10-07 19:12:51.540002+00:00,,,Campaign Expenses,,,,,,,Committee To Re-Elect Doug Wood Sandoval County Sheriff,5242 Aztec Court NE,Rio Rancho,NM,87144,United States,,,,True,186157,6,,37856,2,5,Committee To Re-Elect Doug Wood Sandoval County Sheriff,'5242':11 '87144':18 'aztec':12 'committe':1 'counti':9 'court':13 'doug':6 'elect':5 'ne':14 'nm':17 'rancho':16 're':4 're-elect':3 'rio':15 'sandov':8 'sheriff':10 'wood':7,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782907,100.0,2014-09-11 06:00:00+00:00,2014-10-07 19:00:23.586995+00:00,1011,,Campaign Expenses,,,Rick,,Lopez,,,P.O. Box 23196,Santa Fe,NM,87502,United States,,,,True,186148,1,,37856,2,5,Rick Lopez,'23196':5 '87502':9 'box':4 'fe':7 'lopez':2 'nm':8 'p.o':3 'rick':1 'santa':6,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2014-10-13 06:00:00+00:00,2014 Second General 
1011228,100.0,2016-08-11 06:00:00+00:00,2016-09-13 00:10:46.893000+00:00,1029,,CAMPAIGN CONTRIBUTION,,,DON,,LEMM,,,2888 PANORAMA HEIGHTS DR SE,RIO RANCHO,NM,87124,United States,,,,True,239779,1,24,46870,2,5,DON LEMM,'2888':3 '87124':11 'dr':6 'height':5 'lemm':2 'nm':10 'panorama':4 'rancho':9 'rio':8 'se':7,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2016-09-12 06:00:00+00:00,2016 First General 
1011179,200.0,2016-08-11 06:00:00+00:00,2016-09-12 23:10:07.106998+00:00,1022,,CAMPAIGN CONTRIBUTION,,,CRAIG,,BRANDT,,,7012 TAMPICO RD NE,RIO RANCHO,NM,87144,United States,,,,True,239736,1,24,46870,2,5,CRAIG BRANDT,'7012':3 '87144':10 'brandt':2 'craig':1 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'tampico':4,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2016-09-12 06:00:00+00:00,2016 First General 
1011217,600.0,2016-08-11 06:00:00+00:00,2016-09-13 00:04:36.666995+00:00,1018,,CAMPAIGN CONTRIBUTION,,,NORA,,ESPINOZA,,,608 GOLONDRINA,ROSWELL,NM,88201,United States,,,,True,239773,1,3,46870,2,5,NORA ESPINOZA,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2016-09-12 06:00:00+00:00,2016 First General 
1011215,335.98,2016-08-11 06:00:00+00:00,2016-09-13 00:00:58.889998+00:00,1030,,CAMPAIGN CONTRIBUTION,,,MICHAEL,,ROMERO,,,1335 PASEO DEL PUEBLO SUR #282,TAOS,NM,87571,United States,,,,True,239769,1,30,46870,2,5,MICHAEL  ROMERO,'1335':3 '282':8 '87571':11 'del':5 'michael':1 'nm':10 'paseo':4 'pueblo':6 'romero':2 'sur':7 'tao':9,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2016-09-12 06:00:00+00:00,2016 First General 
1011177,300.0,2016-08-11 06:00:00+00:00,2016-09-12 23:07:57.676999+00:00,1021,,CAMPAIGN CONTRIBUTION,,,DIEGO,,ESPINOZA,,,P.O. BOX 15962,RIO RANCHO,NM,87174,United States,,,,True,239734,1,24,46870,2,5,DIEGO ESPINOZA,'15962':5 '87174':9 'box':4 'diego':1 'espinoza':2 'nm':8 'p.o':3 'rancho':7 'rio':6,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2016-09-12 06:00:00+00:00,2016 First General 
1011210,100.0,2016-08-11 06:00:00+00:00,2016-09-12 23:57:24.370004+00:00,1025,,CAMPAIGN CONTRIBUTION,,,SARAH,,MAESTAS-BARNES,,,P.O. BOX 10154,ALBUQUERQUE,NM,87184-0154,United States,,,,True,239764,1,1,46870,2,5,SARAH MAESTAS-BARNES,'-0154':11 '10154':7 '87184':10 'albuquerqu':8 'barn':4 'box':6 'maesta':3 'maestas-barn':2 'nm':9 'p.o':5 'sarah':1,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2016-09-12 06:00:00+00:00,2016 First General 
1011220,100.0,2016-08-11 06:00:00+00:00,2016-09-13 00:06:00.323000+00:00,1027,,CAMPAIGN CONTRIBUTION,,,ERIC,,BURTON,,,5901 WYOMING BLVD NE #J286,ALBUQUERQUE,NM,87109,United States,,,,True,239775,1,1,46870,2,5,ERIC BURTON,'5901':3 '87109':10 'albuquerqu':8 'blvd':5 'burton':2 'eric':1 'j286':7 'ne':6 'nm':9 'wyom':4,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2016-09-12 06:00:00+00:00,2016 First General 
1011209,200.0,2016-08-11 06:00:00+00:00,2016-09-12 23:55:10.886998+00:00,1023,,CAMPAIGN CONTRIBUTION,,,JASON,,HARPER,,,4917 FOXMOORE CT NE,RIO RANCHO,NM,87144,United States,,,,True,239763,1,24,46870,2,5,JASON HARPER,'4917':3 '87144':10 'ct':5 'foxmoor':4 'harper':2 'jason':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2016-09-12 06:00:00+00:00,2016 First General 
1011167,200.0,2016-08-11 06:00:00+00:00,2016-09-12 23:02:41.019997+00:00,1017,,CAMPAIGN CONTRIBUTION,,,,,,,People For Paul Pacheco,P.O. Box 25022,Albuquerque,NM,87125,United States,,,,True,186152,5,,46870,2,5,People For Paul Pacheco,'25022':7 '87125':10 'albuquerqu':8 'box':6 'nm':9 'p.o':5 'pacheco':4 'paul':3 'peopl':1,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2016-09-12 06:00:00+00:00,2016 First General 
1011216,200.0,2016-08-11 06:00:00+00:00,2016-09-13 00:03:18.813001+00:00,1026,,CAMPAIGN CONTRIBUTION,,,JAY,,BLOCK,,,2717 AVENIDA CORAZON SE,RIO RANCHO,NM,87124,United States,,,,True,239772,1,24,46870,2,5,JAY  BLOCK,'2717':3 '87124':10 'avenida':4 'block':2 'corazon':5 'jay':1 'nm':9 'rancho':8 'rio':7 'se':6,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2016-09-12 06:00:00+00:00,2016 First General 
1011227,100.0,2016-08-11 06:00:00+00:00,2016-09-13 00:09:38.226997+00:00,1028,,CAMPAIGN CONTRIBUTION,,,LEROY,,LEVATO,,,216 ANTHONY LN P.O. BOX 714,BERNALILLO,NM,87004,United States,,,,True,239778,1,24,46870,2,5,LEROY LEVATO,'216':3 '714':8 '87004':11 'anthoni':4 'bernalillo':9 'box':7 'leroy':1 'levato':2 'ln':5 'nm':10 'p.o':6,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2016-09-12 06:00:00+00:00,2016 First General 
1054473,1.0,2016-09-15 06:00:00+00:00,2016-12-06 01:37:14.753004+00:00,,,Excess Check Fee,,,,,,,BBVA Compass Bank,1201 Rio Rancho Blvd,Rio Rancho,NM,87124,United States,,,,False,251277,10,24,48944,2,5,BBVA Compass Bank,"'1201':4 '87124':11 'bank':3 'bbva':1 'blvd':7 'compass':2 'nm':10 'rancho':6,9 'rio':5,8",Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1397168,100.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,Campaign Contribution,,,Daniel ,,Stoddard,,,6436 Matamoros Road SE,Rio Rancho ,NM,87144,United States,,,,False,300473,1,24,57899,2,5,Daniel   Stoddard,'6436':3 '87144':10 'daniel':1 'matamoro':4 'nm':9 'rancho':8 'rio':7 'road':5 'se':6 'stoddard':2,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397162,100.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,Campaign Contribution,,,Darrell (Keith),,Elder,,,2408 Tyler Loop NE,Rio Rancho ,NM,87144,United States,,,,False,300469,1,24,57899,2,5,Darrell (Keith)  Elder,'2408':4 '87144':11 'darrel':1 'elder':3 'keith':2 'loop':6 'ne':7 'nm':10 'rancho':9 'rio':8 'tyler':5,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397165,200.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,Campaign Contribution,,,Christie,,Humphrey,,,2409 Falesco Road,Rio Rancho ,NM,87123-0997,United States,,,,False,300472,1,24,57899,2,5,Christie  Humphrey,'-0997':10 '2409':3 '87123':9 'christi':1 'falesco':4 'humphrey':2 'nm':8 'rancho':7 'rio':6 'road':5,Monetary Expenditure,415,San-Bern Federated Republican Women,pac,2018-11-01 06:00:00+00:00,2018 Third General