id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
901636,100.0,2016-01-11 07:00:00+00:00,2016-04-09 17:48:18.122999+00:00,Cash,,,,,Lisa,,Willman,,,1744 S Triviz Dr,Las Cruces,NM,88001,United States,,,CPA,,215310,1,8,42558,2,1,Lisa Willman,'1744':3 '88001':10 'cruce':8 'dr':6 'las':7 'lisa':1 'nm':9 'triviz':5 'willman':2,Monetary contribution,7426,James A. Dickens,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901631,1000.0,2016-01-12 07:00:00+00:00,2016-04-09 17:42:28.663001+00:00,116007221,,,,,Karon,,Lee,,,6250 W. Flamingo,Las Vegas,NV,89103,United States,,,Teacher,,215308,1,200,42558,2,1,Karon Lee,'6250':3 '89103':9 'flamingo':5 'karon':1 'las':6 'lee':2 'nv':8 'vega':7 'w':4,Monetary contribution,7426,James A. Dickens,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901614,1000.0,2016-01-12 07:00:00+00:00,2016-04-09 17:23:13.583000+00:00,2771,,,,,John,,Dickens,,,14 Leah Ln,Placitas,NM,87043,United States,,,Retired,,215296,1,24,42558,2,1,John Dickens,'14':3 '87043':8 'dicken':2 'john':1 'leah':4 'ln':5 'nm':7 'placita':6,Monetary contribution,7426,James A. Dickens,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901645,100.0,2016-01-12 07:00:00+00:00,2016-04-09 17:55:27.937001+00:00,1953,,,,,Lisa,,Roth,,,2215 San Felipe,Las Cruces,NM,88011,United States,,,Teacher,,215316,1,8,42558,2,1,Lisa Roth,'2215':3 '88011':9 'cruce':7 'felip':5 'las':6 'lisa':1 'nm':8 'roth':2 'san':4,Monetary contribution,7426,James A. Dickens,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901624,100.0,2016-01-12 07:00:00+00:00,2016-04-09 17:35:51.522999+00:00,4088,,,,,Peter,,Jandacek,,,127 La Senda Rd,Los Alamos,NM,87544,United States,,,Retired,,215304,1,16,42558,2,1,Peter Jandacek,'127':3 '87544':10 'alamo':8 'jandacek':2 'la':4 'los':7 'nm':9 'peter':1 'rd':6 'senda':5,Monetary contribution,7426,James A. Dickens,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901625,100.0,2016-01-12 07:00:00+00:00,2016-04-09 17:36:27.550002+00:00,Cash,,,,,Peter,,Jandacek,,,127 La Senda Rd,Los Alamos,NM,87544,United States,,,Retired,,215304,1,16,42558,2,1,Peter Jandacek,'127':3 '87544':10 'alamo':8 'jandacek':2 'la':4 'los':7 'nm':9 'peter':1 'rd':6 'senda':5,Monetary contribution,7426,James A. Dickens,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901523,200.0,2016-01-12 07:00:00+00:00,2016-04-09 16:51:22.763002+00:00,1394,,,,,David,,Clements,,,2251 La Paloma,Las Cruces,NM,88011,United States,,,Attorney,,215273,1,8,42558,2,1,David Clements,'2251':3 '88011':9 'clement':2 'cruce':7 'david':1 'la':4 'las':6 'nm':8 'paloma':5,Monetary contribution,7426,James A. Dickens,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901640,500.0,2016-01-15 07:00:00+00:00,2016-04-09 17:50:44.947003+00:00,2198,,,,,Matthew,,Madrid,,,"1128 E. Amador Ave., Ste A",Las Cruces,NM,88001,United States,,,Attorney,,215312,1,8,42558,2,1,Matthew Madrid,'1128':3 '88001':12 'amador':5 'ave':6 'cruce':10 'e':4 'las':9 'madrid':2 'matthew':1 'nm':11 'ste':7,Monetary contribution,7426,James A. Dickens,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901619,250.0,2016-01-19 07:00:00+00:00,2016-04-09 17:30:25.750002+00:00,995266,,,,,Janetta,,Hicks,,,1603 S Lea St,Ros,NM,88203,United States,,,Retired,,215301,1,3,42558,2,1,Janetta Hicks,'1603':3 '88203':9 'hick':2 'janetta':1 'lea':5 'nm':8 'ros':7 'st':6,Monetary contribution,7426,James A. Dickens,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901440,200.0,2016-02-04 07:00:00+00:00,2016-04-09 16:06:04.673002+00:00,9149,,,,,Elwood or Dee,,Baas,,,1712 Boulders Dr,Las Cruces,NM,88011,United States,,,Retired,,215249,1,8,42558,2,1,Elwood or Dee Baas,'1712':5 '88011':11 'baa':4 'boulder':6 'cruce':9 'dee':3 'dr':7 'elwood':1 'las':8 'nm':10,Monetary contribution,7426,James A. Dickens,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901514,1000.0,2016-02-05 07:00:00+00:00,2016-04-09 06:00:00+00:00,1403,,,,,Roberto,,Cabello,,,3650 Morning Star Dr. Unit 2504,Las C,NM,88011,United States,,,Attorney,,215265,1,8,42558,2,1,Roberto  Cabello,'2504':8 '3650':3 '88011':12 'c':10 'cabello':2 'dr':6 'las':9 'morn':4 'nm':11 'roberto':1 'star':5 'unit':7,Monetary contribution,7426,James A. Dickens,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901526,500.0,2016-02-05 07:00:00+00:00,2016-04-09 16:53:25.286997+00:00,6858,,,,,Michelle,,Cortez,,,"1409 Granite Av., NE",Albquerque,NM,87104-1339,United States,,,Attorney,,215275,1,1,42558,2,1,Michelle Cortez,'-1339':10 '1409':3 '87104':9 'albquerqu':7 'av':5 'cortez':2 'granit':4 'michell':1 'ne':6 'nm':8,Monetary contribution,7426,James A. Dickens,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901511,500.0,2016-02-05 07:00:00+00:00,2016-04-09 16:42:02.672997+00:00,1045,,,,,Rosalyn,,Bernard,,,107 A Tierra Berrenda Dr,Roswell,NM,88201,United States,,,Retired,,215263,1,3,42558,2,1,Rosalyn Bernard,'107':3 '88201':10 'bernard':2 'berrenda':6 'dr':7 'nm':9 'rosalyn':1 'roswel':8 'tierra':5,Monetary contribution,7426,James A. Dickens,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901615,500.0,2016-02-11 07:00:00+00:00,2016-04-09 17:25:14.937001+00:00,2246,,,,,Ronald,,Feder,,,160 Dressage Ct.,Las Cruces,NM,88007,United States,,,Business Owner,,215297,1,8,42558,2,1,Ronald Feder,'160':3 '88007':9 'cruce':7 'ct':5 'dressag':4 'feder':2 'las':6 'nm':8 'ronald':1,Monetary contribution,7426,James A. Dickens,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901644,1000.0,2016-02-17 07:00:00+00:00,2016-04-09 17:53:53.766997+00:00,8852,,,,,Matt,,Gaddy,,,1810 E Lohman Ave,Las Cruces,NM,88001,United States,,,Business Owner,,215315,1,8,42558,2,1,Matt Gaddy,'1810':3 '88001':10 'ave':6 'cruce':8 'e':4 'gaddi':2 'las':7 'lohman':5 'matt':1 'nm':9,Monetary contribution,7426,James A. Dickens,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901627,500.0,2016-02-25 07:00:00+00:00,2016-04-09 17:38:03.682997+00:00,4741,,,,,Jeff,,Lahann,,,PO Box 16882,Las Cruces,NM,88004,United States,,,Attorney,,215306,1,8,42558,2,1,Jeff Lahann,'16882':5 '88004':9 'box':4 'cruce':7 'jeff':1 'lahann':2 'las':6 'nm':8 'po':3,Monetary contribution,7426,James A. Dickens,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901613,200.0,2016-03-20 06:00:00+00:00,2016-04-09 17:21:08.050003+00:00,5017,,,,,Doug or Jennie,,Coyle,,,5430 Superstition Dr,Las Cruces,NM,88011,United States,,,Pastor,,215295,1,8,42558,2,1,Doug or Jennie Coyle,'5430':5 '88011':11 'coyl':4 'cruce':9 'doug':1 'dr':7 'jenni':3 'las':8 'nm':10 'superstit':6,Monetary contribution,7426,James A. Dickens,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901621,10.0,2016-03-20 06:00:00+00:00,2016-04-09 17:32:30.629996+00:00,1834,,,,,Leah,,Hutchins,,,"3200 Del Rey Blvd., Trl 25",Las Cruces,NM,88012,United States,,,Attorney,,215302,1,8,42558,2,1,Leah Hutchins,'25':8 '3200':3 '88012':12 'blvd':6 'cruce':10 'del':4 'hutchin':2 'las':9 'leah':1 'nm':11 'rey':5 'trl':7,Monetary contribution,7426,James A. Dickens,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901637,250.0,2016-04-02 06:00:00+00:00,2016-04-09 17:48:40.770003+00:00,1046,,,,,Lisa,,Willman,,,1744 S Triviz Dr,Las Cruces,NM,88001,United States,,,CPA,,215310,1,8,42558,2,1,Lisa Willman,'1744':3 '88001':10 'cruce':8 'dr':6 'las':7 'lisa':1 'nm':9 'triviz':5 'willman':2,Monetary contribution,7426,James A. Dickens,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901642,20.0,2016-04-02 06:00:00+00:00,2016-04-09 17:52:41.497000+00:00,7716,,,,,Robert,,Nevarez,,,6375 Kyle Ln,Las Cruces,NM,88012,United States,,,DASO,,215314,1,8,42558,2,1,Robert Nevarez,'6375':3 '88012':9 'cruce':7 'kyle':4 'las':6 'ln':5 'nevarez':2 'nm':8 'robert':1,Monetary contribution,7426,James A. Dickens,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901633,50.0,2016-04-02 06:00:00+00:00,2016-04-09 17:44:20.672998+00:00,4781,,,,,Charlette,,Lipson,,,3808 Mondale Loop,Las Cruces,NM,88005,United States,,,Retired,,215309,1,8,42558,2,1,Charlette Lipson,'3808':3 '88005':9 'charlett':1 'cruce':7 'las':6 'lipson':2 'loop':5 'mondal':4 'nm':8,Monetary contribution,7426,James A. Dickens,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901618,100.0,2016-04-02 06:00:00+00:00,2016-04-09 17:28:40.273003+00:00,3133,,,,,Nelson,,Goodin,,,PO Box 16618,Las Cruces,NM,88004,United States,,,Attorney,,215300,1,8,42558,2,1,Nelson Goodin,'16618':5 '88004':9 'box':4 'cruce':7 'goodin':2 'las':6 'nelson':1 'nm':8 'po':3,Monetary contribution,7426,James A. Dickens,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901512,75.0,2016-04-02 06:00:00+00:00,2016-04-09 16:43:54.093003+00:00,Cash,,,,,Marylou,,Bonacci,,,4723 Kerry Ann Pl,Las Cruces,NM,88012,United States,,,Retired,,215264,1,8,42558,2,1,Marylou Bonacci,'4723':3 '88012':10 'ann':5 'bonacci':2 'cruce':8 'kerri':4 'las':7 'marylou':1 'nm':9 'pl':6,Monetary contribution,7426,James A. Dickens,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901646,100.0,2016-04-02 06:00:00+00:00,2016-04-09 17:57:02.653001+00:00,1246,,,,,Richard,,Wellborn,,,"1990 E Lohman Av, Ste 204",Las Cruces,NM,88001,United States,,,Attorney,,215317,1,8,42558,2,1,Richard Wellborn,'1990':3 '204':8 '88001':12 'av':6 'cruce':10 'e':4 'las':9 'lohman':5 'nm':11 'richard':1 'ste':7 'wellborn':2,Monetary contribution,7426,James A. Dickens,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901517,200.0,2016-04-02 06:00:00+00:00,2016-04-09 16:48:40.033000+00:00,Cash,,,,,Sandra,O,Caldwell,,,1020 Birch Dr,Las Cruces,NM,88001,United States,,,Court Reporter,,215270,1,8,42558,2,1,Sandra O Caldwell,'1020':4 '88001':10 'birch':5 'caldwel':3 'cruce':8 'dr':6 'las':7 'nm':9 'o':2 'sandra':1,Monetary contribution,7426,James A. Dickens,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901435,25.0,2016-04-02 06:00:00+00:00,2016-04-09 16:03:46.460002+00:00,Cash,,,,,Leslie,,Alverez,,,5342 Vista Real,Las Cruces,NM,88007,United States,,,Retired,,215248,1,11,42558,2,1,Leslie Alverez,'5342':3 '88007':9 'alverez':2 'cruce':7 'las':6 'lesli':1 'nm':8 'real':5 'vista':4,Monetary contribution,7426,James A. Dickens,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901616,25.0,2016-04-02 06:00:00+00:00,2016-04-09 17:27:10.969998+00:00,Cash,,,,,Bealquin Bill,,Gomez,,,400 Dawson Rd,La Mesa,NM,88044,United States,,,State Representative,,215298,1,8,42558,2,1,Bealquin Bill Gomez,'400':4 '88044':10 'bealquin':1 'bill':2 'dawson':5 'gomez':3 'la':7 'mesa':8 'nm':9 'rd':6,Monetary contribution,7426,James A. Dickens,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927740,2500.0,2016-04-07 06:00:00+00:00,2016-05-02 22:56:42.529998+00:00,PayPal,,,,,Ricardo,,Trevizo,,,5210 Hunters Glenn Ct,El Paso,TX,79932,United States,,,Physician,,220468,1,99,43710,2,1,Ricardo Trevizo,'5210':3 '79932':10 'ct':6 'el':7 'glenn':5 'hunter':4 'paso':8 'ricardo':1 'trevizo':2 'tx':9,Monetary contribution,7426,James A. Dickens,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927732,2500.0,2016-04-07 06:00:00+00:00,2016-05-02 22:49:22.640002+00:00,1149,,,,,Jill,,Freemyer,,,4752 Forrest Park Dr,Las Cruces,NM,88007,United States,,,Nurse Practitioner,,220463,1,99,43710,2,1,Jill Freemyer,'4752':3 '88007':10 'cruce':8 'dr':6 'forrest':4 'freemyer':2 'jill':1 'las':7 'nm':9 'park':5,Monetary contribution,7426,James A. Dickens,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927726,2500.0,2016-04-07 06:00:00+00:00,2016-05-02 22:46:35.827003+00:00,1262,,,,,Isaac,,Melendrez,,,5556 Conroy Trl,Las Cruces,NM,88007,United States,,,Business Owner,,220458,1,99,43710,2,1,Isaac Melendrez,'5556':3 '88007':9 'conroy':4 'cruce':7 'isaac':1 'las':6 'melendrez':2 'nm':8 'trl':5,Monetary contribution,7426,James A. Dickens,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927727,100.0,2016-04-07 06:00:00+00:00,2016-05-02 22:47:07.760003+00:00,4026,,,,,Thomas,,Nattakom,,,1845 Palm Canyon Ct,Las Cruces,NM,88011,United States,,,Physician,,220460,1,99,43710,2,1,Thomas Nattakom,'1845':3 '88011':10 'canyon':5 'cruce':8 'ct':6 'las':7 'nattakom':2 'nm':9 'palm':4 'thoma':1,Monetary contribution,7426,James A. Dickens,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927725,100.0,2016-04-07 06:00:00+00:00,2016-05-02 22:45:32.582998+00:00,1178,,,,,E.M.,,Atkins,,,PO Box 255,Alamogordo,NM,88311,United States,,,,,220456,1,99,43710,2,1,E.M. Atkins,'255':5 '88311':8 'alamogordo':6 'atkin':2 'box':4 'e.m':1 'nm':7 'po':3,Monetary contribution,7426,James A. Dickens,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927728,100.0,2016-04-07 06:00:00+00:00,2016-05-02 22:47:40.319998+00:00,10000,,,,,Nelson,,Goodin,,,PO Box 16618,Las Cruces,NM,88004,United States,,,Attorney,,215300,1,8,43710,2,1,Nelson Goodin,'16618':5 '88004':9 'box':4 'cruce':7 'goodin':2 'las':6 'nelson':1 'nm':8 'po':3,Monetary contribution,7426,James A. Dickens,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927736,500.0,2016-04-07 06:00:00+00:00,2016-05-02 22:50:44.242996+00:00,PayPal,,,,,Travis,,Melham,,,24 W Camelback Rd,Phoenix,AZ,85013,United States,,,Retired,,220465,1,99,43710,2,1,Travis Melham,'24':3 '85013':9 'az':8 'camelback':5 'melham':2 'phoenix':7 'rd':6 'travi':1 'w':4,Monetary contribution,7426,James A. Dickens,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927729,250.0,2016-04-07 06:00:00+00:00,2016-05-02 22:48:22.142998+00:00,2635,,,,,Janice,,Schryer,,,2645 Fairway Dr,Las Cruces,NM,88011,United States,,,Attorney,,220461,1,99,43710,2,1,Janice Schryer,'2645':3 '88011':9 'cruce':7 'dr':5 'fairway':4 'janic':1 'las':6 'nm':8 'schryer':2,Monetary contribution,7426,James A. Dickens,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927737,2500.0,2016-04-07 06:00:00+00:00,2016-05-02 22:55:31.880001+00:00,PayPal,,,,,Brett,,Henderson,,,5156 San Carlos Ct,Las Cruces,NM,88011,United States,,,Physician,,220466,1,99,43710,2,1,Brett Henderson,'5156':3 '88011':10 'brett':1 'carlo':5 'cruce':8 'ct':6 'henderson':2 'las':7 'nm':9 'san':4,Monetary contribution,7426,James A. Dickens,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927733,200.0,2016-04-07 06:00:00+00:00,2016-05-02 22:49:56.599997+00:00,Cash,,,,,Wanda,,Mattiace,,,2812 Buena Vida Ct,Las Cruces,NM,88011,United States,,,Business Owner,,220464,1,99,43710,2,1,Wanda Mattiace,'2812':3 '88011':10 'buena':4 'cruce':8 'ct':6 'las':7 'mattiac':2 'nm':9 'vida':5 'wanda':1,Monetary contribution,7426,James A. Dickens,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927731,100.0,2016-04-07 06:00:00+00:00,2016-05-02 22:48:53+00:00,6689,,,,,Ammu,,Devasthali,,,5580 Remington Rd,Las Cruces,NM,88011,United States,,,Artist,,220462,1,99,43710,2,1,Ammu Devasthali,'5580':3 '88011':9 'ammu':1 'cruce':7 'devasthali':2 'las':6 'nm':8 'rd':5 'remington':4,Monetary contribution,7426,James A. Dickens,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932418,150.0,2016-04-20 06:00:00+00:00,2016-05-09 15:33:51.867003+00:00,,,Food at The Game,,,Shaharazad,,McDowell,,,4583 Ladder Ct,Las Cruces,NM,88012,United States,,,Attorney,,222747,1,8,43710,2,2,Shaharazad McDowell,'4583':3 '88012':9 'cruce':7 'ct':5 'ladder':4 'las':6 'mcdowel':2 'nm':8 'shaharazad':1,In Kind contribution,7426,James A. Dickens,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927739,50.0,2016-04-21 06:00:00+00:00,2016-05-02 06:00:00+00:00,PayPal,,,,,Patrick,,Sullivan,,,1145 Fontana Way,Las Cruces,NM,88007,United States,,,,,220467,1,99,43710,2,1,Patrick  Sullivan,'1145':3 '88007':9 'cruce':7 'fontana':4 'las':6 'nm':8 'patrick':1 'sullivan':2 'way':5,Monetary contribution,7426,James A. Dickens,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932296,424.13,2016-04-25 06:00:00+00:00,2016-05-09 14:51:13.749998+00:00,,,T Posts for Signage,,,James or Tatianna,,Dickens,,,5119-2 Silverking Rd,Las Cruces,NM,88011,United States,,,Attorney,,222692,1,8,43710,2,2,James or Tatianna Dickens,'-2':6 '5119':5 '88011':12 'cruce':10 'dicken':4 'jame':1 'las':9 'nm':11 'rd':8 'silverk':7 'tatianna':3,In Kind contribution,7426,James A. Dickens,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
946516,40.0,2016-05-03 06:00:00+00:00,2016-06-02 14:52:13.753001+00:00,PayPal,,,,,Erin,,Askar,,,3115 Shawnee Trail,Alamogordo,NM,88310,United States,,,,,227232,1,20,44426,2,1,Erin Askar,'3115':3 '88310':8 'alamogordo':6 'askar':2 'erin':1 'nm':7 'shawne':4 'trail':5,Monetary contribution,7426,James A. Dickens,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946519,1500.0,2016-05-07 06:00:00+00:00,2016-06-02 14:54:12.249997+00:00,PayPal,,,,,Jeanne,,Banks,,,14 Lah Ln,Placitas,NM,87043,United States,,,Retired,,227235,1,24,44426,2,1,Jeanne Banks,'14':3 '87043':8 'bank':2 'jeann':1 'lah':4 'ln':5 'nm':7 'placita':6,Monetary contribution,7426,James A. Dickens,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946526,100.0,2016-05-08 06:00:00+00:00,2016-06-02 14:56:06.423000+00:00,PayPal,,,,,Susan,,Riedel,,,4740 Quail Run,Las Cruces,NM,88011,United States,,,Retired,,227240,1,8,44426,2,1,Susan Riedel,'4740':3 '88011':9 'cruce':7 'las':6 'nm':8 'quail':4 'riedel':2 'run':5 'susan':1,Monetary contribution,7426,James A. Dickens,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946634,866.5,2016-05-10 06:00:00+00:00,2016-06-02 15:20:58.420000+00:00,,Skyline Digital,Advertising,,,James or Tatianna,,Dickens,,,5119-2 Silverking Rd,Las Cruces,NM,88011,United States,,,Attorney,,222692,1,8,44426,2,2,James or Tatianna Dickens,'-2':6 '5119':5 '88011':12 'cruce':10 'dicken':4 'jame':1 'las':9 'nm':11 'rd':8 'silverk':7 'tatianna':3,In Kind contribution,7426,James A. Dickens,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946541,100.0,2016-05-13 06:00:00+00:00,2016-06-02 15:00:43.309996+00:00,321,,,,,Robert,,Banks,,,"13112 Verbena Place, NE",Albuquerque,NM,87112,United States,,,,,227249,1,1,44426,2,1,Robert Banks,'13112':3 '87112':9 'albuquerqu':7 'bank':2 'ne':6 'nm':8 'place':5 'robert':1 'verbena':4,Monetary contribution,7426,James A. Dickens,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946536,750.0,2016-05-13 06:00:00+00:00,2016-06-02 14:58:51.147002+00:00,19532,,,,,,,,,Tom Salopek Farms,PO Box 705,Dona Ana,NM,88032,United States,,,Farmer,,227246,2,8,44426,2,1,Tom Salopek Farms,'705':6 '88032':10 'ana':8 'box':5 'dona':7 'farm':3 'nm':9 'po':4 'salopek':2 'tom':1,Monetary contribution,7426,James A. Dickens,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946545,200.0,2016-05-13 06:00:00+00:00,2016-06-02 15:02:09.709996+00:00,8972,,,,,William,,Baker,,,PO Box 263,Las Cruces,NM,88004,United States,,,,,227254,1,8,44426,2,1,William Baker,'263':5 '88004':9 'baker':2 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'william':1,Monetary contribution,7426,James A. Dickens,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946557,100.0,2016-05-13 06:00:00+00:00,2016-06-02 15:09:00.626996+00:00,3144,,,,,Lisa,,Roybal Bearisto,,,948 Calle Calmado,Las Cruces,NM,88007,United States,,,Attorney,,227261,1,8,44426,2,1,Lisa Roybal Bearisto,'88007':10 '948':4 'bearisto':3 'call':5 'calmado':6 'cruce':8 'las':7 'lisa':1 'nm':9 'roybal':2,Monetary contribution,7426,James A. Dickens,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946636,139.58,2016-05-16 06:00:00+00:00,2016-06-02 15:21:51.413000+00:00,,T-Posts & Ties for Signage,Campaign Supplies,,,James or Tatianna,,Dickens,,,5119-2 Silverking Rd,Las Cruces,NM,88011,United States,,,Attorney,,222692,1,8,44426,2,2,James or Tatianna Dickens,'-2':6 '5119':5 '88011':12 'cruce':10 'dicken':4 'jame':1 'las':9 'nm':11 'rd':8 'silverk':7 'tatianna':3,In Kind contribution,7426,James A. Dickens,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946563,1000.0,2016-05-17 06:00:00+00:00,2016-06-02 15:11:11.662999+00:00,PayPal,,,,,Karon,,Lee,,,6250 W. Flamingo,Las Vegas,NV,89103,United States,,,Teacher,,215308,1,200,44426,2,1,Karon Lee,'6250':3 '89103':9 'flamingo':5 'karon':1 'las':6 'lee':2 'nv':8 'vega':7 'w':4,Monetary contribution,7426,James A. Dickens,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946561,50.0,2016-05-17 06:00:00+00:00,2016-06-02 15:10:31.207002+00:00,PayPal,,,,,Susannah,,Benson,,,1526 Pebble Beach Rd,Las Cruces,NM,88011,United States,,,,,227263,1,8,44426,2,1,Susannah Benson,'1526':3 '88011':10 'beach':5 'benson':2 'cruce':8 'las':7 'nm':9 'pebbl':4 'rd':6 'susannah':1,Monetary contribution,7426,James A. Dickens,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946621,500.0,2016-05-24 06:00:00+00:00,2016-06-02 15:16:40.402998+00:00,6563,,,,,Cesar,,Pierce Varela,,,1690 N Main St,Las Cruces,NM,88001,United States,,,Attorney,,227271,1,8,44426,2,1,Cesar Pierce Varela,'1690':4 '88001':11 'cesar':1 'cruce':9 'las':8 'main':6 'n':5 'nm':10 'pierc':2 'st':7 'varela':3,Monetary contribution,7426,James A. Dickens,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946604,100.0,2016-05-24 06:00:00+00:00,2016-06-02 15:12:38.123003+00:00,8805,,,,,Beverlye,,Zubia,,,3545 Cave Creek Manor,Las Cruces,NM,88011,United States,,,Paralegal,,227265,1,8,44426,2,1,Beverlye Zubia,'3545':3 '88011':10 'beverly':1 'cave':4 'creek':5 'cruce':8 'las':7 'manor':6 'nm':9 'zubia':2,Monetary contribution,7426,James A. Dickens,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946605,200.0,2016-05-24 06:00:00+00:00,2016-06-02 15:13:14.290001+00:00,1289,,,,,David,,Clements,,,2251 La Paloma,Las Cruces,NM,88011,United States,,,Attorney,,215273,1,8,44426,2,1,David Clements,'2251':3 '88011':9 'clement':2 'cruce':7 'david':1 'la':4 'las':6 'nm':8 'paloma':5,Monetary contribution,7426,James A. Dickens,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946627,1000.0,2016-05-24 06:00:00+00:00,2016-06-02 15:17:55.373004+00:00,4129,,,,,Angel,,Saenz,,,333 S Campo St,Las Cruces,NM,88001,United States,,,Attorney,,227277,1,8,44426,2,1,Angel Saenz,'333':3 '88001':10 'angel':1 'campo':5 'cruce':8 'las':7 'nm':9 'saenz':2 'st':6,Monetary contribution,7426,James A. Dickens,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946611,250.0,2016-05-24 06:00:00+00:00,2016-06-02 15:15:11.367003+00:00,3786,,,,,,,,,"McGraq & Strickland, LLC",166 Lucero Ave,Las Cruces,NM,88005,United States,,,Attorney,,227268,2,8,44426,2,1,"McGraq & Strickland, LLC",'166':4 '88005':10 'ave':6 'cruce':8 'las':7 'llc':3 'lucero':5 'mcgraq':1 'nm':9 'strickland':2,Monetary contribution,7426,James A. Dickens,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946630,1000.0,2016-05-25 06:00:00+00:00,2016-06-02 15:19:08.877000+00:00,3299,,,,,Sally,,Stahmann Solis,,,"1300 El Paseo Rd., Ste G",Las Cruces,NM,88001,United States,,,Farmer,,227280,1,8,44426,2,1,Sally Stahmann Solis,'1300':4 '88001':13 'cruce':11 'el':5 'g':9 'las':10 'nm':12 'paseo':6 'rd':7 'salli':1 'soli':3 'stahmann':2 'ste':8,Monetary contribution,7426,James A. Dickens,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
968399,575.13,2016-06-03 06:00:00+00:00,2016-07-06 06:00:00+00:00,,,,,,Tatianna,,Dickens,,,5119-2 Silverking,Las Cruces,NM,88011,United States,,,Musician,,231611,1,8,45786,2,1,Tatianna  Dickens,'-2':4 '5119':3 '88011':9 'cruce':7 'dicken':2 'las':6 'nm':8 'silverk':5 'tatianna':1,Monetary contribution,7426,James A. Dickens,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
