id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
700076,2279.56,2013-12-15 07:00:00+00:00,2014-04-14 06:00:00+00:00,,,"Printing, Postage, web services, Voter files, Phot",,,,,,,Repulican Leadership PAC,24 Estribor,Edgewood,NM,87015,United States,,,PAC,,160198,4,,32093,2,2,Repulican Leadership PAC,'24':4 '87015':8 'edgewood':6 'estribor':5 'leadership':2 'nm':7 'pac':3 'repulican':1,In Kind contribution,6692,Tom Black,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
699289,200.0,2013-12-28 07:00:00+00:00,2014-04-14 17:35:07.587001+00:00,,,,,,Tom Bill,,Black,,,PO Box 1111,Deming,NM,88030,United States,,,,,160177,1,17,32093,2,1,Tom Bill Black,'1111':6 '88030':9 'bill':2 'black':3 'box':5 'deme':7 'nm':8 'po':4 'tom':1,Monetary contribution,6692,Tom Black,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
699268,500.0,2014-03-08 07:00:00+00:00,2014-04-14 17:31:20.696998+00:00,,,,,,,,,,Smyer Family Corporation,PO Box 135,Deming,NM,88030,United States,,,Rancher,,160159,11,17,32093,2,1,Smyer Family Corporation,'135':6 '88030':9 'box':5 'corpor':3 'deme':7 'famili':2 'nm':8 'po':4 'smyer':1,Monetary contribution,6692,Tom Black,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
740548,500.0,2014-05-14 06:00:00+00:00,2014-05-29 19:55:21.417004+00:00,,,,,,Joe Bill & Lauren,,Nunn,,,11770 Steeple A Rd.,Deming,NM,88030,United States,,,Rancher,,172844,1,17,34955,2,1,Joe Bill & Lauren  Nunn,'11770':5 '88030':11 'bill':2 'deme':9 'joe':1 'lauren':3 'nm':10 'nunn':4 'rd':8 'steepl':6,Monetary contribution,6692,Tom Black,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
779401,500.0,2014-08-04 06:00:00+00:00,2014-09-09 18:01:38.339996+00:00,,,,,,,,,,Smyer Family Corporation,PO Box 135,Deming,NM,88030,United States,,,Rancher,,160159,11,17,37452,2,1,Smyer Family Corporation,'135':6 '88030':9 'box':5 'corpor':3 'deme':7 'famili':2 'nm':8 'po':4 'smyer':1,Monetary contribution,6692,Tom Black,candidate,2014-09-08 06:00:00+00:00,2014 First General 
793912,1000.0,2014-09-16 06:00:00+00:00,2014-10-13 18:56:10.196998+00:00,,,,,,,,,,Gary & Barbara May,"6335 Stirrup Rd., SE",Deming,NM,88030,United States,,,Rancher,,189870,11,17,38307,2,1,Gary & Barbara May,'6335':4 '88030':10 'barbara':2 'deme':8 'gari':1 'may':3 'nm':9 'rd':6 'se':7 'stirrup':5,Monetary contribution,6692,Tom Black,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793917,500.0,2014-09-17 06:00:00+00:00,2014-10-13 18:57:30.270004+00:00,,,,,,,,,,Melissa Schultze,610 Country Club,Deming,NM,88030,United States,,,Other,,189874,11,17,38307,2,1,Melissa Schultze,'610':3 '88030':8 'club':5 'countri':4 'deme':6 'melissa':1 'nm':7 'schultz':2,Monetary contribution,6692,Tom Black,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
819374,250.0,2014-10-31 06:00:00+00:00,2014-12-04 19:49:06.950001+00:00,,,,,,,,,,Hyatt & Hyatt,11850 Uvas Valley Rd NE,Deming,NM,88030,United States,,,Rancher,,197415,11,17,40412,2,1,Hyatt & Hyatt,"'11850':3 '88030':10 'deme':8 'hyatt':1,2 'ne':7 'nm':9 'rd':6 'uva':4 'valley':5",Monetary contribution,6692,Tom Black,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
