id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
25253,250.0,2005-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33865,,H,Reese,Edwards Jr.,,,1512 Trujillo St. SW,Albuquerque,NM,87105,,,,,,,1,,7897,2,1,H Reese Edwards Jr.,'1512':5 '87105':11 'albuquerqu':9 'edward':3 'h':1 'jr':4 'nm':10 'rees':2 'st':7 'sw':8 'trujillo':6,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25252,199.0,2005-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33863,,Alan,A,Malott,,,1020 Idlewilde Ln SE,Albuquerque,NM,87108,,,,,,,1,,7897,2,1,Alan A Malott,'1020':4 '87108':10 'alan':1 'albuquerqu':8 'idlewild':5 'ln':6 'malott':3 'nm':9 'se':7,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25274,200.0,2005-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33919,,,,,,Roswell Vision Source,"200 W. Wilshire Blvd, Ste. D",Roswell,NM,88201,,,,,,,11,,7897,2,1,Roswell Vision Source,"'200':4 '88201':12 'blvd':7 'd':9 'nm':11 'roswel':1,10 'sourc':3 'ste':8 'vision':2 'w':5 'wilshir':6",Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25273,200.0,2005-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33917,,,,,,"James Simnacher, O.D., P.A.",901 E. 21st Street,Clovis,NM,88101,,,,,,,11,,7897,2,1,"James Simnacher, O.D., P.A.",'21st':7 '88101':11 '901':5 'clovi':9 'e':6 'jame':1 'nm':10 'o.d':3 'p.a':4 'simnach':2 'street':8,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25257,500.0,2005-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33881,,,,,,"AKAL Security, Inc.",PO Box 1197,Santa Cruz,NM,87567,,,,,,,11,,7897,2,1,"AKAL Security, Inc.",'1197':6 '87567':10 'akal':1 'box':5 'cruz':8 'inc':3 'nm':9 'po':4 'santa':7 'secur':2,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25261,500.0,2005-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33893,,,,,,Premier Distributing Co.,PO Box 25806,Albuquerque,NM,87125,,,,,,,11,,7897,2,1,Premier Distributing Co.,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'po':4 'premier':1,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25254,500.0,2005-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33868,,,,,,Quality Jeep Chrysler,8101 Lomas Blvd NE,Albuquerque,NM,87110,,,,,,,11,,7897,2,1,Quality Jeep Chrysler,'8101':4 '87110':10 'albuquerqu':8 'blvd':6 'chrysler':3 'jeep':2 'loma':5 'ne':7 'nm':9 'qualiti':1,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25277,200.0,2005-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33937,,Frank,T,Chinisci,,,8315 Holbrook NE,Albuquerque,NM,87122,,,,,,,1,,7897,2,1,Frank T Chinisci,'8315':4 '87122':9 'albuquerqu':7 'chinisci':3 'frank':1 'holbrook':5 'ne':6 'nm':8,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25255,500.0,2005-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33870,,Geoffrey,R,Romero,,,8010 Menaul Blvd. NE,Albuquerque,NM,87110,,,,,,,1,,7897,2,1,Geoffrey  R Romero,'8010':4 '87110':10 'albuquerqu':8 'blvd':6 'geoffrey':1 'menaul':5 'ne':7 'nm':9 'r':2 'romero':3,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25256,1000.0,2005-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33877,,Seth,L,Sparks,,,619 Graceland Dr SE,Albuquerque,NM,87108,,,,,,,1,,7897,2,1,Seth L Sparks,'619':4 '87108':10 'albuquerqu':8 'dr':6 'graceland':5 'l':2 'nm':9 'se':7 'seth':1 'spark':3,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25268,200.0,2005-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33909,,Jane,,Compton,,,Box 1877,Taos,NM,87571,,,,,,,1,,7897,2,1,Jane  Compton,'1877':4 '87571':7 'box':3 'compton':2 'jane':1 'nm':6 'tao':5,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25265,500.0,2005-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33905,,Robert,D,"Jarrell III, O.D.",,,5901 J Wyoming Blvd Apt 296,Albuquerque,NM,87109,,,,,,,1,,7897,2,1,"Robert D Jarrell III, O.D.",'296':11 '5901':6 '87109':14 'albuquerqu':12 'apt':10 'blvd':9 'd':2 'iii':4 'j':7 'jarrel':3 'nm':13 'o.d':5 'robert':1 'wyom':8,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25264,500.0,2005-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33902,,,,,,NM Optometric Assn. PAC,8000 Academy Rd. NE,Albuquerque,NM,87111,,,,,,,11,,7897,2,1,NM Optometric Assn. PAC,"'8000':5 '87111':11 'academi':6 'albuquerqu':9 'assn':3 'ne':8 'nm':1,10 'optometr':2 'pac':4 'rd':7",Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25269,200.0,2005-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33910,,,,,,"Jay S. Folkman O.D., P.C.",6821 Montgomery NE Suite C,Albuquerque,NM,87109,,,,,,,11,,7897,2,1,"Jay S. Folkman O.D., P.C.",'6821':6 '87109':13 'albuquerqu':11 'c':10 'folkman':3 'jay':1 'montgomeri':7 'ne':8 'nm':12 'o.d':4 'p.c':5 'suit':9,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25266,200.0,2005-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33906,,Craig,F,Clatanoff,,,3537 New Castle DR SE,Albuquerque,NM,87124,,,,,,,1,,7897,2,1,Craig F Clatanoff,'3537':4 '87124':11 'albuquerqu':9 'castl':6 'clatanoff':3 'craig':1 'dr':7 'f':2 'new':5 'nm':10 'se':8,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25263,200.0,2005-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33900,,D,C,Dean,,,8000 Academy Rd. NE,Albuquerque,NM,87111,,,,,,,1,,7897,2,1,D C Dean,'8000':4 '87111':10 'academi':5 'albuquerqu':8 'c':2 'd':1 'dean':3 'ne':7 'nm':9 'rd':6,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25270,200.0,2005-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33912,,Donald,B,Leach,,,221 Wittwer Ct,Los Lunas,NM,87031,,,,,,,1,,7897,2,1,Donald B Leach,'221':4 '87031':10 'b':2 'ct':6 'donald':1 'leach':3 'los':7 'luna':8 'nm':9 'wittwer':5,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25271,100.0,2005-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33914,,John,L,Thompson,,,PO Box 27055,Albuquerque,NM,87125,,,,,,,1,,7897,2,1,John L Thompson,'27055':6 '87125':9 'albuquerqu':7 'box':5 'john':1 'l':2 'nm':8 'po':4 'thompson':3,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25267,200.0,2005-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33907,,Edwin,H,"Robison, III",,,732 Stagecoach Rd SE,Albuquerque,NM,87123,,,,,,,1,,7897,2,1,"Edwin H Robison, III",'732':5 '87123':11 'albuquerqu':9 'edwin':1 'h':2 'iii':4 'nm':10 'rd':7 'robison':3 'se':8 'stagecoach':6,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25272,200.0,2005-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33915,,R,L,Jarrell,,,504 Black Bear Loop NE,Albuquerque,NM,87122,,,,,,,1,,7897,2,1,R L Jarrell,'504':4 '87122':11 'albuquerqu':9 'bear':6 'black':5 'jarrel':3 'l':2 'loop':7 'ne':8 'nm':10 'r':1,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25262,200.0,2005-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33898,,,,,,"Optometrics, P.C.",612 Paseo Onate,Espanola,NM,87532,,,,,,,11,,7897,2,1,"Optometrics, P.C.",'612':3 '87532':8 'espanola':6 'nm':7 'onat':5 'optometr':1 'p.c':2 'paseo':4,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25275,250.0,2005-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33921,,Richard,C,Zobel,,,5508 Luna del Oro Ct NE,Albuquerque,NM,87111,,,,,,,1,,7897,2,1,Richard C Zobel,'5508':4 '87111':12 'albuquerqu':10 'c':2 'ct':8 'del':6 'luna':5 'ne':9 'nm':11 'oro':7 'richard':1 'zobel':3,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25249,100.0,2005-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33857,,Mark,S,Jaffe,,,804 Toro St.,Albuquerque,NM,87123,,,,,,,1,,7897,2,1,Mark S Jaffe,'804':4 '87123':9 'albuquerqu':7 'jaff':3 'mark':1 'nm':8 'st':6 'toro':5,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25250,150.0,2005-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33859,,Lawrence,,Rael,,,8712 Rio Grande Blvd. NW,Albuquerque,NM,87114,,,,,,,1,,7897,2,1,Lawrence  Rael,'87114':10 '8712':3 'albuquerqu':8 'blvd':6 'grand':5 'lawrenc':1 'nm':9 'nw':7 'rael':2 'rio':4,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25260,250.0,2005-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33889,,Sean,,Olivas,,,3515 Wolters PL NE,Albuquerque,NM,87106,,,,,,,1,,7897,2,1,Sean  Olivas,'3515':3 '87106':9 'albuquerqu':7 'ne':6 'nm':8 'oliva':2 'pl':5 'sean':1 'wolter':4,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25259,500.0,2005-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33887,,Henry,M,Lewis,,,19 Sonrisa Trl,Santa Fe,NM,87506,,,,,,,1,,7897,2,1,Henry M Lewis,'19':4 '87506':10 'fe':8 'henri':1 'lewi':3 'm':2 'nm':9 'santa':7 'sonrisa':5 'trl':6,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25258,500.0,2005-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33883,,Brian,,Egolf Jr.,,,"Rt. 4, Box Brownell",Santa Fe,NM,87501,,,,,,,1,,7897,2,1,Brian  Egolf Jr.,'4':5 '87501':11 'box':6 'brian':1 'brownel':7 'egolf':2 'fe':9 'jr':3 'nm':10 'rt':4 'santa':8,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25251,250.0,2005-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33862,,Tina,,Alarid,,,3209 Rinconada Cir.,Santa Fe,NM,87507,,,,,,,1,,7897,2,1,Tina  Alarid,'3209':3 '87507':9 'alarid':2 'cir':5 'fe':7 'nm':8 'rinconada':4 'santa':6 'tina':1,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25248,75.0,2005-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33855,,Thomas,F,Keleher,,,3045 Corrales Rd,Corrales,NM,87048,,,,,,,1,,7897,2,1,Thomas F Keleher,"'3045':4 '87048':9 'corral':5,7 'f':2 'keleh':3 'nm':8 'rd':6 'thoma':1",Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25276,1000.0,2005-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33930,,,,,,University Volkswagen,5150 Ellison NE,Albuquerque,NM,87109,,,,,,,11,,7897,2,1,University Volkswagen,'5150':3 '87109':8 'albuquerqu':6 'ellison':4 'ne':5 'nm':7 'univers':1 'volkswagen':2,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25288,250.0,2005-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33956,,,,,,Zeneca Services,1800 Concord Pike,Wilmington,DE,19850,,,,,,,11,,7897,2,1,Zeneca Services,'1800':3 '19850':8 'concord':4 'de':7 'pike':5 'servic':2 'wilmington':6 'zeneca':1,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25282,250.0,2005-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33946,,,,,,Sprint United Management Company,PO Box 7977,Shawnee Mission,Kansas,66207,,,,,,,11,,7897,2,1,Sprint United Management Company,'66207':11 '7977':7 'box':6 'compani':4 'kansa':10 'manag':3 'mission':9 'po':5 'shawne':8 'sprint':1 'unit':2,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25280,500.0,2005-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33942,,Raymond,W,Davenport,,,PO Box 2264,Santa Fe,NM,87504,,,,,,,1,,7897,2,1,Raymond W Davenport,'2264':6 '87504':10 'box':5 'davenport':3 'fe':8 'nm':9 'po':4 'raymond':1 'santa':7 'w':2,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25330,500.0,2005-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34013,,,,,,New Mexico Dental PAC,8909 5th Street NW,Albuquerque,NM,87114,,,,,,,11,,7897,2,1,New Mexico Dental PAC,'5th':6 '87114':11 '8909':5 'albuquerqu':9 'dental':3 'mexico':2 'new':1 'nm':10 'nw':8 'pac':4 'street':7,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25281,200.0,2005-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33944,,Lynn,H,Slade,,,143 Olguin Rd,Corrales,NM,87048,,,,,,,1,,7897,2,1,Lynn  H Slade,'143':4 '87048':9 'corral':7 'h':2 'lynn':1 'nm':8 'olguin':5 'rd':6 'slade':3,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25279,100.0,2005-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33941,,Victor,S,Lopez,,,233 High St NE,Albuquerque,NM,87102,,,,,,,1,,7897,2,1,Victor S Lopez,'233':4 '87102':10 'albuquerqu':8 'high':5 'lopez':3 'ne':7 'nm':9 'st':6 'victor':1,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25278,300.0,2005-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33939,,Bob,,Barberousse,,,2200 Brothers Rd,Santa Fe,NM,87505,,,,,,,1,,7897,2,1,Bob  Barberousse,'2200':3 '87505':9 'barberouss':2 'bob':1 'brother':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25284,50.0,2005-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33950,,Michael,D,Anderson,,,PO Box 134,Albuquerque,NM,87103,,,,,,,1,,7897,2,1,Michael D Anderson,'134':6 '87103':9 'albuquerqu':7 'anderson':3 'box':5 'd':2 'michael':1 'nm':8 'po':4,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25283,100.0,2005-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33948,,David,B,Martinez,,,2420 Rozinante Dr NW,Albuquerque,NM,87104,,,,,,,1,,7897,2,1,David B Martinez,'2420':4 '87104':10 'albuquerqu':8 'b':2 'david':1 'dr':6 'martinez':3 'nm':9 'nw':7 'rozinant':5,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25285,100.0,2005-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33951,,Mark,J,Fidel,,,4808 Piedra Rosa NE,Albuquerque,NM,87111,,,,,,,1,,7897,2,1,Mark J Fidel,'4808':4 '87111':10 'albuquerqu':8 'fidel':3 'j':2 'mark':1 'ne':7 'nm':9 'piedra':5 'rosa':6,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25286,250.0,2005-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33953,,Rita,M,Maguire,,,7017 Arroyo del Oso NE,Albuquerque,87109,87109,,,,,,,1,,7897,2,1,Rita M Maguire,"'7017':4 '87109':10,11 'albuquerqu':9 'arroyo':5 'del':6 'm':2 'maguir':3 'ne':8 'oso':7 'rita':1",Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25287,500.0,2005-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33955,,,,,,Citigroup Inc. PAC,1101 Pennsylvania NW Suite 1000,Washington,DC,20004,,,,,,,11,,7897,2,1,Citigroup Inc. PAC,'1000':8 '1101':4 '20004':11 'citigroup':1 'dc':10 'inc':2 'nw':6 'pac':3 'pennsylvania':5 'suit':7 'washington':9,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25291,100.0,2005-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33959,,Kermit,D,Lopez,,,PO Box 4484,Albuquerque,NM,87196,,,,,,,1,,7897,2,1,Kermit D Lopez,'4484':6 '87196':9 'albuquerqu':7 'box':5 'd':2 'kermit':1 'lopez':3 'nm':8 'po':4,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25290,1000.0,2005-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33958,,,,,,Pitre Buick Pontiac GMC Hummer,9737 Eagle Ranch Rd NW,Albuquerque,NM,87114,,,,,,,11,,7897,2,1,Pitre Buick Pontiac GMC Hummer,'87114':13 '9737':6 'albuquerqu':11 'buick':2 'eagl':7 'gmc':4 'hummer':5 'nm':12 'nw':10 'pitr':1 'pontiac':3 'ranch':8 'rd':9,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25289,100.0,2005-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33957,,Jim,,Buhaug,,,13 Kiua Loop,Sandia Park,NM,87047,,,,,,,1,,7897,2,1,Jim  Buhaug,'13':3 '87047':9 'buhaug':2 'jim':1 'kiua':4 'loop':5 'nm':8 'park':7 'sandia':6,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25323,1000.0,2005-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34006,,,,,,NMHBA Political Action Committee,5931 Office Blvd. NE Suite No. 1,Albuquerque,NM,87109,,,,,,,11,,7897,2,1,NMHBA Political Action Committee,'1':11 '5931':5 '87109':14 'action':3 'albuquerqu':12 'blvd':7 'committe':4 'ne':8 'nm':13 'nmhba':1 'offic':6 'polit':2 'suit':9,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25320,350.0,2005-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34003,,Tony,,Madrid,,,505 5th Street NW,Albuquerque,NM,87102,,,,,,,1,,7897,2,1,Tony  Madrid,'505':3 '5th':4 '87102':9 'albuquerqu':7 'madrid':2 'nm':8 'nw':6 'street':5 'toni':1,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25296,250.0,2005-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33968,,L,Helen,Bennett,,,"20 First Plaza, Ste 402",Albuquerque,NM,87102,,,,,,,1,,7897,2,1,L Helen Bennett,'20':4 '402':8 '87102':11 'albuquerqu':9 'bennett':3 'first':5 'helen':2 'l':1 'nm':10 'plaza':6 'ste':7,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25321,250.0,2005-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34004,,,,,,"Madrid Enterprises, Inc.",507 5th Street NW,Albuquerque,NM,87102,,,,,,,11,,7897,2,1,"Madrid Enterprises, Inc.",'507':4 '5th':5 '87102':10 'albuquerqu':8 'enterpris':2 'inc':3 'madrid':1 'nm':9 'nw':7 'street':6,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25302,250.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33978,,,,,,Quick Bonding Co.,501 5th Street,Albuquerque,NM,87102,,,,,,,11,,7897,2,1,Quick Bonding Co.,'501':4 '5th':5 '87102':9 'albuquerqu':7 'bond':2 'co':3 'nm':8 'quick':1 'street':6,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25299,1000.0,2005-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33973,,Steven,A,Jenison,,,513 Plaza Balentine,Santa Fe,NM,87501,,,,,,,1,,7897,2,1,Steven A Jenison,'513':4 '87501':10 'balentin':6 'fe':8 'jenison':3 'nm':9 'plaza':5 'santa':7 'steven':1,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25312,100.0,2005-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33995,,Roberta,Haynes,Sparks,,,1801 Notre Dame NE,Albuquerque,NM,87106,,,,,,,1,,7897,2,1,Roberta Haynes Sparks,'1801':4 '87106':10 'albuquerqu':8 'dame':6 'hayn':2 'ne':7 'nm':9 'notr':5 'roberta':1 'spark':3,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25301,200.0,2005-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33976,,Holly,Nicole,Werkmeister,,,1204 Pinnacle View NE,Albuquerque,NM,87112,,,,,,,1,,7897,2,1,Holly Nicole Werkmeister,'1204':4 '87112':10 'albuquerqu':8 'holli':1 'ne':7 'nicol':2 'nm':9 'pinnacl':5 'view':6 'werkmeist':3,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25303,250.0,2005-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33980,,,,,,"L. Helen Bennett, P.C.",400 Gold SW Suite 1300W,Albuquerque,NM,87102,,,,,,,11,,7897,2,1,"L. Helen Bennett, P.C.",'1300w':9 '400':5 '87102':12 'albuquerqu':10 'bennett':3 'gold':6 'helen':2 'l':1 'nm':11 'p.c':4 'suit':8 'sw':7,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25327,500.0,2005-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34010,,,,,,"Shoats & Weeks, Inc.",9631 4th Street NW,Albuquerque,NM,87114,,,,,,,11,,7897,2,1,"Shoats & Weeks, Inc.",'4th':5 '87114':10 '9631':4 'albuquerqu':8 'inc':3 'nm':9 'nw':7 'shoat':1 'street':6 'week':2,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25322,50.0,2005-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34005,,,,,,"Michael W. Lilley, P.A.",1014 S. Main St.,Las Cruces,NM,88005,,,,,,,11,,7897,2,1,"Michael W. Lilley, P.A.",'1014':5 '88005':12 'cruce':10 'las':9 'lilley':3 'main':7 'michael':1 'nm':11 'p.a':4 'st':8 'w':2,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25298,250.0,2005-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33972,,Ousama,M,Rasheed,,,1024-2nd Street NW,Albuquerque,NM,87102,,,,,,,1,,7897,2,1,Ousama M Rasheed,'-2':5 '1024':4 '87102':11 'albuquerqu':9 'm':2 'nd':6 'nm':10 'nw':8 'ousama':1 'rashe':3 'street':7,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25300,100.0,2005-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33975,,Daniel,,Chavez,,,PO Box 27701,Albuquerque,NM,87125,,,,,,,1,,7897,2,1,Daniel  Chavez,'27701':5 '87125':8 'albuquerqu':6 'box':4 'chavez':2 'daniel':1 'nm':7 'po':3,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25297,500.0,2005-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33970,,J,E,Gallegos,,,460 St. Michaels Dr. Bldg. 300,Santa Fe,NM,87505,,,,,,,1,,7897,2,1,J E Gallegos,'300':9 '460':4 '87505':13 'bldg':8 'dr':7 'e':2 'fe':11 'gallego':3 'j':1 'michael':6 'nm':12 'santa':10 'st':5,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25313,100.0,2005-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33996,,Joseph,F,Coyne Jr.,,,333 S. Hope St. 48th Fl,Los Angeles,CA,90071,,,,,,,1,,7897,2,1,Joseph F Coyne Jr.,'333':5 '48th':9 '90071':14 'angel':12 'ca':13 'coyn':3 'f':2 'fl':10 'hope':7 'joseph':1 'jr':4 'los':11 'st':8,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25328,250.0,2005-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34011,,,,,,"Cagle and Associates, Inc.",PO Box 67170,Albuquerque,NM,87193,,,,,,,11,,7897,2,1,"Cagle and Associates, Inc.",'67170':7 '87193':10 'albuquerqu':8 'associ':3 'box':6 'cagl':1 'inc':4 'nm':9 'po':5,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25319,50.0,2005-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34002,,Dennis,,Hill,,,6104 Caminito Ct. NE,Albuquerque,NM,87111,,,,,,,1,,7897,2,1,Dennis  Hill,'6104':3 '87111':9 'albuquerqu':7 'caminito':4 'ct':5 'denni':1 'hill':2 'ne':6 'nm':8,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25315,100.0,2005-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33998,,Kevin,M,Goldberg,,,425 8th St. NW Apt. 246,Washingon,DC,20004,,,,,,,1,,7897,2,1,Kevin M Goldberg,'20004':12 '246':9 '425':4 '8th':5 'apt':8 'dc':11 'goldberg':3 'kevin':1 'm':2 'nw':7 'st':6 'washingon':10,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25325,100.0,2005-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34008,,,,,,Abundant Life Naprapathic Medicine of New Mexico,3600 Cerrillos Road #407,Santa Fe,NM,87507,,,,,,,11,,7897,2,1,Abundant Life Naprapathic Medicine of New Mexico,'3600':8 '407':11 '87507':15 'abund':1 'cerrillo':9 'fe':13 'life':2 'medicin':4 'mexico':7 'naprapath':3 'new':6 'nm':14 'road':10 'santa':12,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25314,200.0,2005-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33997,,Danny,W,Jarrett,,,4108 Parsifal St. NE,Albuquerque,NM,87111,,,,,,,1,,7897,2,1,Danny W Jarrett,'4108':4 '87111':10 'albuquerqu':8 'danni':1 'jarrett':3 'ne':7 'nm':9 'parsif':5 'st':6 'w':2,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
25295,150.0,2005-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33967,,Claudio,Q,Lopez,,,636-B Chavez PL,Santa Fe,NM,87505,,,,,,,1,,7897,2,1,Claudio Q Lopez,'636':4 '87505':11 'b':5 'chavez':6 'claudio':1 'fe':9 'lopez':3 'nm':10 'pl':7 'q':2 'santa':8,Monetary contribution,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary