id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
697482,11.95,2014-03-24 06:00:00+00:00,2014-04-14 16:03:43.352997+00:00,,Cost of checks to be printed,Print Checks,,,,,,,U.S. Bank Gallup,101 West Hill,Gallup,NM,87301,United States,,,,False,159756,2,,32160,2,5,U.S. Bank Gallup,"'101':4 '87301':9 'bank':2 'gallup':3,7 'hill':6 'nm':8 'u.s':1 'west':5",Monetary Expenditure,6450,Jordon L Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695714,339.56,2014-04-05 06:00:00+00:00,2014-04-14 02:41:01.870002+00:00,,,Printing 5x7 cards,,,,,,,Butler's,1900 Highway 66,Gallup,NM,87301,United States,,,,False,159039,2,,32160,2,5,Butler's ,'1900':3 '66':5 '87301':8 'butler':1 'gallup':6 'highway':4 'nm':7,Monetary Expenditure,6450,Jordon L Johnson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
725018,0.99,2014-04-08 06:00:00+00:00,2014-05-12 02:05:31.423001+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,166526,11,,33599,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,6450,Jordon L Johnson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724876,276.2,2014-04-09 06:00:00+00:00,2014-05-12 01:10:01.326999+00:00,,,Printed outdoor signs,,,,,,,Butler's,1900 East Historic Highway 66,Gallup,NM,87301,United States,,,,False,166450,12,,33599,2,5,Butler's ,'1900':3 '66':7 '87301':10 'butler':1 'east':4 'gallup':8 'highway':6 'histor':5 'nm':9,Monetary Expenditure,6450,Jordon L Johnson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724864,454.98,2014-04-12 06:00:00+00:00,2014-05-12 01:05:54.483003+00:00,,,Printed signs and handshake cards,,,,,,,Butler's,1900 East Historic Highway 66,Gallup,NM,87301,United States,,,,False,166450,12,,33599,2,5,Butler's ,'1900':3 '66':7 '87301':10 'butler':1 'east':4 'gallup':8 'highway':6 'histor':5 'nm':9,Monetary Expenditure,6450,Jordon L Johnson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724992,0.99,2014-04-13 06:00:00+00:00,2014-05-12 01:58:28.577004+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,166526,11,,33599,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,6450,Jordon L Johnson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724860,231.82,2014-04-17 06:00:00+00:00,2014-05-12 01:04:32.063002+00:00,,,Printed signs,,,,,,,Butler's,1900 East Historic Highway 66,Gallup,NM,87301,United States,,,,False,166450,12,,33599,2,5,Butler's ,'1900':3 '66':7 '87301':10 'butler':1 'east':4 'gallup':8 'highway':6 'histor':5 'nm':9,Monetary Expenditure,6450,Jordon L Johnson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724871,81.23,2014-04-22 06:00:00+00:00,2014-05-12 01:08:26.017000+00:00,,,Printed 18x24 signs,,,,,,,Butler's,1900 East Historic Highway 66,Gallup,NM,87301,United States,,,,False,166450,12,,33599,2,5,Butler's ,'1900':3 '66':7 '87301':10 'butler':1 'east':4 'gallup':8 'highway':6 'histor':5 'nm':9,Monetary Expenditure,6450,Jordon L Johnson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724885,7.0,2014-04-22 06:00:00+00:00,2014-05-12 01:13:44.453004+00:00,,,Water for volunteers,,,,,,,Lowe's,403 W. Aztec,Gallup,NM,87301,United States,,,,False,166463,2,,33599,2,5,Lowe's,'403':3 '87301':8 'aztec':5 'gallup':6 'low':1 'nm':7 'w':4,Monetary Expenditure,6450,Jordon L Johnson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724995,1.98,2014-04-27 06:00:00+00:00,2014-05-12 01:59:11.889997+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,166526,11,,33599,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,6450,Jordon L Johnson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724996,10.87,2014-05-04 06:00:00+00:00,2014-05-12 01:59:33.673001+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,166526,11,,33599,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,6450,Jordon L Johnson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
735203,48.74,2014-05-07 06:00:00+00:00,2014-05-28 04:36:55.377003+00:00,,,Outdoor Signs,,,,,,,Butler's,1900 East Highway 66,Gallup,NM,87301,United States,,,,False,170743,2,,34554,2,5,Butler's ,'1900':3 '66':6 '87301':9 'butler':1 'east':4 'gallup':7 'highway':5 'nm':8,Monetary Expenditure,6450,Jordon L Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735208,10.68,2014-05-11 06:00:00+00:00,2014-05-28 04:40:14.517002+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,166526,11,,34554,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,6450,Jordon L Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735214,113.73,2014-05-12 06:00:00+00:00,2014-05-28 04:46:18.970001+00:00,,,Radio Ads,,,,,,,KGAK,401 East Coal Avenue,Gallup,NM,87301,United States,,,,False,170745,17,,34554,2,5,KGAK,'401':2 '87301':8 'avenu':5 'coal':4 'east':3 'gallup':6 'kgak':1 'nm':7,Monetary Expenditure,6450,Jordon L Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735211,108.31,2014-05-12 06:00:00+00:00,2014-05-28 04:43:37.267000+00:00,,,Radio Ads,,,,,,,Clear Channel,1632 South 2nd Street,Gallup,NM,87301,United States,,,,False,170744,17,,34554,2,5,Clear Channel ,'1632':3 '2nd':5 '87301':9 'channel':2 'clear':1 'gallup':7 'nm':8 'south':4 'street':6,Monetary Expenditure,6450,Jordon L Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735205,355.54,2014-05-13 06:00:00+00:00,2014-05-28 04:38:26.642999+00:00,,"1000 Handshake cards_x000D_
250 Handshake cards",Handshake Cards,,,,,,,Butler's,1900 East Highway 66,Gallup,NM,87301,United States,,,,False,170743,2,,34554,2,5,Butler's ,'1900':3 '66':6 '87301':9 'butler':1 'east':4 'gallup':7 'highway':5 'nm':8,Monetary Expenditure,6450,Jordon L Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735215,162.47,2014-05-15 06:00:00+00:00,2014-05-28 04:46:48.860003+00:00,,,Radio Ads,,,,,,,KGAK,401 East Coal Avenue,Gallup,NM,87301,United States,,,,False,170742,2,,34554,2,5,KGAK,'401':2 '87301':8 'avenu':5 'coal':4 'east':3 'gallup':6 'kgak':1 'nm':7,Monetary Expenditure,6450,Jordon L Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735212,162.47,2014-05-16 06:00:00+00:00,2014-05-28 04:44:05.063003+00:00,,,Radio Ads,,,,,,,Clear Channel,1632 South 2nd Street,Gallup,NM,87301,United States,,,,False,170744,17,,34554,2,5,Clear Channel ,'1632':3 '2nd':5 '87301':9 'channel':2 'clear':1 'gallup':7 'nm':8 'south':4 'street':6,Monetary Expenditure,6450,Jordon L Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735207,6.92,2014-05-18 06:00:00+00:00,2014-05-28 04:39:45.703000+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,166526,11,,34554,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,6450,Jordon L Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735193,386.81,2014-05-19 06:00:00+00:00,2014-05-28 04:27:05.877000+00:00,,,Campaign Card and Printing,,,,,,,Advanced Mailing Services,2704 Girard Boulevard NE,Albuquerque,NM,87107,United States,,,,False,170740,2,,34554,2,5,Advanced Mailing Services,'2704':4 '87107':10 'advanc':1 'albuquerqu':8 'boulevard':6 'girard':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,6450,Jordon L Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735194,300.4,2014-05-19 06:00:00+00:00,2014-05-28 04:28:26.922999+00:00,,,Postage Fee for Campaign Card,,,,,,,Advanced Mailing Services,2704 Girard Boulevard NE,Albuquerque,NM,87107,United States,,,,False,170741,2,,34554,2,5,Advanced Mailing Services,'2704':4 '87107':10 'advanc':1 'albuquerqu':8 'boulevard':6 'girard':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,6450,Jordon L Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735200,211.21,2014-05-21 06:00:00+00:00,2014-05-28 04:34:31.767001+00:00,,,Handshake cards,,,,,,,Butler's,1900 East Highway 66,Gallup,NM,87301,United States,,,,False,170743,2,,34554,2,5,Butler's ,'1900':3 '66':6 '87301':9 'butler':1 'east':4 'gallup':7 'highway':5 'nm':8,Monetary Expenditure,6450,Jordon L Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735206,7.91,2014-05-26 06:00:00+00:00,2014-05-28 04:39:19.737000+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,166526,11,,34554,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,6450,Jordon L Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735210,162.47,2014-05-27 06:00:00+00:00,2014-05-28 04:43:12.050003+00:00,,,Radio Ads,,,,,,,Clear Channel,1632 South 2nd Street,Gallup,NM,87301,United States,,,,False,170744,17,,34554,2,5,Clear Channel ,'1632':3 '2nd':5 '87301':9 'channel':2 'clear':1 'gallup':7 'nm':8 'south':4 'street':6,Monetary Expenditure,6450,Jordon L Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735216,162.47,2014-05-27 06:00:00+00:00,2014-05-28 04:47:07.563002+00:00,,,Radio Ads,,,,,,,KGAK,401 East Coal Avenue,Gallup,NM,87301,United States,,,,False,170742,2,,34554,2,5,KGAK,'401':2 '87301':8 'avenu':5 'coal':4 'east':3 'gallup':6 'kgak':1 'nm':7,Monetary Expenditure,6450,Jordon L Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735209,0.99,2014-05-27 06:00:00+00:00,2014-05-28 04:40:40.190002+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,166526,11,,34554,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,6450,Jordon L Johnson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
750980,108.31,2014-05-31 06:00:00+00:00,2014-07-02 19:27:37.440000+00:00,,,Handshake Cards,,,,,,,Butler's,1900 Highway 66,Gallup,NM,87301,United States,,,,False,159039,2,,35504,2,5,Butler's ,'1900':3 '66':5 '87301':8 'butler':1 'gallup':6 'highway':4 'nm':7,Monetary Expenditure,6450,Jordon L Johnson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751028,13.0,2014-06-28 06:00:00+00:00,2014-07-02 19:52:22.600004+00:00,,,Contribution to the NM Democratic Party,,,,,,,New Mexico Democratic Party,3200 Monte Vista,Albuquerque,NM,87106,United States,,,,False,176113,11,,35504,2,5,New Mexico Democratic Party,'3200':5 '87106':10 'albuquerqu':8 'democrat':3 'mexico':2 'mont':6 'new':1 'nm':9 'parti':4 'vista':7,Monetary Expenditure,6450,Jordon L Johnson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
905289,52.5,2015-10-20 06:00:00+00:00,2016-04-11 03:53:47.283000+00:00,,,Voter Information,,,,,,,Office of McKinley County Clerk,207 W Hill #200,Gallup,NM,87301,United States,,,,False,217077,11,,42945,2,5,Office of McKinley County Clerk ,'200':9 '207':6 '87301':12 'clerk':5 'counti':4 'gallup':10 'hill':8 'mckinley':3 'nm':11 'offic':1 'w':7,Monetary Expenditure,6450,Jordon L Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905324,3.0,2016-01-15 07:00:00+00:00,2016-04-11 04:07:26.780001+00:00,,,Bank Fees,,,,,,,US Bank Gallup,101 W Hill,Gallup,NM,87301,United States,,,,False,217108,10,,42945,2,5,US Bank Gallup,"'101':4 '87301':9 'bank':2 'gallup':3,7 'hill':6 'nm':8 'us':1 'w':5",Monetary Expenditure,6450,Jordon L Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905331,3.0,2016-02-12 07:00:00+00:00,2016-04-11 04:08:27.807000+00:00,,,Bank Fees,,,,,,,US Bank Gallup,101 W Hill,Gallup,NM,87301,United States,,,,False,217113,10,,42945,2,5,US Bank Gallup,"'101':4 '87301':9 'bank':2 'gallup':3,7 'hill':6 'nm':8 'us':1 'w':5",Monetary Expenditure,6450,Jordon L Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905237,141.54,2016-03-07 07:00:00+00:00,2016-04-11 03:35:46.690002+00:00,,,Palm Cards,,,,,,,Butler's,1900 East Historic Highway 66,Gallup,NM,87301,United States,,,,False,166450,12,,42945,2,5,Butler's ,'1900':3 '66':7 '87301':10 'butler':1 'east':4 'gallup':8 'highway':6 'histor':5 'nm':9,Monetary Expenditure,6450,Jordon L Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905239,70.75,2016-03-11 07:00:00+00:00,2016-04-11 03:36:28.922996+00:00,,,Palm Cards,,,,,,,Butler's,1900 East Historic Highway 66,Gallup,NM,87301,United States,,,,False,166450,12,,42945,2,5,Butler's ,'1900':3 '66':7 '87301':10 'butler':1 'east':4 'gallup':8 'highway':6 'histor':5 'nm':9,Monetary Expenditure,6450,Jordon L Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905479,10.08,2016-03-13 07:00:00+00:00,2016-04-11 04:31:51.816996+00:00,,,Processing Fees,,,,,,,Act Blue Technical Services,366 Summer St,Somerville,MA,02144-3132,United States,,,,False,217169,11,,42945,2,5,Act Blue Technical Services ,'-3132':11 '02144':10 '366':5 'act':1 'blue':2 'ma':9 'servic':4 'somervill':8 'st':7 'summer':6 'technic':3,Monetary Expenditure,6450,Jordon L Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905334,3.0,2016-03-14 06:00:00+00:00,2016-04-11 04:09:25.169999+00:00,,,Bank Fees,,,,,,,US Bank Gallup,101 W Hill,Gallup,NM,87301,United States,,,,False,217115,10,,42945,2,5,US Bank Gallup,"'101':4 '87301':9 'bank':2 'gallup':3,7 'hill':6 'nm':8 'us':1 'w':5",Monetary Expenditure,6450,Jordon L Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905339,369.26,2016-03-16 06:00:00+00:00,2016-04-11 04:11:47.609998+00:00,,,Signs,,,,,,,My Campaign Store,304 Whittington Parkway,Louisville,KY,40222,United States,,,,False,217122,2,,42945,2,5,My Campaign Store,'304':4 '40222':9 'campaign':2 'ky':8 'louisvill':7 'parkway':6 'store':3 'whittington':5,Monetary Expenditure,6450,Jordon L Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905475,13.84,2016-03-20 06:00:00+00:00,2016-04-11 04:30:34.367000+00:00,,,Processing Fees,,,,,,,Act Blue Technical Services,366 Summer St,Somerville,MA,02144-3132,United States,,,,False,217165,11,,42945,2,5,Act Blue Technical Services ,'-3132':11 '02144':10 '366':5 'act':1 'blue':2 'ma':9 'servic':4 'somervill':8 'st':7 'summer':6 'technic':3,Monetary Expenditure,6450,Jordon L Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905245,73.5,2016-03-21 06:00:00+00:00,2016-04-11 03:38:27.360004+00:00,,Chapter Facility Use,Campaign Meeting,,,Ramah Navajo,,Chapter,,,HCR 61 Box 13,Ramah,NM,87321,United States,,,,False,217045,1,,42945,2,5,Ramah Navajo Chapter,"'13':7 '61':5 '87321':10 'box':6 'chapter':3 'hcr':4 'navajo':2 'nm':9 'ramah':1,8",Monetary Expenditure,6450,Jordon L Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905264,179.2,2016-03-23 06:00:00+00:00,2016-04-11 03:45:49.886997+00:00,,,Signs and Banner,,,,,,,Butler's Office Equipment and Supply,"1900 East Historic Hwy 66, Suite C",Gallup,NM,87301,United States,,,,False,217066,2,,42945,2,5,Butler's Office Equipment and Supply,'1900':7 '66':11 '87301':16 'butler':1 'c':13 'east':8 'equip':4 'gallup':14 'histor':9 'hwi':10 'nm':15 'offic':3 'suit':12 'suppli':6,Monetary Expenditure,6450,Jordon L Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905274,50.0,2016-03-24 06:00:00+00:00,2016-04-11 03:48:51.113002+00:00,,,Facility Usage,,,,,,,Pueblo of Zuni,PO Box 339,Zuni,NM,87327,United States,,,,False,217068,9,,42945,2,5,Pueblo of Zuni ,"'339':6 '87327':9 'box':5 'nm':8 'po':4 'pueblo':1 'zuni':3,7",Monetary Expenditure,6450,Jordon L Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905251,50.0,2016-03-26 06:00:00+00:00,2016-04-11 03:42:14.660001+00:00,,Use of facility for campaign meeting,Campaign Meeting,,,El Morro Area,,Arts Council,,,PO Box 296,Ramah,NM,87321,United States,,,,False,217054,1,,42945,2,5,El Morro Area  Arts Council,'296':8 '87321':11 'area':3 'art':4 'box':7 'council':5 'el':1 'morro':2 'nm':10 'po':6 'ramah':9,Monetary Expenditure,6450,Jordon L Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905295,30.0,2016-03-28 06:00:00+00:00,2016-04-11 03:56:02.377003+00:00,,,Voter Information,,,,,,,Office of Cibola County Clerk,"515 W High Street, PO Box 190",Grants,NM,87020,United States,,,,False,217085,11,,42945,2,5,Office of Cibola County Clerk ,'190':12 '515':6 '87020':15 'box':11 'cibola':3 'clerk':5 'counti':4 'grant':13 'high':8 'nm':14 'offic':1 'po':10 'street':9 'w':7,Monetary Expenditure,6450,Jordon L Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905468,2.97,2016-03-31 06:00:00+00:00,2016-04-11 04:28:52.743000+00:00,,,Fees,,,,,,,Act Blue Technical Services,366 Summer St,Somerville,MA,02144-3132,United States,,,,False,217159,11,,42945,2,5,Act Blue Technical Services,'-3132':11 '02144':10 '366':5 'act':1 'blue':2 'ma':9 'servic':4 'somervill':8 'st':7 'summer':6 'technic':3,Monetary Expenditure,6450,Jordon L Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931849,391.5,2016-04-06 06:00:00+00:00,2016-05-09 03:35:54.826999+00:00,,,Signs and Palm Cards,,,,,,,Butlers Office Equipment and Supply,1900 E Highway 66,Gallup,NM,87301,United States,,,,False,222465,2,,44057,2,5,Butlers Office Equipment and Supply,'1900':6 '66':9 '87301':12 'butler':1 'e':7 'equip':3 'gallup':10 'highway':8 'nm':11 'offic':2 'suppli':5,Monetary Expenditure,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931841,34.15,2016-04-06 06:00:00+00:00,2016-05-09 03:31:43.329999+00:00,,,Campaign Meet and Greet/Fundraiser,,,,,,,Camille's Sidewalk Cafe,306 S 2nd Street,Gallup,NM,87301,United States,,,,False,222460,16,,44057,2,5,Camille's Sidewalk Cafe,'2nd':7 '306':5 '87301':11 'cafe':4 'camill':1 'gallup':9 'nm':10 'sidewalk':3 'street':8,Monetary Expenditure,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931858,97.48,2016-04-19 06:00:00+00:00,2016-05-09 03:43:14.597002+00:00,1007,,Radio Advertising,,,,,,,iHeart Media,1632 S 2nd Street,Gallup,NM,87301,United States,,,,False,222475,17,,44057,2,5,iHeart Media,'1632':3 '2nd':5 '87301':9 'gallup':7 'iheart':1 'media':2 'nm':8 'street':6,Monetary Expenditure,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931845,80.86,2016-04-19 06:00:00+00:00,2016-05-09 03:34:09.182997+00:00,,,Banner Sign,,,,,,,Butlers Office Equipment and Supply,1900 E Highway 66,Gallup,NM,87301,United States,,,,False,222462,2,,44057,2,5,Butlers Office Equipment and Supply,'1900':6 '66':9 '87301':12 'butler':1 'e':7 'equip':3 'gallup':10 'highway':8 'nm':11 'offic':2 'suppli':5,Monetary Expenditure,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931839,153.0,2016-04-22 06:00:00+00:00,2016-05-09 03:29:19.787000+00:00,,,Signs and Palm Cards,,,,,,,Butlers Office Equipment and Supply,1900 E Hwy 66,Gallup,NM,87301,United States,,,,False,222459,11,,44057,2,5,Butlers Office Equipment and Supply,'1900':6 '66':9 '87301':12 'butler':1 'e':7 'equip':3 'gallup':10 'hwi':8 'nm':11 'offic':2 'suppli':5,Monetary Expenditure,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
964026,79.0,2016-04-24 06:00:00+00:00,2016-06-26 15:23:07.089999+00:00,,,Processing fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,166526,11,,44057,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931850,216.27,2016-04-27 06:00:00+00:00,2016-05-09 03:38:14.627003+00:00,,,Radio Advertising,,,,,,,iHeart Media,1632 S 2nd Street,Gallup,NM,87301,United States,,,,False,222467,17,,44057,2,5,iHeart Media,'1632':3 '2nd':5 '87301':9 'gallup':7 'iheart':1 'media':2 'nm':8 'street':6,Monetary Expenditure,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931861,168.98,2016-04-27 06:00:00+00:00,2016-05-09 03:45:10.003003+00:00,,,Radio Advertising,,,,,,,KYVA FM,300 W Aztec #200,Gallup,NM,87301,United States,,,,False,222477,17,,44057,2,5,KYVA FM,'200':6 '300':3 '87301':9 'aztec':5 'fm':2 'gallup':7 'kyva':1 'nm':8 'w':4,Monetary Expenditure,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931836,168.0,2016-04-29 06:00:00+00:00,2016-05-09 03:27:04.433003+00:00,,,Radio Advertising,,,,,,,KWRK,AZ- 264,Window Rock,AZ,86515,United States,,,,False,222455,17,,44057,2,5,KWRK,"'264':3 '86515':7 'az':2,6 'kwrk':1 'rock':5 'window':4",Monetary Expenditure,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
964027,26.7,2016-05-01 06:00:00+00:00,2016-06-26 15:24:55.230002+00:00,,,Processing fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,166526,11,,44057,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
945585,362.86,2016-05-04 06:00:00+00:00,2016-06-02 01:47:57.792999+00:00,,,Radio Ads,,,,,,,KGAK Radio,401 E Coal Avenue,Gallup,NM,87301,United States,,,,False,222480,17,,44803,2,5,KGAK Radio ,'401':3 '87301':9 'avenu':6 'coal':5 'e':4 'gallup':7 'kgak':1 'nm':8 'radio':2,Monetary Expenditure,6450,Jordon L Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945608,44.68,2016-05-06 06:00:00+00:00,2016-06-02 02:00:29.240003+00:00,,,Signs,,,,,,,Butlers Office Equipment and Supply,1900 E Highway 66,Gallup,NM,87301,United States,,,,False,222462,2,,44803,2,5,Butlers Office Equipment and Supply,'1900':6 '66':9 '87301':12 'butler':1 'e':7 'equip':3 'gallup':10 'highway':8 'nm':11 'offic':2 'suppli':5,Monetary Expenditure,6450,Jordon L Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945591,39.0,2016-05-06 06:00:00+00:00,2016-06-02 01:51:27.539997+00:00,,,Voter List,,,,,,,McKinley County Bureau of Elections,207 W Hill Ave,Gallup,NM,87301,United States,,,,False,226822,11,,44803,2,5,McKinley County Bureau of Elections,'207':6 '87301':12 'ave':9 'bureau':3 'counti':2 'elect':5 'gallup':10 'hill':8 'mckinley':1 'nm':11 'w':7,Monetary Expenditure,6450,Jordon L Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945599,30.0,2016-05-08 06:00:00+00:00,2016-06-02 01:56:33.090003+00:00,,,Gas,,,,,,,Allsups,112 Arnold,Gallup,NM,87301,United States,,,,False,226827,11,,44803,2,5,Allsups,'112':2 '87301':6 'allsup':1 'arnold':3 'gallup':4 'nm':5,Monetary Expenditure,6450,Jordon L Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary