id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
318393,50.0,2010-07-09 06:00:00+00:00,2010-09-08 17:07:46.270004+00:00,2381,Kenneth Hart,,,,Shirley,,Hart,,,HCR 46 Box 1082,Ruidoso Downs,NM,88346,United States,,,,,45527,1,15,17022,2,1,Shirley  Hart,'1082':6 '46':4 '88346':10 'box':5 'down':8 'hart':2 'hcr':3 'nm':9 'ruidoso':7 'shirley':1,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318984,5000.0,2010-07-09 06:00:00+00:00,2010-09-09 14:03:23.336997+00:00,1537,,,,,Bill,,Reed,,,HCR 46 Box 1082,Ruidoso Downs,NM,88346,United States,,,Horse Owner,,45838,1,15,17022,2,1,Bill  Reed,'1082':6 '46':4 '88346':10 'bill':1 'box':5 'down':8 'hcr':3 'nm':9 'reed':2 'ruidoso':7,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324954,1500.0,2010-07-09 06:00:00+00:00,2010-09-13 17:27:54.339998+00:00,,,,,,Laureen,,Zelt,,,13420 Pine Valley,El Paso,TX,79928,United States,,,Buisness Owner,,49729,1,,17022,2,1,Laureen  Zelt,'13420':3 '79928':9 'el':6 'laureen':1 'paso':7 'pine':4 'tx':8 'valley':5 'zelt':2,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318394,500.0,2010-07-12 06:00:00+00:00,2010-09-08 17:10:12.660004+00:00,1423,,,,,Cindy,,Lynch,,,P.O. Box 1714,Ruidoso,NM,88355,USA,,,Realtor,,45528,1,15,17022,2,1,Cindy  Lynch,'1714':5 '88355':8 'box':4 'cindi':1 'lynch':2 'nm':7 'p.o':3 'ruidoso':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318404,25.0,2010-07-12 06:00:00+00:00,2010-09-08 17:24:58.866999+00:00,5190,Cynthia West,,,,Cynthia,Ann,Fernandez,,,660 Preston Forest Center #309,Dallas,TX,75230,United States,,,,,45536,1,,17022,2,1,Cynthia Ann  Fernandez,'309':8 '660':4 '75230':11 'ann':2 'center':7 'cynthia':1 'dalla':9 'fernandez':3 'forest':6 'preston':5 'tx':10,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318402,100.0,2010-07-12 06:00:00+00:00,2010-09-08 17:23:12.902997+00:00,1149,DBA Ruidoso Tourism Specialties,,,,Steve,,Talley,,,211 Juniper Road,Ruidoso,NM,88345,United States,,,,,45534,1,15,17022,2,1,Steve  Talley,'211':3 '88345':8 'junip':4 'nm':7 'road':5 'ruidoso':6 'steve':1 'talley':2,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318396,100.0,2010-07-12 06:00:00+00:00,2010-09-08 17:15:08.209996+00:00,5646,,,,,,,,,Ruidoso Web Corp,12740 Hillcrest Road Suite 285,Dallas,TX,75230,United States,,,,,45530,2,,17022,2,1,Ruidoso Web Corp ,'12740':4 '285':8 '75230':11 'corp':3 'dalla':9 'hillcrest':5 'road':6 'ruidoso':1 'suit':7 'tx':10 'web':2,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318985,50.0,2010-07-12 06:00:00+00:00,2010-09-09 14:05:14.653003+00:00,1115,"Casa Del Cocinero, L.L.C.",,,,Hal,,Robinson,,,P.O. Box 835,Alto,NM,88312,United States,,,,,45839,1,15,17022,2,1,Hal  Robinson,'835':5 '88312':8 'alto':6 'box':4 'hal':1 'nm':7 'p.o':3 'robinson':2,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318395,15.0,2010-07-12 06:00:00+00:00,2010-09-08 17:11:54.657001+00:00,1207,Bruce D. Bolding,,,,Karen,,Bolding,,,P.O. Box 174,Glencoe,NM,88324,United States,,,,,45529,1,15,17022,2,1,Karen  Bolding,'174':5 '88324':8 'bold':2 'box':4 'glenco':6 'karen':1 'nm':7 'p.o':3,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318987,2500.0,2010-07-13 06:00:00+00:00,2010-09-09 14:07:35.160001+00:00,1158,,,,,Michael,,Stinson,,,1201 Shady Oaks Lane,Fort Worth,TX,76107,United States,,,Horse Owner/Trainer,,45841,1,,17022,2,1,Michael  Stinson,'1201':3 '76107':10 'fort':7 'lane':6 'michael':1 'oak':5 'shadi':4 'stinson':2 'tx':9 'worth':8,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318986,2000.0,2010-07-13 06:00:00+00:00,2010-09-09 14:06:16.892997+00:00,5643,,,,,Sandra,,Erwin,,,9250 Meadowbrook,Dallas,TX,75220,United States,,,Horse Owner,,45840,1,,17022,2,1,Sandra  Erwin,'75220':7 '9250':3 'dalla':5 'erwin':2 'meadowbrook':4 'sandra':1 'tx':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318988,1000.0,2010-07-13 06:00:00+00:00,2010-09-09 14:08:55.820000+00:00,2041,,,,,Lyle,,Guillory,,,P.O. box 1672,Alexandria,LA,71309,United States,,,Horse Owner/Trainer,,45842,1,,17022,2,1,Lyle  Guillory,'1672':5 '71309':8 'alexandria':6 'box':4 'guillori':2 'la':7 'lyle':1 'p.o':3,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318990,500.0,2010-07-15 06:00:00+00:00,2010-09-09 14:13:41.840002+00:00,1041,,,,,R.G.,,Russell,,,1670 Winding Oaks Way # 103,Naples,FL,34109,United States,,,Horse Owner,,45844,1,,17022,2,1,R.G.  Russell,'103':7 '1670':3 '34109':10 'fl':9 'napl':8 'oak':5 'r.g':1 'russel':2 'way':6 'wind':4,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318405,200.0,2010-07-15 06:00:00+00:00,2010-09-08 17:28:25.680000+00:00,2128,Rancho Not So Grande,,,,Wayne,,Metcalfe,,,P.O. Box 5138,Ruidoso,NM,88355,United States,,,,,45537,1,15,17022,2,1,Wayne  Metcalfe,'5138':5 '88355':8 'box':4 'metcalf':2 'nm':7 'p.o':3 'ruidoso':6 'wayn':1,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318989,500.0,2010-07-15 06:00:00+00:00,2010-09-09 14:11:48.062996+00:00,1740,,,,,Jane,,McVey,,,P.O. Box 1686,Ruidoso,NM,88355,United States,,,Retired,,45843,1,15,17022,2,1,Jane  McVey,'1686':5 '88355':8 'box':4 'jane':1 'mcvey':2 'nm':7 'p.o':3 'ruidoso':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319042,1.0,2010-07-19 06:00:00+00:00,2010-09-09 15:19:40.687000+00:00,,,,,,Salvador,,Herra,,,P.O. Box 2248,Ruidoso Downs,NM,88346,United States,,,,,45891,1,15,17022,2,1,Salvador  Herra,'2248':5 '88346':9 'box':4 'down':7 'herra':2 'nm':8 'p.o':3 'ruidoso':6 'salvador':1,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318740,5.0,2010-07-19 06:00:00+00:00,2010-09-08 23:15:22.850001+00:00,,,,,,Steven,,Turner,,,1403 Apple Ave.,Tularosa,NM,88352,United States,,,,,45750,1,,17022,2,1,Steven  Turner,'1403':3 '88352':8 'appl':4 'ave':5 'nm':7 'steven':1 'tularosa':6 'turner':2,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318691,1.0,2010-07-19 06:00:00+00:00,2010-09-08 22:35:08.569997+00:00,,,,,,Avreliauv,,Mantelango,,,P.O. Box 1043,Ruidoso Downs,NM,88346,United States,,,,,45700,1,15,17022,2,1,Avreliauv Mantelango,'1043':5 '88346':9 'avreliauv':1 'box':4 'down':7 'mantelango':2 'nm':8 'p.o':3 'ruidoso':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318592,4.0,2010-07-19 06:00:00+00:00,2010-09-08 20:48:25.533000+00:00,,,,,,Brendan,,Gouhenour,,,202 La Luz,Ruidoso,NM,88345,United States,,,,,45653,1,15,17022,2,1,Brendan  Gouhenour,'202':3 '88345':8 'brendan':1 'gouhenour':2 'la':4 'luz':5 'nm':7 'ruidoso':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319031,1.0,2010-07-19 06:00:00+00:00,2010-09-09 15:08:45.277000+00:00,,,,,,Pat,,Shearer,,,154 NM 267,Portales,NM,88130,United States,,,,,45881,1,,17022,2,1,Pat  Shearer,"'154':3 '267':5 '88130':8 'nm':4,7 'pat':1 'portal':6 'shearer':2",Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318706,1.0,2010-07-19 06:00:00+00:00,2010-09-08 22:49:44.572996+00:00,,,,,,C.T.,,Reynolds,,,302 Gavilan Canyon,Ruidoso,NM,88345,United States,,,,,45714,1,15,17022,2,1,C.T.  Reynolds,'302':3 '88345':8 'c.t':1 'canyon':5 'gavilan':4 'nm':7 'reynold':2 'ruidoso':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318579,10.0,2010-07-19 06:00:00+00:00,2010-09-08 20:35:39.329998+00:00,,,,,,James,,Riccadell,,,201 Bridal Drive,Ruidoso,NM,88345,United States,,,,,45638,1,15,17022,2,1,James  Riccadell,'201':3 '88345':8 'bridal':4 'drive':5 'jame':1 'nm':7 'riccadel':2 'ruidoso':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319003,5.0,2010-07-19 06:00:00+00:00,2010-09-09 14:44:56.266999+00:00,,,,,,Arturo,,Morales,,,213 Griffin,Ruidoso,NM,88345,United States,,,,,45857,1,15,17022,2,1,Arturo  Morales,'213':3 '88345':7 'arturo':1 'griffin':4 'moral':2 'nm':6 'ruidoso':5,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318646,1.0,2010-07-19 06:00:00+00:00,2010-09-08 21:24:23.256999+00:00,,,,,,Sarai,,Banclaras,,,605 Gibson Veek Road,Sunland Park,NM,88063,United States,,,,,45673,1,,17022,2,1,Sarai  Banclaras,'605':3 '88063':10 'banclara':2 'gibson':4 'nm':9 'park':8 'road':6 'sarai':1 'sunland':7 'veek':5,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319036,1.0,2010-07-19 06:00:00+00:00,2010-09-09 15:13:22.970003+00:00,,,,,,Michael,,Killen,,,P.O. Box 1233,Clint,TX,79836,United States,,,,,45885,1,,17022,2,1,Michael  Killen,'1233':5 '79836':8 'box':4 'clint':6 'killen':2 'michael':1 'p.o':3 'tx':7,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318578,9.0,2010-07-19 06:00:00+00:00,2010-09-08 20:33:52.937003+00:00,,,,,,Shirley,,Molnez,,,4750 NE 9TH Street,Gladstone,MO,64119,United States,,,,,45636,1,,17022,2,1,Shirley Molnez,'4750':3 '64119':9 '9th':5 'gladston':7 'mo':8 'molnez':2 'ne':4 'shirley':1 'street':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319013,1.0,2010-07-19 06:00:00+00:00,2010-09-09 14:54:31.030004+00:00,,,,,,Leslie,,Gonchaneff,,,45 Sehollen Road,Tularosa,NM,88352,United States,,,,,45867,1,,17022,2,1,Leslie  Gonchaneff,'45':3 '88352':8 'gonchaneff':2 'lesli':1 'nm':7 'road':5 'sehollen':4 'tularosa':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318680,1.0,2010-07-19 06:00:00+00:00,2010-09-08 22:25:53.129997+00:00,,,,,,Preston,,McGuire,,,101 Raquet Place 4B,Ruidoso,NM,88345,United States,,,,,45689,1,15,17022,2,1,Preston  McGuire,'101':3 '4b':6 '88345':9 'mcguir':2 'nm':8 'place':5 'preston':1 'raquet':4 'ruidoso':7,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318679,1.0,2010-07-19 06:00:00+00:00,2010-09-08 22:24:48.406996+00:00,,,,,,Jodene,,Chase,,,P.O. box 572,Ruidoso Downs,NM,88346,United States,,,,,45688,1,15,17022,2,1,Jodene Chase,'572':5 '88346':9 'box':4 'chase':2 'down':7 'joden':1 'nm':8 'p.o':3 'ruidoso':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318555,200.0,2010-07-19 06:00:00+00:00,2010-09-08 20:11:19.523002+00:00,8076,Jean Stoddard,,,,Jim,,Stoddard,,,1111 Hull Road,Ruidoso,NM,88345,United States,,,,,45622,1,15,17022,2,1,Jim Stoddard,'1111':3 '88345':8 'hull':4 'jim':1 'nm':7 'road':5 'ruidoso':6 'stoddard':2,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318629,1.0,2010-07-19 06:00:00+00:00,2010-09-08 21:15:19.763000+00:00,,,,,,Evminia,,Guevarra,,,314 Gavilon Canyon Drive,Ruidoso,NM,88345,United States,,,,,45670,1,15,17022,2,1,Evminia Guevarra,'314':3 '88345':9 'canyon':5 'drive':6 'evminia':1 'gavilon':4 'guevarra':2 'nm':8 'ruidoso':7,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318468,25.0,2010-07-19 06:00:00+00:00,2010-09-08 19:35:32.050000+00:00,3210,,,,,,,,,"Ruidoso River Association, Inc.",P.O. Box 2845,Ruidoso,NM,88355,United States,,,,,45606,2,15,17022,2,1,"Ruidoso River Association, Inc. ","'2845':7 '88355':10 'associ':3 'box':6 'inc':4 'nm':9 'p.o':5 'river':2 'ruidoso':1,8",Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318614,200.0,2010-07-19 06:00:00+00:00,2010-09-08 21:11:47.046995+00:00,,,,,,Dennis,,Monroe,,,105 Georgia P. White,Ruidoso,NM,88345,United States,,,,,45667,1,15,17022,2,1,Dennis Monroe,'105':3 '88345':9 'denni':1 'georgia':4 'monro':2 'nm':8 'p':5 'ruidoso':7 'white':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318586,2.0,2010-07-19 06:00:00+00:00,2010-09-08 20:41:42.810003+00:00,,,,,,Jace,,LeBlanc,,,313 Aspen Street,Carrizozo,NM,88301,United States,,,,,45647,1,15,17022,2,1,Jace LeBlanc,'313':3 '88301':8 'aspen':4 'carrizozo':6 'jace':1 'leblanc':2 'nm':7 'street':5,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319011,5.0,2010-07-19 06:00:00+00:00,2010-09-09 14:52:27.089999+00:00,,,,,,Maria,,De La Rosa,,,230 N. Maryland,El Paso,TX,79821,Unites States,,,,,45865,1,,17022,2,1,Maria  De La Rosa,'230':5 '79821':11 'de':2 'el':8 'la':3 'maria':1 'maryland':7 'n':6 'paso':9 'rosa':4 'tx':10,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319039,1.0,2010-07-19 06:00:00+00:00,2010-09-09 15:16:07.157003+00:00,,,,,,Henri,,Joplin,,,5020 101ST Street,Lubbock,TX,79424,United States,,,,,45888,1,,17022,2,1,Henri  Joplin,'101st':4 '5020':3 '79424':8 'henri':1 'joplin':2 'lubbock':6 'street':5 'tx':7,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318997,5.0,2010-07-19 06:00:00+00:00,2010-09-09 14:30:19.309997+00:00,,,,,,E.G.,,Butler,,,General Delivery,Weatherford,TX,76008,United States,,,,,45852,1,,17022,2,1,E.G.  Butler,'76008':7 'butler':2 'deliveri':4 'e.g':1 'general':3 'tx':6 'weatherford':5,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319052,1.0,2010-07-19 06:00:00+00:00,2010-09-09 15:28:12.017000+00:00,,,,,,Jose,,Meorano,,,109 Hickory,Ruidoso,NM,88345,United States,,,,,45901,1,15,17022,2,1,Jose  Meorano,'109':3 '88345':7 'hickori':4 'jose':1 'meorano':2 'nm':6 'ruidoso':5,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318634,1.0,2010-07-19 06:00:00+00:00,2010-09-08 21:16:23.743004+00:00,,,,,,Vanessa,,Contreras,,,508 Encino Street,Tularosa,NM,88352,United States,,,,,45671,1,,17022,2,1,Vanessa  Contreras,'508':3 '88352':8 'contrera':2 'encino':4 'nm':7 'street':5 'tularosa':6 'vanessa':1,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318505,50.0,2010-07-19 06:00:00+00:00,2010-09-08 19:57:00.639999+00:00,,,,,,Karen,,Johns,,,P.O. Box 1406,Alto,NM,88312,United States,,,,,45615,1,15,17022,2,1,Karen  Johns,'1406':5 '88312':8 'alto':6 'box':4 'john':2 'karen':1 'nm':7 'p.o':3,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319004,5.0,2010-07-19 06:00:00+00:00,2010-09-09 14:45:59.419999+00:00,,,,,,Carol,,Grud,,,1017 Guiles Lane,Tularosa,NM,88352,United States,,,,,45858,1,,17022,2,1,Carol  Grud,'1017':3 '88352':8 'carol':1 'grud':2 'guil':4 'lane':5 'nm':7 'tularosa':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318684,1.0,2010-07-19 06:00:00+00:00,2010-09-08 22:29:44.052997+00:00,,,,,,Jose,,Puente,,,P.O. Box 7158,Ruidoso,NM,88355,United States,,,,,45693,1,15,17022,2,1,Jose Puente,'7158':5 '88355':8 'box':4 'jose':1 'nm':7 'p.o':3 'puent':2 'ruidoso':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318624,1.0,2010-07-19 06:00:00+00:00,2010-09-08 21:14:09.463001+00:00,,,,,,Jesus,,Navarro,,,White Mountain MHP #18,Ruidoso Downs,NM,88346,United States,,,,,45669,1,15,17022,2,1,Jesus Navarro,'18':6 '88346':10 'down':8 'jesus':1 'mhp':5 'mountain':4 'navarro':2 'nm':9 'ruidoso':7 'white':3,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318991,1000.0,2010-07-19 06:00:00+00:00,2010-09-09 14:15:00.792996+00:00,4691,,,,,J.E.,,Helzer,,,8110 Russell Curry Road,Arlington,TX,76001,United States,,,Horse Owner,,45845,1,,17022,2,1,J.E.  Helzer,'76001':9 '8110':3 'arlington':7 'curri':5 'helzer':2 'j.e':1 'road':6 'russel':4 'tx':8,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318681,1.0,2010-07-19 06:00:00+00:00,2010-09-08 22:26:53.366997+00:00,,,,,,Tara,,Mota,,,P.O. Box 261,Ruidoso Downs,NM,88346,United States,,,,,45690,1,15,17022,2,1,Tara  Mota,'261':5 '88346':9 'box':4 'down':7 'mota':2 'nm':8 'p.o':3 'ruidoso':6 'tara':1,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319020,1.0,2010-07-19 06:00:00+00:00,2010-09-09 15:01:46.897001+00:00,,,,,,Kenneth,,Baumann,,,106 Birch,Ruidoso Downs,NM,88346,United States,,,,,45874,1,15,17022,2,1,Kenneth  Baumann,'106':3 '88346':8 'baumann':2 'birch':4 'down':6 'kenneth':1 'nm':7 'ruidoso':5,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318644,1.0,2010-07-19 06:00:00+00:00,2010-09-08 21:21:50.843002+00:00,,,,,,Carla,,Rice,,,508 Encino Street,Tularosa,NM,88352,United States,,,,,45672,1,,17022,2,1,Carla  Rice,'508':3 '88352':8 'carla':1 'encino':4 'nm':7 'rice':2 'street':5 'tularosa':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318547,100.0,2010-07-19 06:00:00+00:00,2010-09-08 20:06:42.787000+00:00,3472,Micah McKinney,,,,Leslie,,McKinney,,,P.O. Box 939,Llano,TX,78643,United States,,,,,45620,1,,17022,2,1,Leslie McKinney,'78643':8 '939':5 'box':4 'lesli':1 'llano':6 'mckinney':2 'p.o':3 'tx':7,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318698,1.0,2010-07-19 06:00:00+00:00,2010-09-08 22:40:44.966997+00:00,,,,,,Roberto,,Herrera,,,139 Mescalero Trail Unit A,Ruidoso,NM,88345,United States,,,,,45707,1,15,17022,2,1,Roberto  Herrera,'139':3 '88345':10 'herrera':2 'mescalero':4 'nm':9 'roberto':1 'ruidoso':8 'trail':5 'unit':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318525,50.0,2010-07-19 06:00:00+00:00,2010-09-08 20:00:43.879999+00:00,18078,"J & J Halbrooks, Inc. DBA_x000D_
Mountain Alarm Systems",,,,,,,,Mountain Alarm Systems,P.O. Box 985,Ruidoso,NM,88355,United States,,,,,45616,2,15,17022,2,1,Mountain Alarm Systems ,'88355':9 '985':6 'alarm':2 'box':5 'mountain':1 'nm':8 'p.o':4 'ruidoso':7 'system':3,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319033,1.0,2010-07-19 06:00:00+00:00,2010-09-09 15:09:51.807004+00:00,,,,,,Jeannette,,Allen,,,8 Red Sky Lane,Ruidoso,NM,88345,United States,,,,,45882,1,15,17022,2,1,Jeannette Allen,'8':3 '88345':9 'allen':2 'jeannett':1 'lane':6 'nm':8 'red':4 'ruidoso':7 'sky':5,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
325022,1000.0,2010-07-19 06:00:00+00:00,2010-09-13 17:47:05.279997+00:00,,,,,,,,,,"Hotel Ruidoso, L.L.C.",107 Sierra Blanca Drive,Ruidoso,NM,88345,United States,,,Hotel Business,,49783,2,15,17022,2,1,"Hotel Ruidoso, L.L.C.","'107':4 '88345':10 'blanca':6 'drive':7 'hotel':1 'l.l.c':3 'nm':9 'ruidoso':2,8 'sierra':5",Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319022,1.0,2010-07-19 06:00:00+00:00,2010-09-09 15:04:21.520004+00:00,,,,,,Danny,,Ray,,,20376 St Hwy 995,Ada,OK,74820,United States,,,,,45875,1,,17022,2,1,Danny  Ray,'20376':3 '74820':9 '995':6 'ada':7 'danni':1 'hwi':5 'ok':8 'ray':2 'st':4,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319030,1.0,2010-07-19 06:00:00+00:00,2010-09-09 15:07:59.016997+00:00,,,,,,Richard,,Sheawn,,,154 NM 269,Portales,NM,88310,United States,,,,,45880,1,,17022,2,1,Richard  Sheawn,"'154':3 '269':5 '88310':8 'nm':4,7 'portal':6 'richard':1 'sheawn':2",Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319019,1.0,2010-07-19 06:00:00+00:00,2010-09-09 15:00:48.247004+00:00,,,,,,Daniel,,Lundquist,,,P.O. Box 194,Ruidoso,NM,88355,United States,,,,,45873,1,15,17022,2,1,Daniel  Lundquist,'194':5 '88355':8 'box':4 'daniel':1 'lundquist':2 'nm':7 'p.o':3 'ruidoso':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318584,10.0,2010-07-19 06:00:00+00:00,2010-09-08 20:39:14.272998+00:00,,,,,,Ken,,Smith,,,109 Sun Lit Court,Ruidoso,NM,88345,United States,,,,,45643,1,15,17022,2,1,Ken  Smith,'109':3 '88345':9 'court':6 'ken':1 'lit':5 'nm':8 'ruidoso':7 'smith':2 'sun':4,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318694,1.0,2010-07-19 06:00:00+00:00,2010-09-08 22:38:43.729998+00:00,,,,,,Crystal,,Clach,,,P.O. Box 7812,Ruidoso,NM,88345,United States,,,,,45703,1,15,17022,2,1,Crystal  Clach,'7812':5 '88345':8 'box':4 'clach':2 'crystal':1 'nm':7 'p.o':3 'ruidoso':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010