id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
340326,200.0,2010-04-14 06:00:00+00:00,2010-05-07 16:17:53.629999+00:00,countercheck,,Campaign Cards & Flyers,280748,,,,,,SLR Enterprises,224 Savage Ave,Raton,NM,87740,,,,,False,23516,17,,18732,1,5,SLR Enterprises,'224':3 '87740':8 'ave':5 'enterpris':2 'nm':7 'raton':6 'savag':4 'slr':1,Monetary Expenditure,2897,Linda P Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
280748,200.0,2010-04-14 06:00:00+00:00,2010-05-07 16:17:53.629999+00:00,countercheck,,Campaign Cards & Flyers,,,,,,,SLR Enterprises,224 Savage Ave,Raton,NM,87740,United States,,,,False,23516,17,,11771,2,5,SLR Enterprises,'224':3 '87740':8 'ave':5 'enterpris':2 'nm':7 'raton':6 'savag':4 'slr':1,Monetary Expenditure,2897,Linda P Gallegos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340327,175.0,2010-04-22 06:00:00+00:00,2010-05-07 16:18:32.956998+00:00,,,Campaign Cards,280749,,,,,,SLR Enterprises,224 Savage Ave,Raton,NM,87740,,,,,False,23516,17,,18732,1,5,SLR Enterprises,'224':3 '87740':8 'ave':5 'enterpris':2 'nm':7 'raton':6 'savag':4 'slr':1,Monetary Expenditure,2897,Linda P Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
280749,175.0,2010-04-22 06:00:00+00:00,2010-05-07 16:18:32.956998+00:00,,,Campaign Cards,,,,,,,SLR Enterprises,224 Savage Ave,Raton,NM,87740,United States,,,,False,23516,17,,11771,2,5,SLR Enterprises,'224':3 '87740':8 'ave':5 'enterpris':2 'nm':7 'raton':6 'savag':4 'slr':1,Monetary Expenditure,2897,Linda P Gallegos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340328,19.41,2010-04-23 06:00:00+00:00,2010-05-07 16:23:56.763004+00:00,,Laminate photos for signs,Laminate photos,280750,,,,,,Discount Office & Supply Center,126 S 2nd St,Raton,NM,87740,,,,,False,23518,17,5,18732,1,5,Discount Office & Supply Center,'126':5 '2nd':7 '87740':11 'center':4 'discount':1 'nm':10 'offic':2 'raton':9 'st':8 'suppli':3,Monetary Expenditure,2897,Linda P Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
280750,19.41,2010-04-23 06:00:00+00:00,2010-05-07 16:23:56.763004+00:00,,Laminate photos for signs,Laminate photos,,,,,,,Discount Office & Supply Center,126 S 2nd St,Raton,NM,87740,United States,,,,False,23518,17,5,11771,2,5,Discount Office & Supply Center,'126':5 '2nd':7 '87740':11 'center':4 'discount':1 'nm':10 'offic':2 'raton':9 'st':8 'suppli':3,Monetary Expenditure,2897,Linda P Gallegos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280753,45.01,2010-04-24 06:00:00+00:00,2010-05-07 16:27:03.240003+00:00,,Supplies-Signs,Supplies-Signs,,,,,,,Record's Ace Hardware,1124 S 2nd St,Raton,NM,87740,United States,,,,False,23519,17,5,11771,2,5,Record's Ace Hardware,'1124':5 '2nd':7 '87740':11 'ace':3 'hardwar':4 'nm':10 'raton':9 'record':1 'st':8,Monetary Expenditure,2897,Linda P Gallegos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340329,45.01,2010-04-24 06:00:00+00:00,2010-05-07 16:27:03.240003+00:00,,Supplies-Signs,Supplies-Signs,280753,,,,,,Record's Ace Hardware,1124 S 2nd St,Raton,NM,87740,,,,,False,23519,17,5,18732,1,5,Record's Ace Hardware,'1124':5 '2nd':7 '87740':11 'ace':3 'hardwar':4 'nm':10 'raton':9 'record':1 'st':8,Monetary Expenditure,2897,Linda P Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340330,292.39,2010-04-26 06:00:00+00:00,2010-05-07 16:29:45.173000+00:00,generalcheck,Newspaper Advertising,Newspaper Advertising,280754,,,,,,Raton Range,334 N 2nd St,Raton,NM,87740,,,,,False,23520,17,5,18732,1,5,Raton Range,"'2nd':5 '334':3 '87740':9 'n':4 'nm':8 'rang':2 'raton':1,7 'st':6",Monetary Expenditure,2897,Linda P Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
280754,292.39,2010-04-26 06:00:00+00:00,2010-05-07 16:29:45.173000+00:00,generalcheck,Newspaper Advertising,Newspaper Advertising,,,,,,,Raton Range,334 N 2nd St,Raton,NM,87740,United States,,,,False,23520,17,5,11771,2,5,Raton Range,"'2nd':5 '334':3 '87740':9 'n':4 'nm':8 'rang':2 'raton':1,7 'st':6",Monetary Expenditure,2897,Linda P Gallegos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280760,28.23,2010-05-02 06:00:00+00:00,2010-05-07 16:38:00.887003+00:00,,Meals (Campaigning),Meals,,,,,,,St. James Restaurant,617 S Collison Ave,Cimarron,NM,87714,United States,,,,False,23526,16,5,11771,2,5,St. James Restaurant,'617':4 '87714':10 'ave':7 'cimarron':8 'collison':6 'jame':2 'nm':9 'restaur':3 'st':1,Monetary Expenditure,2897,Linda P Gallegos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340331,28.23,2010-05-02 06:00:00+00:00,2010-05-07 16:38:00.887003+00:00,,Meals (Campaigning),Meals,280760,,,,,,St. James Restaurant,617 S Collison Ave,Cimarron,NM,87714,,,,,False,23526,16,5,18732,1,5,St. James Restaurant,'617':4 '87714':10 'ave':7 'cimarron':8 'collison':6 'jame':2 'nm':9 'restaur':3 'st':1,Monetary Expenditure,2897,Linda P Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342622,152.12,2010-05-06 06:00:00+00:00,2010-05-25 17:24:42.380003+00:00,,Newspaper Ad,Campaign Ad,293338,,,,,,Sangre De Criso Chronicle,Centro Plaza,Angel Fire,NM,87710,,,,,False,23524,17,5,18732,1,5,Sangre De Criso Chronicle,'87710':10 'angel':7 'centro':5 'chronicl':4 'criso':3 'de':2 'fire':8 'nm':9 'plaza':6 'sangr':1,Monetary Expenditure,2897,Linda P Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
293338,152.12,2010-05-06 06:00:00+00:00,2010-05-25 17:24:42.380003+00:00,,Newspaper Ad,Campaign Ad,,,,,,,Sangre De Criso Chronicle,Centro Plaza,Angel Fire,NM,87710,United States,,,,False,23524,17,5,13881,2,5,Sangre De Criso Chronicle,'87710':10 'angel':7 'centro':5 'chronicl':4 'criso':3 'de':2 'fire':8 'nm':9 'plaza':6 'sangr':1,Monetary Expenditure,2897,Linda P Gallegos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293289,80.0,2010-05-18 06:00:00+00:00,2010-05-25 16:54:54.432996+00:00,,,Campaign Cards,,,,,,,SLR Enterprises,224 Savage Ave,Raton,NM,87740,United States,,,,False,23516,17,,13881,2,5,SLR Enterprises,'224':3 '87740':8 'ave':5 'enterpris':2 'nm':7 'raton':6 'savag':4 'slr':1,Monetary Expenditure,2897,Linda P Gallegos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342605,80.0,2010-05-18 06:00:00+00:00,2010-05-25 16:54:54.432996+00:00,,,Campaign Cards,293289,,,,,,SLR Enterprises,224 Savage Ave,Raton,NM,87740,,,,,False,23516,17,,18732,1,5,SLR Enterprises,'224':3 '87740':8 'ave':5 'enterpris':2 'nm':7 'raton':6 'savag':4 'slr':1,Monetary Expenditure,2897,Linda P Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
293292,12.38,2010-05-19 06:00:00+00:00,2010-05-25 16:56:10.233004+00:00,,,Supplies-Signs,,,,,,,Record's Ace Hardware,1124 S 2nd St,Raton,NM,87740,United States,,,,False,23519,17,5,13881,2,5,Record's Ace Hardware,'1124':5 '2nd':7 '87740':11 'ace':3 'hardwar':4 'nm':10 'raton':9 'record':1 'st':8,Monetary Expenditure,2897,Linda P Gallegos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342606,12.38,2010-05-19 06:00:00+00:00,2010-05-25 16:56:10.233004+00:00,,,Supplies-Signs,293292,,,,,,Record's Ace Hardware,1124 S 2nd St,Raton,NM,87740,,,,,False,23519,17,5,18732,1,5,Record's Ace Hardware,'1124':5 '2nd':7 '87740':11 'ace':3 'hardwar':4 'nm':10 'raton':9 'record':1 'st':8,Monetary Expenditure,2897,Linda P Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342615,3.08,2010-05-21 06:00:00+00:00,2010-05-25 17:03:48.709999+00:00,,,Meals,293309,,,,,,Kaw-Lija's Restaurant,242 Therma Dr.,Eagle Nest,NM,87718,,,,,False,31690,11,5,18732,1,5,Kaw-Lija's Restaurant,'242':6 '87718':12 'dr':8 'eagl':9 'kaw':2 'kaw-lija':1 'lija':3 'nest':10 'nm':11 'restaur':5 'therma':7,Monetary Expenditure,2897,Linda P Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342613,35.71,2010-05-21 06:00:00+00:00,2010-05-25 17:02:01.390001+00:00,,"Campaign Cimarron, Eagle Nest, Angel Fire",Fuel for Campaign trip,293307,,,,,,Adam's Self Serve,1035 S 2nd St,Raton,NM,87740,,,,,False,31689,11,5,18732,1,5,Adam's Self Serve,'1035':5 '2nd':7 '87740':11 'adam':1 'nm':10 'raton':9 'self':3 'serv':4 'st':8,Monetary Expenditure,2897,Linda P Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342609,2.13,2010-05-21 06:00:00+00:00,2010-05-25 16:58:31.089999+00:00,,,Meals (Cimarron),293299,,,,,,Heck's Hungry Traveler,Hwy 64,Cimarron,NM,87714,,,,,False,31682,11,5,18732,1,5,Heck's Hungry Traveler,'64':6 '87714':9 'cimarron':7 'heck':1 'hungri':3 'hwi':5 'nm':8 'travel':4,Monetary Expenditure,2897,Linda P Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342616,12.0,2010-05-21 06:00:00+00:00,2010-05-25 17:06:13.622999+00:00,,,Meals,293312,,,,,,Early Bird Cafe,Hwy 434,Angel Fire,NM,87710,,,,,False,31693,11,5,18732,1,5,Early Bird Cafe,'434':5 '87710':9 'angel':6 'bird':2 'cafe':3 'earli':1 'fire':7 'hwi':4 'nm':8,Monetary Expenditure,2897,Linda P Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
293307,35.71,2010-05-21 06:00:00+00:00,2010-05-25 17:02:01.390001+00:00,,"Campaign Cimarron, Eagle Nest, Angel Fire",Fuel for Campaign trip,,,,,,,Adam's Self Serve,1035 S 2nd St,Raton,NM,87740,United States,,,,False,31689,11,5,13881,2,5,Adam's Self Serve,'1035':5 '2nd':7 '87740':11 'adam':1 'nm':10 'raton':9 'self':3 'serv':4 'st':8,Monetary Expenditure,2897,Linda P Gallegos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293299,2.13,2010-05-21 06:00:00+00:00,2010-05-25 16:58:31.089999+00:00,,,Meals (Cimarron),,,,,,,Heck's Hungry Traveler,Hwy 64,Cimarron,NM,87714,United States,,,,False,31682,11,5,13881,2,5,Heck's Hungry Traveler,'64':6 '87714':9 'cimarron':7 'heck':1 'hungri':3 'hwi':5 'nm':8 'travel':4,Monetary Expenditure,2897,Linda P Gallegos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293309,3.08,2010-05-21 06:00:00+00:00,2010-05-25 17:03:48.709999+00:00,,,Meals,,,,,,,Kaw-Lija's Restaurant,242 Therma Dr.,Eagle Nest,NM,87718,United States,,,,False,31690,11,5,13881,2,5,Kaw-Lija's Restaurant,'242':6 '87718':12 'dr':8 'eagl':9 'kaw':2 'kaw-lija':1 'lija':3 'nest':10 'nm':11 'restaur':5 'therma':7,Monetary Expenditure,2897,Linda P Gallegos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293312,12.0,2010-05-21 06:00:00+00:00,2010-05-25 17:06:13.622999+00:00,,,Meals,,,,,,,Early Bird Cafe,Hwy 434,Angel Fire,NM,87710,United States,,,,False,31693,11,5,13881,2,5,Early Bird Cafe,'434':5 '87710':9 'angel':6 'bird':2 'cafe':3 'earli':1 'fire':7 'hwi':4 'nm':8,Monetary Expenditure,2897,Linda P Gallegos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342618,85.85,2010-05-25 06:00:00+00:00,2010-05-25 17:07:05.122998+00:00,,Newspaper ad,Newspaper Advertising,293316,,,,,,Sangre De Criso Chronicle,Centro Plaza,Angel Fire,NM,87710,,,,,False,23524,17,5,18732,1,5,Sangre De Criso Chronicle,'87710':10 'angel':7 'centro':5 'chronicl':4 'criso':3 'de':2 'fire':8 'nm':9 'plaza':6 'sangr':1,Monetary Expenditure,2897,Linda P Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
293316,85.85,2010-05-25 06:00:00+00:00,2010-05-25 17:07:05.122998+00:00,,Newspaper ad,Newspaper Advertising,,,,,,,Sangre De Criso Chronicle,Centro Plaza,Angel Fire,NM,87710,United States,,,,False,23524,17,5,13881,2,5,Sangre De Criso Chronicle,'87710':10 'angel':7 'centro':5 'chronicl':4 'criso':3 'de':2 'fire':8 'nm':9 'plaza':6 'sangr':1,Monetary Expenditure,2897,Linda P Gallegos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
344453,70.0,2010-05-28 06:00:00+00:00,2010-06-28 14:29:08.853000+00:00,,,Help with signs,305380,,Joe,,Apache,,,201 Turf Drive,Raton,NM,87740,,,,,False,38562,1,,18732,1,5,Joe Apache,'201':3 '87740':8 'apach':2 'drive':5 'joe':1 'nm':7 'raton':6 'turf':4,Monetary Expenditure,2897,Linda P Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344091,36.0,2010-05-28 06:00:00+00:00,2010-06-09 17:03:33.737000+00:00,,Gas,Fuel for campaign,303284,,,,,,Downtown Shell,421 South Second St,Raton,NM,87740,,,,,False,37053,2,,18732,1,5,Downtown Shell,'421':3 '87740':9 'downtown':1 'nm':8 'raton':7 'second':5 'shell':2 'south':4 'st':6,Monetary Expenditure,2897,Linda P Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303284,36.0,2010-05-28 06:00:00+00:00,2010-06-09 17:03:33.737000+00:00,,Gas,Fuel for campaign,,,,,,,Downtown Shell,421 South Second St,Raton,NM,87740,United States,,,,False,37053,2,,15472,2,5,Downtown Shell,'421':3 '87740':9 'downtown':1 'nm':8 'raton':7 'second':5 'shell':2 'south':4 'st':6,Monetary Expenditure,2897,Linda P Gallegos,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305380,70.0,2010-05-28 06:00:00+00:00,2010-06-28 14:29:08.853000+00:00,,,Help with signs,,,Joe,,Apache,,,201 Turf Drive,Raton,NM,87740,United States,,,,False,38562,1,,15472,2,5,Joe Apache,'201':3 '87740':8 'apach':2 'drive':5 'joe':1 'nm':7 'raton':6 'turf':4,Monetary Expenditure,2897,Linda P Gallegos,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308512,0.69,2010-06-25 06:00:00+00:00,2010-07-01 16:54:19.009999+00:00,,,campaign assistance,,,Joe,,Apache,,,201 Turf Drive,Raton,NM,87740,United States,,,,False,38562,1,,15472,2,5,Joe Apache,'201':3 '87740':8 'apach':2 'drive':5 'joe':1 'nm':7 'raton':6 'turf':4,Monetary Expenditure,2897,Linda P Gallegos,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344767,0.69,2010-06-25 06:00:00+00:00,2010-07-01 16:54:19.009999+00:00,,,campaign assistance,308512,,Joe,,Apache,,,201 Turf Drive,Raton,NM,87740,,,,,False,38562,1,,18732,1,5,Joe Apache,'201':3 '87740':8 'apach':2 'drive':5 'joe':1 'nm':7 'raton':6 'turf':4,Monetary Expenditure,2897,Linda P Gallegos,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
1277620,540.69,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,Political Signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,,False,280193,13,1,53449,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,2897,Linda P Gallegos,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277621,65.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,Sign Permit Fee,,,,,,,City of Rio Rancho,3200 Civic Center Circle,Rio Rancho,NM,87144,United States,,,,False,280194,11,24,53449,2,5,City of Rio Rancho,"'3200':5 '87144':12 'center':7 'circl':8 'citi':1 'civic':6 'nm':11 'rancho':4,10 'rio':3,9",Monetary Expenditure,2897,Linda P Gallegos,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277622,64.46,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,H-frames for political signs,,,,,,,"Deluxe Design, Inc.",561 Quantum Rd. NE,Rio Rancho,NM,87124,United States,,,,False,280195,17,24,53449,2,5,"Deluxe Design, Inc.",'561':4 '87124':11 'delux':1 'design':2 'inc':3 'ne':7 'nm':10 'quantum':5 'rancho':9 'rd':6 'rio':8,Monetary Expenditure,2897,Linda P Gallegos,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1301730,131.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,707,Voter Elections Fee,Copies ,,,,,,,County of Sandoval Clerk,PO Box 40,Bernalillo ,NM,87004,United States,,,,False,280196,11,24,54462,2,5,County of Sandoval Clerk,'40':7 '87004':10 'bernalillo':8 'box':6 'clerk':4 'counti':1 'nm':9 'po':5 'sandov':3,Monetary Expenditure,2897,Linda P Gallegos,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1321703,971.19,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,3162,,Postcards and mailing,,,,,,,Automated Election Services,7000 Zenith Ct NE,Rio Rancho,NM,87144,United States,,,,False,288187,17,24,54461,2,5,Automated Election Services,'7000':4 '87144':11 'autom':1 'ct':6 'elect':2 'ne':7 'nm':10 'rancho':9 'rio':8 'servic':3 'zenith':5,Monetary Expenditure,2897,Linda P Gallegos,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321689,413.88,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,Banners,,,,,,,Halo Martine Advertising,609 Gold SW 2H,Albuquerque,NM,87102,United States,,,,False,288175,17,1,54461,2,5,Halo Martine Advertising,'2h':7 '609':4 '87102':10 'advertis':3 'albuquerqu':8 'gold':5 'halo':1 'martin':2 'nm':9 'sw':6,Monetary Expenditure,2897,Linda P Gallegos,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321692,225.21,2018-06-26 06:00:00+00:00,2018-06-26 06:00:00+00:00,776,,Shirts,,,,,,,P3 Printint,9660 Eagle Ranch Rd Suite 2,Albuquerque,NM,87114,United States,,,,False,288179,17,33,54461,2,5,P3 Printint,'2':8 '87114':11 '9660':3 'albuquerqu':9 'eagl':4 'nm':10 'p3':1 'printint':2 'ranch':5 'rd':6 'suit':7,Monetary Expenditure,2897,Linda P Gallegos,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321675,15.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,Parade Fee,,,,,,,City of Rio Rancho,3200 Civic Center Circle,Rio Rancho,NM,87144,United States,,,,False,280194,11,24,54461,2,5,City of Rio Rancho,"'3200':5 '87144':12 'center':7 'circl':8 'citi':1 'civic':6 'nm':11 'rancho':4,10 'rio':3,9",Monetary Expenditure,2897,Linda P Gallegos,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321673,10.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,288163,10,1,54461,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,2897,Linda P Gallegos,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1361454,10.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,Service Charge,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,288163,10,1,56555,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,2897,Linda P Gallegos,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361450,5.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Service Charge,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,288163,10,1,56555,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,2897,Linda P Gallegos,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361365,137.6,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,Business Cards,,,,,,,Halo Martine Advertising,609 Gold SW 2H,Albuquerque,NM,87102,United States,,,,False,288175,17,1,56555,2,5,Halo Martine Advertising,'2h':7 '609':4 '87102':10 'advertis':3 'albuquerqu':8 'gold':5 'halo':1 'martin':2 'nm':9 'sw':6,Monetary Expenditure,2897,Linda P Gallegos,candidate,2018-09-10 06:00:00+00:00,2018 First General
1389971,5.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Service Charge,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,288163,10,1,57541,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,2897,Linda P Gallegos,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1424383,111.88,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Newspaper Ad,,,,,,,Belknap Publishing,PO Box 889,Placitas,NM,87043,United States,,,,False,302375,17,24,58461,2,5,Belknap Publishing,'87043':8 '889':5 'belknap':1 'box':4 'nm':7 'placita':6 'po':3 'publish':2,Monetary Expenditure,2897,Linda P Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424389,1298.57,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Postcards and postage,,,,,,,Automated Election Services,7000 Zenith Ct NE,Rio Rancho,NM,87144,United States,,,,False,288187,17,24,58461,2,5,Automated Election Services,'7000':4 '87144':11 'autom':1 'ct':6 'elect':2 'ne':7 'nm':10 'rancho':9 'rio':8 'servic':3 'zenith':5,Monetary Expenditure,2897,Linda P Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424393,5.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,288163,10,1,58461,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,2897,Linda P Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1435887,169.91,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,Advertising Web Site,,,,,,,GoDaddy,14455 N. Hayden Rd Ste 219,Scottsdale,AZ,85260,United States,,,,False,304165,17,,59420,2,5,GoDaddy,'14455':2 '219':7 '85260':10 'az':9 'godaddi':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'ste':6,Monetary Expenditure,2897,Linda P Gallegos,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1435549,49.24,2018-11-08 07:00:00+00:00,2018-11-08 07:00:00+00:00,,,Advertising - posts on social media,,,,,,,Facebook,1601 Willow Road ,Menio Park,CA,94025,United States,,,,False,304158,17,24,59420,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menio':5 'park':6 'road':4 'willow':3,Monetary Expenditure,2897,Linda P Gallegos,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1435543,567.93,2018-11-23 07:00:00+00:00,2018-11-23 07:00:00+00:00,,,Printing and Postage,,,,,,,Automated Election Services,7000 Zenith Ct NE,Rio Rancho,NM,87144,United States,,,,False,288187,17,24,59420,2,5,Automated Election Services,'7000':4 '87144':11 'autom':1 'ct':6 'elect':2 'ne':7 'nm':10 'rancho':9 'rio':8 'servic':3 'zenith':5,Monetary Expenditure,2897,Linda P Gallegos,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1435540,61.38,2018-11-26 07:00:00+00:00,2018-11-26 07:00:00+00:00,,,Newspaper Ad,,,,,,,Corrales Comment,3817 Corrales Rd,Corrales,NM,87048,United States,,,,False,304155,17,24,59420,2,5,Corrales Comment,"'3817':3 '87048':8 'comment':2 'corral':1,4,6 'nm':7 'rd':5",Monetary Expenditure,2897,Linda P Gallegos,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
