id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1243220,475.0,2018-01-23 07:00:00+00:00,2018-01-23 07:00:00+00:00,,,,,Mrs.,GLENDA,C,MILLER,,,2 BRAY LENE CT,LOS LUNAS,NM,87031,United States,,,Director,,272828,1,33,52307,2,1,Mrs. GLENDA C MILLER,'2':5 '87031':12 'bray':6 'c':3 'ct':8 'glenda':2 'lene':7 'los':9 'luna':10 'miller':4 'mrs':1 'nm':11,Monetary contribution,8646,Dennis J Miller,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243266,50.0,2018-02-04 07:00:00+00:00,2018-02-04 07:00:00+00:00,1336,,,,Mr.,H.,Eugene,Nall,,,349 Meadow Lake Rd.,Los Lunas,NM,87031,United States,,,Retired,,272846,1,33,52307,2,1,Mr. H. Eugene Nall,'349':5 '87031':12 'eugen':3 'h':2 'lake':7 'los':9 'luna':10 'meadow':6 'mr':1 'nall':4 'nm':11 'rd':8,Monetary contribution,8646,Dennis J Miller,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243286,400.0,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,2663,,,,,George,F.,Breedy,,,568 So Destrehan Ave,Destrehan,LA,70047,United States,,,Law Enforcement Officer,,272858,1,,52307,2,1,George F. Breedy,"'568':4 '70047':10 'ave':7 'breedi':3 'destrehan':6,8 'f':2 'georg':1 'la':9",Monetary contribution,8646,Dennis J Miller,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243308,30.0,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,177,,,,Mrs.,Dena,M.,Gutierrez,,,5 Gilcrease Rd.,Los Lunas,NM,87031,United States,,,Administrative Assistant,,272874,1,33,52307,2,1,Mrs. Dena M. Gutierrez,'5':5 '87031':11 'dena':2 'gilcreas':6 'gutierrez':4 'los':8 'luna':9 'm':3 'mrs':1 'nm':10 'rd':7,Monetary contribution,8646,Dennis J Miller,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1252424,30.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,,,Mrs.,Dena,M.,Gutierrez,,,5 Gilcrease Rd.,Los Lunas,NM,87031,United States,,,Administrative Assistant,,272874,1,33,52660,2,1,Mrs. Dena M. Gutierrez,'5':5 '87031':11 'dena':2 'gilcreas':6 'gutierrez':4 'los':8 'luna':9 'm':3 'mrs':1 'nm':10 'rd':7,Monetary contribution,8646,Dennis J Miller,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252423,100.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,,,Mrs.,Cyndi,,Vandi,,,8 Talaya,Los Lunas,NM,87031,United States,,,Medical Director,,274747,1,33,52660,2,1,Mrs. Cyndi  Vandi,'8':4 '87031':9 'cyndi':2 'los':6 'luna':7 'mrs':1 'nm':8 'talaya':5 'vandi':3,Monetary contribution,8646,Dennis J Miller,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1302143,30.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,,,Mrs.,Dena,M.,Gutierrez,,,5 Gilcrease Rd.,Los Lunas,NM,87031,United States,,,Administrative Assistant,,272874,1,33,54708,2,1,Mrs. Dena M. Gutierrez,'5':5 '87031':11 'dena':2 'gilcreas':6 'gutierrez':4 'los':8 'luna':9 'm':3 'mrs':1 'nm':10 'rd':7,Monetary contribution,8646,Dennis J Miller,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1316915,30.22,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,T-shirts for Election day volunteers,T-shirts ,,Mrs.,GLENDA,C,MILLER,,,2 BRAY LENE CT,LOS LUNAS,NM,87031,United States,,,Director,,272828,1,33,54707,2,2,Mrs. GLENDA C MILLER,'2':5 '87031':12 'bray':6 'c':3 'ct':8 'glenda':2 'lene':7 'los':9 'luna':10 'miller':4 'mrs':1 'nm':11,In Kind contribution,8646,Dennis J Miller,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316923,1.06,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,paint sticks to make handles for signs for election day volunteers,paint sticks,,Mrs.,GLENDA,C,MILLER,,,2 BRAY LENE CT,LOS LUNAS,NM,87031,United States,,,Director,,272828,1,33,54707,2,2,Mrs. GLENDA C MILLER,'2':5 '87031':12 'bray':6 'c':3 'ct':8 'glenda':2 'lene':7 'los':9 'luna':10 'miller':4 'mrs':1 'nm':11,In Kind contribution,8646,Dennis J Miller,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316921,60.46,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,"Printer Ink, Iron Transfers to create t-shirts for election day volunteers","Printer Ink, transfers",,Mrs.,GLENDA,C,MILLER,,,2 BRAY LENE CT,LOS LUNAS,NM,87031,United States,,,Director,,272828,1,33,54707,2,2,Mrs. GLENDA C MILLER,'2':5 '87031':12 'bray':6 'c':3 'ct':8 'glenda':2 'lene':7 'los':9 'luna':10 'miller':4 'mrs':1 'nm':11,In Kind contribution,8646,Dennis J Miller,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
