id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
689108,2500.0,2014-01-06 07:00:00+00:00,2014-04-12 17:57:15.922996+00:00,,,,,,REBECCA,,LONG,,,226 W JASON ST,HOBBS,NM,88240,United States,,,INSURANCE AGENT,,156822,1,14,31796,2,1,REBECCA LONG,'226':3 '88240':9 'hobb':7 'jason':5 'long':2 'nm':8 'rebecca':1 'st':6 'w':4,Monetary contribution,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689113,500.0,2014-02-20 07:00:00+00:00,2014-04-12 17:58:00.142999+00:00,,,,,,REBECCA,,LONG,,,226 W VEGA DR,HOBBS,NM,88240,United States,,,INSURANCE AGENT,,156825,1,14,31796,2,1,REBECCA  LONG,'226':3 '88240':9 'dr':6 'hobb':7 'long':2 'nm':8 'rebecca':1 'vega':5 'w':4,Monetary contribution,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685799,500.0,2014-03-17 06:00:00+00:00,2014-04-11 15:46:40.580002+00:00,,,,,,PHOEBE,,SPENCER,,,401 E ABO,HOBBS,NM,88240,United States,,,Retired,,155409,1,14,31796,2,1,PHOEBE SPENCER,'401':3 '88240':8 'abo':5 'e':4 'hobb':6 'nm':7 'phoeb':1 'spencer':2,Monetary contribution,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685814,250.0,2014-03-17 06:00:00+00:00,2014-04-11 15:49:48.033002+00:00,,,,,,KEITH,,MANES,,,6 REGENCY SQ,HOBBS,NM,88242,United States,,,COUNTY JAIL,,155413,1,14,31796,2,1,KEITH MANES,'6':3 '88242':8 'hobb':6 'keith':1 'mane':2 'nm':7 'regenc':4 'sq':5,Monetary contribution,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689116,250.0,2014-03-19 06:00:00+00:00,2014-04-12 17:59:57.440003+00:00,,,,,,REBECCA,,LONG,,,226 W VEGA DR,HOBBS,NM,88240,United States,,,INSURANCE AGENT,,156828,1,14,31796,2,1,REBECCA LONG,'226':3 '88240':9 'dr':6 'hobb':7 'long':2 'nm':8 'rebecca':1 'vega':5 'w':4,Monetary contribution,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688852,200.0,2014-03-20 06:00:00+00:00,2014-04-12 16:56:18.017005+00:00,,,,,,SHEILA,,LAWS,,,PO BOX 97,LOVINGTON,NM,88240,United States,,,RETIRED,,156715,1,14,31796,2,1,SHEILA  LAWS,'88240':8 '97':5 'box':4 'law':2 'lovington':6 'nm':7 'po':3 'sheila':1,Monetary contribution,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685825,25.0,2014-03-24 06:00:00+00:00,2014-04-11 15:51:49.626996+00:00,,,,,,CORTNEY,,WHITLEY,,,1000 SANDIA DR,H,NM,88240,United States,,,SMALL BUSINESS OWNER,,155417,1,14,31796,2,1,CORTNEY WHITLEY,'1000':3 '88240':8 'cortney':1 'dr':5 'h':6 'nm':7 'sandia':4 'whitley':2,Monetary contribution,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685795,100.0,2014-03-25 06:00:00+00:00,2014-04-11 15:45:24.440003+00:00,,,,,,JOY,,BUHALTS,,,1119 W CANTERBURY,HOBBS,NM,88242,United States,,,BUSINESS OWNER,,155406,1,14,31796,2,1,JOY BUHALTS,'1119':3 '88242':8 'buhalt':2 'canterburi':5 'hobb':6 'joy':1 'nm':7 'w':4,Monetary contribution,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688872,100.0,2014-03-27 06:00:00+00:00,2014-04-12 17:04:55.313002+00:00,,,,,,RHONDA,,TYLER,,,1207 E EL CAMINITO,HOBBS,NM,88240,United States,,,TEACHER,,156731,1,,31796,2,1,RHONDA TYLER,'1207':3 '88240':9 'caminito':6 'e':4 'el':5 'hobb':7 'nm':8 'rhonda':1 'tyler':2,Monetary contribution,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685936,750.0,2014-03-28 06:00:00+00:00,2014-04-11 16:12:46.877003+00:00,,,,,,CLIFF,,BRUNSON,,,5113 N CARRIAGE RD,HOBBS,NM,88242,United States,,,BUSINESS OWNER,,155444,1,14,31796,2,1,CLIFF BRUNSON,'5113':3 '88242':9 'brunson':2 'carriag':5 'cliff':1 'hobb':7 'n':4 'nm':8 'rd':6,Monetary contribution,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688866,100.0,2014-03-28 06:00:00+00:00,2014-04-12 17:02:29.003000+00:00,,,,,,RAY,,RAMSEY,,,100 W KARA,HOBBS,NM,88242,United States,,,SUPERVISOR,,156728,1,14,31796,2,1,RAY RAMSEY,'100':3 '88242':8 'hobb':6 'kara':5 'nm':7 'ramsey':2 'ray':1 'w':4,Monetary contribution,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688863,250.0,2014-03-28 06:00:00+00:00,2014-04-12 17:00:44.422998+00:00,,,,,,GEORGE,,BARTON,,,1919 N TURNER,HOBBS,NM,88240,United States,,,BUSINESS OWNER,,156724,1,,31796,2,1,GEORGE BARTON,'1919':3 '88240':8 'barton':2 'georg':1 'hobb':6 'n':4 'nm':7 'turner':5,Monetary contribution,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688895,50.0,2014-03-30 06:00:00+00:00,2014-04-12 17:12:29.596997+00:00,,,,,,BILL,,CAPERTON,,,2033 N VEGA CT,HOBBS,NM,88240,United States,,,SALESMAN,,156748,1,14,31796,2,1,BILL CAPERTON,'2033':3 '88240':9 'bill':1 'caperton':2 'ct':6 'hobb':7 'n':4 'nm':8 'vega':5,Monetary contribution,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688890,200.0,2014-03-30 06:00:00+00:00,2014-04-12 17:11:22.096997+00:00,,,,,,BOB,,SIKES,,,PO BOX 2,EUNICE,NM,88231,United States,,,BUSINESS OWNER,,156744,1,14,31796,2,1,BOB SIKES,'2':5 '88231':8 'bob':1 'box':4 'eunic':6 'nm':7 'po':3 'sike':2,Monetary contribution,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688880,25.0,2014-03-30 06:00:00+00:00,2014-04-12 17:09:23.609998+00:00,,,,,,CHELSEY,,SCHINDLER,,,1335 W TAOS,HOBBS,NM,88240,United States,,,OFFICE MGR,,156740,1,14,31796,2,1,CHELSEY SCHINDLER,'1335':3 '88240':8 'chelsey':1 'hobb':6 'nm':7 'schindler':2 'tao':5 'w':4,Monetary contribution,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688901,25.0,2014-03-30 06:00:00+00:00,2014-04-12 17:13:34.486999+00:00,,,,,,HOYT,,ESTEP,,,1801 N CIELO,HOBBS,NM,88240,United States,,,MANAGER,,156751,1,14,31796,2,1,HOYT ESTEP,'1801':3 '88240':8 'cielo':5 'estep':2 'hobb':6 'hoyt':1 'n':4 'nm':7,Monetary contribution,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688885,50.0,2014-03-30 06:00:00+00:00,2014-04-12 17:10:30.892996+00:00,,,,,,JANA,,HODGE,,,1533 CORDOBA,HOBBS,NM,88240,United States,,,BUSINESS OWNER,,156741,1,14,31796,2,1,JANA  HODGE,'1533':3 '88240':7 'cordoba':4 'hobb':5 'hodg':2 'jana':1 'nm':6,Monetary contribution,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685837,100.0,2014-03-31 06:00:00+00:00,2014-04-11 15:53:33.517000+00:00,,,,,,ANDREA,,SCOTT,,,406 E ARRIBA,HOBBS,NM,88240,United States,,,RETIRED,,155420,1,14,31796,2,1,ANDREA SCOTT,'406':3 '88240':8 'andrea':1 'arriba':5 'e':4 'hobb':6 'nm':7 'scott':2,Monetary contribution,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688876,50.0,2014-03-31 06:00:00+00:00,2014-04-12 17:07:07.312996+00:00,,,,,,JIMMY,,OWENS,,,530 AVE C,LOVINGTON,NM,88260,United States,,,RETIRED,,156734,1,14,31796,2,1,JIMMY OWENS,'530':3 '88260':8 'ave':4 'c':5 'jimmi':1 'lovington':6 'nm':7 'owen':2,Monetary contribution,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688857,25.0,2014-03-31 06:00:00+00:00,2014-04-12 16:58:01.063001+00:00,,,,,,KELLY,,HOLLADAY,,,2623 W ALABAMA,HOBBS,NM,88242,United States,,,NMJC,,156718,1,14,31796,2,1,KELLY HOLLADAY,'2623':3 '88242':8 'alabama':5 'hobb':6 'holladay':2 'kelli':1 'nm':7 'w':4,Monetary contribution,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688874,100.0,2014-03-31 06:00:00+00:00,2014-04-12 17:06:00.206997+00:00,,,,,,GARY,,FONAY,,,5333 N BAGGETT,HOBBS,NM,88242,United States,,,RETIRED,,156733,1,,31796,2,1,GARY FONAY,'5333':3 '88242':8 'baggett':5 'fonay':2 'gari':1 'hobb':6 'n':4 'nm':7,Monetary contribution,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688961,300.0,2014-04-03 06:00:00+00:00,2014-04-12 17:37:06.126997+00:00,,,,,,JOANN,,PENICK,,,1524 W MARQUIS,HOBBS,NM,88240,United States,,,BUSINESS OWNER,,156781,1,14,31796,2,1,JOANN PENICK,'1524':3 '88240':8 'hobb':6 'joann':1 'marqui':5 'nm':7 'penick':2 'w':4,Monetary contribution,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688956,150.0,2014-04-03 06:00:00+00:00,2014-04-12 17:33:54.457004+00:00,,,,,,JANE,,EIDSON,,,624 E ZIA,HOBBS,NM,88240,United States,,,TEACHER,,156774,1,14,31796,2,1,JANE EIDSON,'624':3 '88240':8 'e':4 'eidson':2 'hobb':6 'jane':1 'nm':7 'zia':5,Monetary contribution,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688909,25.0,2014-04-03 06:00:00+00:00,2014-04-12 17:19:28.173003+00:00,,,,,,JONATHAN,,SENA,,,1806 N STEVEN,HOBBS,NM,88240,United States,,,TEACHER,,156759,1,14,31796,2,1,JONATHAN SENA,'1806':3 '88240':8 'hobb':6 'jonathan':1 'n':4 'nm':7 'sena':2 'steven':5,Monetary contribution,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688955,250.0,2014-04-03 06:00:00+00:00,2014-04-12 17:32:46.470002+00:00,,,,,,VALERIE,,SEIDL,,,401 E ALABAMA,HOBBS,NM,88242,United States,,,BUSINESS OWNER,,156773,1,14,31796,2,1,VALERIE SEIDL,'401':3 '88242':8 'alabama':5 'e':4 'hobb':6 'nm':7 'seidl':2 'valeri':1,Monetary contribution,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688919,50.0,2014-04-03 06:00:00+00:00,2014-04-12 17:28:32.813003+00:00,,,,,,KYLE,,SHEPARD,,,1711 E KATY LN,HOBBS,NM,88242,United States,,,MANAGER,,156766,1,14,31796,2,1,KYLE SHEPARD,'1711':3 '88242':9 'e':4 'hobb':7 'kati':5 'kyle':1 'ln':6 'nm':8 'shepard':2,Monetary contribution,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688921,100.0,2014-04-03 06:00:00+00:00,2014-04-12 17:30:03.252997+00:00,,,,,,DAISY,,JORDAN,,,100 N THORP,HOBBS,NM,88242,United States,,,STAFF,,156767,1,14,31796,2,1,DAISY JORDAN,'100':3 '88242':8 'daisi':1 'hobb':6 'jordan':2 'n':4 'nm':7 'thorp':5,Monetary contribution,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688902,100.0,2014-04-03 06:00:00+00:00,2014-04-12 17:14:35.003003+00:00,,,,,,ERIC,,SASSER,,,6 FAIRMONT CT,HOBBS,NM,88240,United States,,,PHYSICAL THERAPIST,,156752,1,14,31796,2,1,ERIC SASSER,'6':3 '88240':8 'ct':5 'eric':1 'fairmont':4 'hobb':6 'nm':7 'sasser':2,Monetary contribution,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688923,200.0,2014-04-03 06:00:00+00:00,2014-04-12 17:30:50.517003+00:00,,,,,,ANDREA,,GOFF,,,9700 GOFF LN,HOBBS,NM,88242,United States,,,BUSINESS OWNER,,156769,1,14,31796,2,1,ANDREA GOFF,"'88242':8 '9700':3 'andrea':1 'goff':2,4 'hobb':6 'ln':5 'nm':7",Monetary contribution,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688905,200.0,2014-04-03 06:00:00+00:00,2014-04-12 17:16:48.596998+00:00,,,,,,DIANE,,FENNER,,,1318 N DAL PASO,HOBBS,NM,88240,United States,,,REGISTERED NURSE,,156756,1,14,31796,2,1,DIANE FENNER,'1318':3 '88240':9 'dal':5 'dian':1 'fenner':2 'hobb':7 'n':4 'nm':8 'paso':6,Monetary contribution,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688917,250.0,2014-04-03 06:00:00+00:00,2014-04-12 17:27:25.422999+00:00,,,,,,JOYCE,,LAYMAN,,,5900 n braniff,HOBBS,NM,88242,United States,,,BUSINESS OWNER,,156765,1,14,31796,2,1,JOYCE LAYMAN,'5900':3 '88242':8 'braniff':5 'hobb':6 'joyc':1 'layman':2 'n':4 'nm':7,Monetary contribution,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688911,50.0,2014-04-03 06:00:00+00:00,2014-04-12 17:20:27.986997+00:00,,,,,,CAROL,,CROSSLAND,,,607 W SOCKWELL,HOBBS,NM,88242,United States,,,MANAGER,,156760,1,14,31796,2,1,CAROL CROSSLAND,'607':3 '88242':8 'carol':1 'crossland':2 'hobb':6 'nm':7 'sockwel':5 'w':4,Monetary contribution,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688959,25.0,2014-04-03 06:00:00+00:00,2014-04-12 17:35:45.707001+00:00,,,,,,VIVIAN,,FLEMENS,,,508 E SCHARBAUER,HOBBS,NM,88240,United States,,,TRAVEL AGENT,,156779,1,14,31796,2,1,VIVIAN  FLEMENS,'508':3 '88240':8 'e':4 'flemen':2 'hobb':6 'nm':7 'scharbauer':5 'vivian':1,Monetary contribution,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688926,100.0,2014-04-03 06:00:00+00:00,2014-04-12 17:31:54.392998+00:00,,,,,,LOUISE,,HUDSON,,,466 E CHEROKEE,HOBBS,NM,88242,United States,,,BUSINESS OWNER,,156772,1,14,31796,2,1,LOUISE HUDSON,'466':3 '88242':8 'cheroke':5 'e':4 'hobb':6 'hudson':2 'louis':1 'nm':7,Monetary contribution,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688908,50.0,2014-04-03 06:00:00+00:00,2014-04-12 17:17:57.313000+00:00,,,,,,STEPHEN,,BRIDGFORTH,,,1202 N 12TH ST,LOVINGTON,NM,88260,United States,,,TEACHER,,156758,1,14,31796,2,1,STEPHEN BRIDGFORTH,'1202':3 '12th':5 '88260':9 'bridgforth':2 'lovington':7 'n':4 'nm':8 'st':6 'stephen':1,Monetary contribution,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688904,250.0,2014-04-03 06:00:00+00:00,2014-04-12 17:15:35.206998+00:00,,,,,,TIM,,CUMMINGS,,,220 W KARA ST,HOBBS,NM,88242,United States,,,MANAGER,,156753,1,14,31796,2,1,TIM CUMMINGS,'220':3 '88242':9 'cum':2 'hobb':7 'kara':5 'nm':8 'st':6 'tim':1 'w':4,Monetary contribution,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688964,50.0,2014-04-04 06:00:00+00:00,2014-04-12 17:38:04.830000+00:00,,,,,,DIANA,,LUCE,,,PO BOX 673,LOVINGTON,NM,88260,United States,,,ATTORNEY,,156785,1,14,31796,2,1,DIANA  LUCE,'673':5 '88260':8 'box':4 'diana':1 'lovington':6 'luce':2 'nm':7 'po':3,Monetary contribution,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688970,100.0,2014-04-04 06:00:00+00:00,2014-04-12 17:40:35.457004+00:00,,,,,,ALLEN,,HURT,,,2410 N FOWLER,HOBBS,NM,88240,United States,,,DOCTOR,,156789,1,14,31796,2,1,ALLEN HURT,'2410':3 '88240':8 'allen':1 'fowler':5 'hobb':6 'hurt':2 'n':4 'nm':7,Monetary contribution,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688966,25.0,2014-04-04 06:00:00+00:00,2014-04-12 17:39:17.893002+00:00,,,,,,GLENDA,,DISNEY,,,410 W MARR,HOBBS,NM,88242,United States,,,RETIRED,,156786,1,14,31796,2,1,GLENDA DISNEY,'410':3 '88242':8 'disney':2 'glenda':1 'hobb':6 'marr':5 'nm':7 'w':4,Monetary contribution,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689036,100.0,2014-04-06 06:00:00+00:00,2014-04-12 17:45:04.580001+00:00,,,,,,CC,,NELSON,,,3610 N CORDOBA,HOBBS,NM,88240,United States,,,RETIRED,,156797,1,14,31796,2,1,CC NELSON,'3610':3 '88240':8 'cc':1 'cordoba':5 'hobb':6 'n':4 'nelson':2 'nm':7,Monetary contribution,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688972,500.0,2014-04-07 06:00:00+00:00,2014-04-12 17:41:48.957000+00:00,,,,,,ROBBIE,,ROBINSON,,,3319 N GRIMES,HOBBS,NM,88240,United States,,,REALTOR,,156791,1,14,31796,2,1,ROBBIE ROBINSON,'3319':3 '88240':8 'grime':5 'hobb':6 'n':4 'nm':7 'robbi':1 'robinson':2,Monetary contribution,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689032,1000.0,2014-04-07 06:00:00+00:00,2014-04-12 17:43:09.487001+00:00,,,,,,NORMA,,RAMIREZ,,,1300 W AVE J,LOVINGTON,NM,88260,United States,,,BUSINESS OWNER,,156794,1,14,31796,2,1,NORMA RAMIREZ,'1300':3 '88260':9 'ave':5 'j':6 'lovington':7 'nm':8 'norma':1 'ramirez':2 'w':4,Monetary contribution,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
724637,100.0,2014-04-09 06:00:00+00:00,2014-05-11 23:32:06.657003+00:00,,,,,,CC,,NELSON,,,3610 CORDOBA,HOBBS,NM,88240,United States,,,,,166277,1,14,32810,2,1,CC NELSON,'3610':3 '88240':7 'cc':1 'cordoba':4 'hobb':5 'nelson':2 'nm':6,Monetary contribution,6426,Rebecca Long,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724650,25.0,2014-04-14 06:00:00+00:00,2014-05-11 23:38:39.953000+00:00,,,,,,VICKEY,,LACEY,,,PO BOX 194,HOBBS,NM,88241,United States,,,,,166299,1,,32810,2,1,VICKEY LACEY,'194':5 '88241':8 'box':4 'hobb':6 'lacey':2 'nm':7 'po':3 'vickey':1,Monetary contribution,6426,Rebecca Long,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724646,100.0,2014-04-21 06:00:00+00:00,2014-05-11 23:36:15.500002+00:00,,,,,,DAVID,,MAUPIN,,,415 CHYRL WAY,SUISUN CITY,CA,94585,United States,,,,,166293,1,,32810,2,1,DAVID MAUPIN,'415':3 '94585':9 'ca':8 'chyrl':4 'citi':7 'david':1 'maupin':2 'suisun':6 'way':5,Monetary contribution,6426,Rebecca Long,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724649,50.0,2014-04-21 06:00:00+00:00,2014-05-11 23:37:34.360003+00:00,,,,,,JOYCE,,LAYMAN,,,5900 N BRANIFF,HOBBS,NM,88242,United States,,,,,166297,1,,32810,2,1,JOYCE LAYMAN,'5900':3 '88242':8 'braniff':5 'hobb':6 'joyc':1 'layman':2 'n':4 'nm':7,Monetary contribution,6426,Rebecca Long,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724652,500.0,2014-04-23 06:00:00+00:00,2014-05-11 23:39:54.500000+00:00,,,,,,TERRY,,SLAUGH,,,PO BOX 281,HOBBS,NM,88241,United States,,,BUSINESS OWNER,,166302,1,,32810,2,1,TERRY SLAUGH,'281':5 '88241':8 'box':4 'hobb':6 'nm':7 'po':3 'slaugh':2 'terri':1,Monetary contribution,6426,Rebecca Long,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724655,100.0,2014-04-24 06:00:00+00:00,2014-05-11 23:40:43.517001+00:00,,,,,,STEVE,,CARR,,,1503 W CLAYTON,LOVINGTON,NM,88260,United States,,,,,166306,1,,32810,2,1,STEVE CARR,'1503':3 '88260':8 'carr':2 'clayton':5 'lovington':6 'nm':7 'steve':1 'w':4,Monetary contribution,6426,Rebecca Long,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724658,300.0,2014-05-01 06:00:00+00:00,2014-05-11 23:43:02.047002+00:00,,,,,,ROBERT,,WALLACH,,,PO BOX 1289,HOBBS,NM,88241,United States,,,Business Owner,,166314,1,,32810,2,1,ROBERT WALLACH,'1289':5 '88241':8 'box':4 'hobb':6 'nm':7 'po':3 'robert':1 'wallach':2,Monetary contribution,6426,Rebecca Long,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724662,100.0,2014-05-01 06:00:00+00:00,2014-05-11 23:45:02.780004+00:00,,,,,,JOHN,,HOLLE,,,PO BOX 1251,HOBBS,NM,88241,United States,,,,,166322,1,,32810,2,1,JOHN HOLLE,'1251':5 '88241':8 'box':4 'hobb':6 'holl':2 'john':1 'nm':7 'po':3,Monetary contribution,6426,Rebecca Long,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724657,500.0,2014-05-01 06:00:00+00:00,2014-05-11 23:41:46.500000+00:00,,,,,,CYNTHIA,,PEARCE,,,PO BOX 1830,HOBBS,NM,88241,United States,,,BUSINESS OWNER,,166311,1,,32810,2,1,CYNTHIA PEARCE,'1830':5 '88241':8 'box':4 'cynthia':1 'hobb':6 'nm':7 'pearc':2 'po':3,Monetary contribution,6426,Rebecca Long,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743511,250.0,2014-05-16 06:00:00+00:00,2014-05-29 23:31:26.993001+00:00,,,,,,JANIE,,HERNANDEZ,,,1306 W CLAYTON,LOVINGTON,NM,88260,United States,,,CLERK,,173473,1,14,35048,2,1,JANIE HERNANDEZ,'1306':3 '88260':8 'clayton':5 'hernandez':2 'jani':1 'lovington':6 'nm':7 'w':4,Monetary contribution,6426,Rebecca Long,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743512,150.0,2014-05-26 06:00:00+00:00,2014-05-29 23:32:55.697004+00:00,,,,,,SARAH,,YUE,,,5031 CARRIAGE RD,HOBBS,NM,88242,United States,,,,,173474,1,14,35048,2,1,SARAH YUE,'5031':3 '88242':8 'carriag':4 'hobb':6 'nm':7 'rd':5 'sarah':1 'yue':2,Monetary contribution,6426,Rebecca Long,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
750898,300.0,2014-06-27 06:00:00+00:00,2014-07-02 18:00:11.619996+00:00,5821,,,,,,,,,Intercontinental Potash Corp,600 W BENDER,HOBBS,NM,88240,United States,,,business,,176037,2,,36086,2,1,Intercontinental Potash Corp,'600':4 '88240':9 'bender':6 'corp':3 'hobb':7 'intercontinent':1 'nm':8 'potash':2 'w':5,Monetary contribution,6426,Rebecca Long,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
779409,517.71,2014-07-20 06:00:00+00:00,2014-09-09 18:28:33.497000+00:00,,,,,,Rebecca,,Long,,,226 W Vega Dr,Hobbs,NM,88240,United States,,,Insurance agent,,184091,1,,37453,2,1,Rebecca Long,'226':3 '88240':9 'dr':6 'hobb':7 'long':2 'nm':8 'rebecca':1 'vega':5 'w':4,Monetary contribution,6426,Rebecca Long,candidate,2014-09-08 06:00:00+00:00,2014 First General 
812779,200.0,2014-10-07 06:00:00+00:00,2014-10-30 20:59:55.387000+00:00,,,,,,DEBRA,,HOCKS,,,JOE HARVEY BLVD,HOBBS,NM,88240,United States,,,,,195050,1,14,39145,2,1,DEBRA HOCKS,'88240':8 'blvd':5 'debra':1 'harvey':4 'hobb':6 'hock':2 'joe':3 'nm':7,Monetary contribution,6426,Rebecca Long,candidate,2014-10-30 06:00:00+00:00,2014 Third General
816521,245.86,2014-11-12 07:00:00+00:00,2014-12-02 20:54:03.232996+00:00,10988,,,,,Rebecca,,Long,,,205 W Jason St,HObbs,NM,88242,United States,,,Insurance agent,,196731,1,14,40092,2,1,Rebecca Long,'205':3 '88242':9 'hobb':7 'jason':5 'long':2 'nm':8 'rebecca':1 'st':6 'w':4,Monetary contribution,6426,Rebecca Long,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
