id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
323960,30.0,2010-08-05 06:00:00+00:00,2010-09-13 04:44:34.782997+00:00,,,purchase maps,,,,,,,Bernalillo County Clerk's Office,One Civic Plaza,Albuquerque,NM,87102,United States,,,,False,48950,2,1,17053,2,5,Bernalillo County Clerk's Office,'87102':11 'albuquerqu':9 'bernalillo':1 'civic':7 'clerk':3 'counti':2 'nm':10 'offic':5 'one':6 'plaza':8,Monetary Expenditure,2973,Janet Saiers,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323990,502.64,2010-08-06 06:00:00+00:00,2010-09-13 04:55:55.737002+00:00,,,design print walk cards,,,,,,,ABQ Grafix,1930 Juan Tabo NE,Albuquerque,NM,87112,United States,,,,False,48964,2,1,17053,2,5,ABQ Grafix,'1930':3 '87112':9 'abq':1 'albuquerqu':7 'grafix':2 'juan':4 'ne':6 'nm':8 'tabo':5,Monetary Expenditure,2973,Janet Saiers,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324000,35.3,2010-08-16 06:00:00+00:00,2010-09-13 04:58:45.863000+00:00,,,envelopes,,,,,,,Office Max,40 Hotel Cir. NE,albuquerque,NM,87123,United States,,,,False,48971,12,99,17053,2,5,Office Max,'40':3 '87123':9 'albuquerqu':7 'cir':5 'hotel':4 'max':2 'ne':6 'nm':8 'offic':1,Monetary Expenditure,2973,Janet Saiers,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323995,22.47,2010-08-20 06:00:00+00:00,2010-09-13 04:56:36.730000+00:00,,,copies,,,,,,,ABQ Grafix,1930 Juan Tabo NE,Albuquerque,NM,87112,United States,,,,False,48964,2,1,17053,2,5,ABQ Grafix,'1930':3 '87112':9 'abq':1 'albuquerqu':7 'grafix':2 'juan':4 'ne':6 'nm':8 'tabo':5,Monetary Expenditure,2973,Janet Saiers,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329971,105.0,2010-08-27 06:00:00+00:00,2010-09-13 20:19:55.690003+00:00,,,purchase stamps,,,,,,,US Postal Service,11600 Brentwood Hills NE,Albuquerque,NM,87112,United States,,,,False,48975,11,1,17053,2,5,US Postal Service,'11600':4 '87112':10 'albuquerqu':8 'brentwood':5 'hill':6 'ne':7 'nm':9 'postal':2 'servic':3 'us':1,Monetary Expenditure,2973,Janet Saiers,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329992,16.0,2010-09-02 06:00:00+00:00,2010-09-13 20:24:42.977002+00:00,,,purchase thank you cards,,,,,,,Bibles Plus,2740 Wyoming NE,Albuquerque,NM,87111,United States,,,,False,50563,12,1,17053,2,5,Bibles Plus,'2740':3 '87111':8 'albuquerqu':6 'bibl':1 'ne':5 'nm':7 'plus':2 'wyom':4,Monetary Expenditure,2973,Janet Saiers,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324005,26.93,2010-09-03 06:00:00+00:00,2010-09-13 05:01:34.320000+00:00,,,purchase stamps,,,,,,,US Postal Service,11600 Brentwood Hills NE,Albuquerque,NM,87112,United States,,,,False,48975,11,1,17053,2,5,US Postal Service,'11600':4 '87112':10 'albuquerqu':8 'brentwood':5 'hill':6 'ne':7 'nm':9 'postal':2 'servic':3 'us':1,Monetary Expenditure,2973,Janet Saiers,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
353247,44.0,2010-09-13 06:00:00+00:00,2010-10-12 19:21:16.892997+00:00,,,stamps and postcards,,,,,,,US Postal Service,11600 Brentwood Hills NE,Albuquerque,NM,87112,United States,,,,False,48975,11,1,17558,2,5,US Postal Service,'11600':4 '87112':10 'albuquerqu':8 'brentwood':5 'hill':6 'ne':7 'nm':9 'postal':2 'servic':3 'us':1,Monetary Expenditure,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353245,77.24,2010-09-28 06:00:00+00:00,2010-10-12 19:20:30.356998+00:00,,,"food, beverage for fund raiser",,,,,,,Smith's Grocery,200 Tramway SE,Albuquerque,NM,87123,United States,,,,False,57840,16,1,17558,2,5,Smith's Grocery,'200':4 '87123':9 'albuquerqu':7 'groceri':3 'nm':8 'se':6 'smith':1 'tramway':5,Monetary Expenditure,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
429425,740.51,2010-10-06 06:00:00+00:00,2011-11-02 20:55:13.797002+00:00,,,Donation to close campaign account,,,,,,,Albuquerque Historical Society,P.O. Box 20568,Albuquerque,NM,87154,United States,,,,False,77810,11,,22813,2,5,Albuquerque Historical Society,"'20568':6 '87154':9 'albuquerqu':1,7 'box':5 'histor':2 'nm':8 'p.o':4 'societi':3",Monetary Expenditure,2973,Janet Saiers,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
363700,4771.36,2010-10-12 06:00:00+00:00,2010-10-28 02:15:13.173002+00:00,,,"advertising, mail",,,,,,,ABQ Grafix,1930 Juan Tabo NE,Albuquerque,NM,87112,United States,,,,False,48964,2,1,19334,2,5,ABQ Grafix,'1930':3 '87112':9 'abq':1 'albuquerqu':7 'grafix':2 'juan':4 'ne':6 'nm':8 'tabo':5,Monetary Expenditure,2973,Janet Saiers,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363942,44.0,2010-10-14 06:00:00+00:00,2010-10-28 03:34:00.353003+00:00,,,stamps,,,,,,,US Postal Service,11600 Brentwood Hills NE,Albuquerque,NM,87112,United States,,,,False,48975,11,1,19334,2,5,US Postal Service,'11600':4 '87112':10 'albuquerqu':8 'brentwood':5 'hill':6 'ne':7 'nm':9 'postal':2 'servic':3 'us':1,Monetary Expenditure,2973,Janet Saiers,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363939,17.6,2010-10-18 06:00:00+00:00,2010-10-28 03:33:12.967001+00:00,,,stamps,,,,,,,US Postal Service,11600 Brentwood Hills NE,Albuquerque,NM,87112,United States,,,,False,48975,11,1,19334,2,5,US Postal Service,'11600':4 '87112':10 'albuquerqu':8 'brentwood':5 'hill':6 'ne':7 'nm':9 'postal':2 'servic':3 'us':1,Monetary Expenditure,2973,Janet Saiers,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364705,16.91,2010-10-20 06:00:00+00:00,2010-10-28 14:13:08.603003+00:00,,,sign wires,,,,,,,Focus Ink Inc,335 Jefferson SE,Albuquerque,NM,87108,United States,,,,False,62449,17,1,19334,2,5,Focus Ink Inc,'335':4 '87108':9 'albuquerqu':7 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,2973,Janet Saiers,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363711,248.0,2010-10-21 06:00:00+00:00,2010-10-28 02:16:51.446997+00:00,,,mail piece,,,,,,,ABQ Grafix,1930 Juan Tabo NE,Albuquerque,NM,87112,United States,,,,False,48964,2,1,19334,2,5,ABQ Grafix,'1930':3 '87112':9 'abq':1 'albuquerqu':7 'grafix':2 'juan':4 'ne':6 'nm':8 'tabo':5,Monetary Expenditure,2973,Janet Saiers,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363716,100.29,2010-10-21 06:00:00+00:00,2010-10-28 02:18:00.786997+00:00,,,mailing labels,,,,,,,Bernalillo County Clerk's Office,One Civic Plaza,Albuquerque,NM,87102,United States,,,,False,48950,2,1,19334,2,5,Bernalillo County Clerk's Office,'87102':11 'albuquerqu':9 'bernalillo':1 'civic':7 'clerk':3 'counti':2 'nm':10 'offic':5 'one':6 'plaza':8,Monetary Expenditure,2973,Janet Saiers,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363720,280.0,2010-10-21 06:00:00+00:00,2010-10-28 02:19:11.540001+00:00,,,stamps,,,,,,,US Postal Service,11600 Brentwood Hills NE,Albuquerque,NM,87112,United States,,,,False,48975,11,1,19334,2,5,US Postal Service,'11600':4 '87112':10 'albuquerqu':8 'brentwood':5 'hill':6 'ne':7 'nm':9 'postal':2 'servic':3 'us':1,Monetary Expenditure,2973,Janet Saiers,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363724,280.0,2010-10-25 06:00:00+00:00,2010-10-28 02:19:48.870002+00:00,,,stamps,,,,,,,US Postal Service,11600 Brentwood Hills NE,Albuquerque,NM,87112,United States,,,,False,48975,11,1,19334,2,5,US Postal Service,'11600':4 '87112':10 'albuquerqu':8 'brentwood':5 'hill':6 'ne':7 'nm':9 'postal':2 'servic':3 'us':1,Monetary Expenditure,2973,Janet Saiers,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
