id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1522675,1206.35,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,1001,,Banners & t-shirts,,,,,,,Print Ninjas,1041 Reed Street,Taos,NM,87557,United States,,,,False,313575,2,30,60693,2,5,Print Ninjas,'1041':3 '87557':8 'ninja':2 'nm':7 'print':1 'reed':4 'street':5 'tao':6,Monetary Expenditure,9404,Dolores Lujan,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522676,130.08,2019-06-15 06:00:00+00:00,2019-06-15 06:00:00+00:00,1002,,Candy for parade,,,,,,,Wal Mart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,313577,2,30,60693,2,5,Wal Mart,'87571':10 '926':3 'del':5 'mart':2 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8 'wal':1,Monetary Expenditure,9404,Dolores Lujan,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522685,41.9,2019-06-16 06:00:00+00:00,2019-06-16 06:00:00+00:00,,,food,,,,,,,Pizza Hutt,1034 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,313587,2,30,60693,2,5,Pizza Hutt,'1034':3 '87571':10 'del':5 'hutt':2 'nm':9 'paseo':4 'pizza':1 'pueblo':6 'sur':7 'tao':8,Monetary Expenditure,9404,Dolores Lujan,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522684,7.92,2019-06-16 06:00:00+00:00,2019-06-16 06:00:00+00:00,,,ice,,,,,,,Super Save,519 Paseo del Pueblo Sur,Taos,NM,87557,Uniited States,,,,False,313586,2,30,60693,2,5,Super Save,'519':3 '87557':10 'del':5 'nm':9 'paseo':4 'pueblo':6 'save':2 'super':1 'sur':7 'tao':8,Monetary Expenditure,9404,Dolores Lujan,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522677,343.8,2019-06-20 06:00:00+00:00,2019-06-20 06:00:00+00:00,1003,,Campaign cards,,,,,,,9 to 5 Ship and Print,P.O. Box 1948,Ranchos de Taos,NM,87557,United States,,,,False,313578,2,30,60693,2,5,9 to 5 Ship and Print,'1948':9 '5':3 '87557':14 '9':1 'box':8 'de':11 'nm':13 'p.o':7 'print':6 'rancho':10 'ship':4 'tao':12,Monetary Expenditure,9404,Dolores Lujan,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522678,72.13,2019-06-21 06:00:00+00:00,2019-06-21 06:00:00+00:00,1004,,Candy for parade,,,,,,,Target,3550 Zafarano Dr,Santa fe,NM,87507,United States,,,,False,313579,2,27,60693,2,5,Target,'3550':2 '87507':8 'dr':4 'fe':6 'nm':7 'santa':5 'target':1 'zafarano':3,Monetary Expenditure,9404,Dolores Lujan,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522679,224.99,2019-06-29 06:00:00+00:00,2019-06-29 06:00:00+00:00,1005,,Banner & t-shirts,,,,,,,Print Ninjas,1041 Reed Street ,Taos,NM,87571,United States,,,,False,313580,2,30,60693,2,5,Print Ninjas,'1041':3 '87571':8 'ninja':2 'nm':7 'print':1 'reed':4 'street':5 'tao':6,Monetary Expenditure,9404,Dolores Lujan,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522680,77.76,2019-07-03 06:00:00+00:00,2019-07-03 06:00:00+00:00,1006,,Water & candy for parade,,,,,,,Albertsons,710 Paseo del Pueblo Sur,Taos ,NM,87571,United States,,,,False,313581,2,30,60693,2,5,Albertsons,'710':2 '87571':9 'albertson':1 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7,Monetary Expenditure,9404,Dolores Lujan,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522681,50.0,2019-07-21 06:00:00+00:00,2019-07-21 06:00:00+00:00,1007,,Entry fee,,,,,,,Taos Fiesta Council,P.O. Box 3300,Taos,NM,87571,United States,,,,False,313583,11,30,60693,2,5,Taos Fiesta Council,"'3300':6 '87571':9 'box':5 'council':3 'fiesta':2 'nm':8 'p.o':4 'tao':1,7",Monetary Expenditure,9404,Dolores Lujan,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522686,37.81,2019-08-03 06:00:00+00:00,2019-08-03 06:00:00+00:00,,,fuel for campaigning,,,,,,,Pendleton,1547 Paseo del Pueblo Sur,Ranchos de Taos,NM,87557,United States,,,,False,313588,2,30,60693,2,5,Pendleton,'1547':2 '87557':11 'de':8 'del':4 'nm':10 'paseo':3 'pendleton':1 'pueblo':5 'rancho':7 'sur':6 'tao':9,Monetary Expenditure,9404,Dolores Lujan,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522687,34.0,2019-08-10 06:00:00+00:00,2019-08-10 06:00:00+00:00,,,fuel for campaigning,,,,,,,Pendleton,1547 Paseo del Pueblo Sur,Ranchos de Taos,NM,87557,United States,,,,False,313589,2,30,60693,2,5,Pendleton,'1547':2 '87557':11 'de':8 'del':4 'nm':10 'paseo':3 'pendleton':1 'pueblo':5 'rancho':7 'sur':6 'tao':9,Monetary Expenditure,9404,Dolores Lujan,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522683,39.0,2019-08-21 06:00:00+00:00,2019-08-21 06:00:00+00:00,1008,,T-shirts,,,,,,,Print Ninja,1041 Reed Street,Taos,NM,87571,United States,,,,False,313585,2,30,60693,2,5,Print Ninja,'1041':3 '87571':8 'ninja':2 'nm':7 'print':1 'reed':4 'street':5 'tao':6,Monetary Expenditure,9404,Dolores Lujan,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522682,180.0,2019-09-28 06:00:00+00:00,2019-09-28 06:00:00+00:00,1009,,Cards,,,,,,,9 to 5 Ship and Print,P.O. Box 1948,Ranchos de Taos,NM,87557,United States,,,,False,313584,2,30,60693,2,5,9 to 5 Ship and Print,'1948':9 '5':3 '87557':14 '9':1 'box':8 'de':11 'nm':13 'p.o':7 'print':6 'rancho':10 'ship':4 'tao':12,Monetary Expenditure,9404,Dolores Lujan,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1582782,1200.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,1011,,Food,,,,,,,Gorge Bar and Grill,103 E Plaza,Taos,NM,87571,United States,,,,False,324309,16,30,62421,2,5,Gorge Bar and Grill,'103':5 '87571':10 'bar':2 'e':6 'gorg':1 'grill':4 'nm':9 'plaza':7 'tao':8,Monetary Expenditure,9404,Dolores Lujan,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582742,100.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,1013,,Food,,,,,,,Gorge Bar and Grill,103 E Plaza,Taos ,NM,87571,United States,,,,False,324302,16,30,62421,2,5,Gorge Bar and Grill,'103':5 '87571':10 'bar':2 'e':6 'gorg':1 'grill':4 'nm':9 'plaza':7 'tao':8,Monetary Expenditure,9404,Dolores Lujan,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582795,200.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,1010,,Music Entertainment,,,Billy ,,Archuleta,,,Taos,Ranchos de Taos,NM,87557,United States,,,,False,324318,1,30,62421,2,5,Billy  Archuleta,"'87557':8 'archuleta':2 'billi':1 'de':5 'nm':7 'rancho':4 'tao':3,6",Monetary Expenditure,9404,Dolores Lujan,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579222,434.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,1014,Women of Taos,Advertisement ,,,,,,,The Taos News,P.O. 3737,Taos,NM,87571,United States,,,,False,323838,17,30,62421,2,5,The Taos News,"'3737':5 '87571':8 'news':3 'nm':7 'p.o':4 'tao':2,6",Monetary Expenditure,9404,Dolores Lujan,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579914,175.0,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,1015,,Sign Design,,,Paul,,Gutches,,,P.O. Bax 971,Taos ,NM,87571,United States,,,,False,323854,1,30,62421,2,5,Paul Gutches,'87571':8 '971':5 'bax':4 'gutch':2 'nm':7 'p.o':3 'paul':1 'tao':6,Monetary Expenditure,9404,Dolores Lujan,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579926,108.58,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,1016,,Advertisement ,,,,,,,Razor Sharp Productions,84 Camino Sur Del Llano Quemado Sur,Ranchos de Taos,NM,87557,United States,,,,False,323865,17,30,62421,2,5,Razor Sharp Productions,"'84':4 '87557':15 'camino':5 'de':12 'del':7 'llano':8 'nm':14 'product':3 'quemado':9 'rancho':11 'razor':1 'sharp':2 'sur':6,10 'tao':13",Monetary Expenditure,9404,Dolores Lujan,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579933,325.5,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,1017,,Advertisement ,,,,,,,Razor Sharp Productions,84 Camino Sur Del Llano Quemado Sur,Ranchos de Taos,NM,87557,United States,,,,False,323870,17,30,62421,2,5,Razor Sharp Productions,"'84':4 '87557':15 'camino':5 'de':12 'del':7 'llano':8 'nm':14 'product':3 'quemado':9 'rancho':11 'razor':1 'sharp':2 'sur':6,10 'tao':13",Monetary Expenditure,9404,Dolores Lujan,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579944,1400.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,1018,,Advertisement ,,,,,,,9 to 5 Ship and Print ,925 Paseo del Pueblo Sur,Taos ,NM,87571,United States,,,,False,323878,17,30,62421,2,5,9 to 5 Ship and Print ,'5':3 '87571':14 '9':1 '925':7 'del':9 'nm':13 'paseo':8 'print':6 'pueblo':10 'ship':4 'sur':11 'tao':12,Monetary Expenditure,9404,Dolores Lujan,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580013,50.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,1019,,Advertisement ,,,Paul,,Gutches,,,P.O. Bax 971,Taos,NM,87571,United States,,,,False,323882,1,,62421,2,5,Paul Gutches,'87571':8 '971':5 'bax':4 'gutch':2 'nm':7 'p.o':3 'paul':1 'tao':6,Monetary Expenditure,9404,Dolores Lujan,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580019,1581.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,1020,,Advertisement ,,,,,,,9 to 5 Ship and Print,925 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,323889,17,30,62421,2,5,9 to 5 Ship and Print,'5':3 '87571':14 '9':1 '925':7 'del':9 'nm':13 'paseo':8 'print':6 'pueblo':10 'ship':4 'sur':11 'tao':12,Monetary Expenditure,9404,Dolores Lujan,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606527,1425.69,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,1021,,Advertisement,,,,,,,Taos News,226 Albright St,Taos,NM,87571,United States,,,,False,328615,17,30,63543,2,5,,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,9404,Dolores Lujan,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1616636,690.95,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,1023,,Advertising ,,,,,,,9 to 5 Ship and Print,P.O. 1948,Ranchos de Taos,NM,87557,United States,,,,False,330339,17,30,64276,2,5,,'1948':8 '5':3 '87557':13 '9':1 'de':10 'nm':12 'p.o':7 'print':6 'rancho':9 'ship':4 'tao':11,Monetary Expenditure,9404,Dolores Lujan,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616641,569.63,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,1024,,Advertising,,,,,,,Taos News,226 Albright St,Taos,NM,87571,United States,,,,False,330344,17,30,64276,2,5,,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,9404,Dolores Lujan,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616639,569.63,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,1022,,Advertising,,,,,,,Taos News,226 Albright St,Taos,NM,87571,United States,,,,False,330342,17,30,64276,2,5,,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,9404,Dolores Lujan,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616643,569.63,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,1025,,Advertising,,,,,,,Taos News,226 Albright St,Taos ,NM,87571,United States,,,,False,330347,17,30,64276,2,5,,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,9404,Dolores Lujan,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616649,569.63,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,113,,Advertising,,,,,,,Taos News,226 Albright St,Taos ,NM,87571,United States,,,,False,330353,17,30,64276,2,5,,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,9404,Dolores Lujan,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1637776,23.75,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,1126,,fuel,,,,,,,Pendleton,1547 Paseo del Pueblo Sur,Ranchos de Taos,NM,87557,United States,,,,True,313589,2,30,65728,2,5,,'1547':2 '87557':11 'de':8 'del':4 'nm':10 'paseo':3 'pendleton':1 'pueblo':5 'rancho':7 'sur':6 'tao':9,Monetary Expenditure,9404,Dolores Lujan,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637781,12.74,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,cash,,fuel,,,,,,,Pendleton,1547 Paseo del Pueblo Sur,Ranchos de Taos,NM,87557,United States,,,,True,313589,2,30,65728,2,5,,'1547':2 '87557':11 'de':8 'del':4 'nm':10 'paseo':3 'pendleton':1 'pueblo':5 'rancho':7 'sur':6 'tao':9,Monetary Expenditure,9404,Dolores Lujan,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
