id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1582140,100.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,3000760886,Earmarked through Actblue New Mexico,,,,James,,Trotter,,,14903 Avenida Anita,Chino Hills,CA,91709,United States,,,,,324139,1,,62416,2,1,James Trotter,'14903':3 '91709':9 'anita':5 'avenida':4 'ca':8 'chino':6 'hill':7 'jame':1 'trotter':2,Monetary contribution,10010,Mandana Shoushtari,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582014,25.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,3000784806,Earmarked through Actblue New Mexico,,,,Alexandria,,Piland,,,2221 Green Lake Rd,Rio Rancho,NM,87124,United States,,,,,324122,1,,62416,2,1,Alexandria Piland,'2221':3 '87124':10 'alexandria':1 'green':4 'lake':5 'nm':9 'piland':2 'rancho':8 'rd':6 'rio':7,Monetary contribution,10010,Mandana Shoushtari,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581929,7.0,2020-02-02 07:00:00+00:00,2020-02-02 07:00:00+00:00,3000811490,Earmarked through Actblue New Mexico,,,,Trish,,Lopez,,,"400 central Ave, se",Albuquerque,NM,87102,United States,,,,,324101,1,,62416,2,1,Trish Lopez,'400':3 '87102':9 'albuquerqu':7 'ave':5 'central':4 'lopez':2 'nm':8 'se':6 'trish':1,Monetary contribution,10010,Mandana Shoushtari,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581883,1000.0,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,3000820083,Earmarked through Actblue New Mexico,,,,Simon,,So,,,2896 South Tower Hill Way,West Valley City,UT,84120,United States,,,Document Review Attorney,,324074,1,,62416,2,1,Simon So,'2896':3 '84120':12 'citi':10 'hill':6 'simon':1 'south':4 'tower':5 'ut':11 'valley':9 'way':7 'west':8,Monetary contribution,10010,Mandana Shoushtari,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1604259,100.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,400011011,Earmarked Through Act Blue,,,,Manuelito,,Otis,,,12834 Dorado Dr. SE apt 4,albuquerque,NM,87123,United States,,,,,327780,1,99,63409,2,1,,'12834':3 '4':8 '87123':11 'albuquerqu':9 'apt':7 'dorado':4 'dr':5 'manuelito':1 'nm':10 'oti':2 'se':6,Monetary contribution,10010,Mandana Shoushtari,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604283,100.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,400015221,Earmarked through Act Blue ,,,,Alexandria,,Piland,,,2221 Green Lake Road,Rio Rancho,NM,87124,United States,,,,,327812,1,,63409,2,1,,'2221':3 '87124':10 'alexandria':1 'green':4 'lake':5 'nm':9 'piland':2 'rancho':8 'rio':7 'road':6,Monetary contribution,10010,Mandana Shoushtari,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604306,150.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,400020081,,,,,Gross,,Linda,,,2418 East Highway 66#119,Gallup,NM,87301,United States,,,,,327825,1,,63409,2,1,,'119':7 '2418':3 '66':6 '87301':10 'east':4 'gallup':8 'gross':1 'highway':5 'linda':2 'nm':9,Monetary contribution,10010,Mandana Shoushtari,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1621884,30.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,"""Earmarked"" by Act blue",,,,Wende,,Schwingendorf,,,10428 Calle Dichoso Ct. NW,Albuquerque,NM,87114,United States,,,,,331463,1,,64539,2,1,,'10428':3 '87114':10 'albuquerqu':8 'call':4 'ct':6 'dichoso':5 'nm':9 'nw':7 'schwingendorf':2 'wend':1,Monetary contribution,10010,Mandana Shoushtari,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621957,400.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Elizabeth,,Shollenberger,,,13220 Circulo Largo NE,Albuquerque,NM,87112,United States,,,Supervisor; U.S. Department of Interior,,331467,1,,64539,2,1,,'13220':3 '87112':9 'albuquerqu':7 'circulo':4 'elizabeth':1 'largo':5 'ne':6 'nm':8 'shollenberg':2,Monetary contribution,10010,Mandana Shoushtari,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621979,3000.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Brandon ,,Vigil,,,13220 Circulo Largo NE,Albuquerque,NM,87112,United States,,,Attorney,,331490,1,,64539,2,1,,'13220':3 '87112':9 'albuquerqu':7 'brandon':1 'circulo':4 'largo':5 'ne':6 'nm':8 'vigil':2,Monetary contribution,10010,Mandana Shoushtari,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622131,2500.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,mandana ,,Shoushtari,,,2509 Treviso Dr. SE,Rio Rancho ,NM,87124,United States,,,Attorney,,331504,1,,64539,2,1,,'2509':3 '87124':10 'dr':5 'mandana':1 'nm':9 'rancho':8 'rio':7 'se':6 'shoushtari':2 'treviso':4,Monetary contribution,10010,Mandana Shoushtari,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621967,50.0,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,Earmarked by Actblue,,,,Roy,,Askin,,,5248 Singer Rd,Las Cruces,NM,88007,United States,,,,,331485,1,,64539,2,1,,'5248':3 '88007':9 'askin':2 'cruce':7 'las':6 'nm':8 'rd':5 'roy':1 'singer':4,Monetary contribution,10010,Mandana Shoushtari,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
