id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
236497,121.11,2010-02-15 07:00:00+00:00,2010-03-30 03:52:40.097003+00:00,,,Campaign Cell Phone,,,,,,,Sprint,P. O. Box 660075,Dallas,TX,75266,United States,,,,False,3714,15,,10371,2,5,Sprint,'660075':5 '75266':8 'box':4 'dalla':6 'o':3 'p':2 'sprint':1 'tx':7,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236486,15.25,2010-02-18 07:00:00+00:00,2010-03-29 06:00:00+00:00,,,Checks,,,,,,,US NM Federal Credit Union,P. O. Box 129,Albuquerque,NM,87103,United States,,,,False,3710,17,99,10371,2,5,US NM Federal Credit Union,"'129':9 '87103':12 'albuquerqu':10 'box':8 'credit':4 'feder':3 'nm':2,11 'o':7 'p':6 'union':5 'us':1",Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236495,6.39,2010-02-20 07:00:00+00:00,2010-03-30 03:49:00.429997+00:00,,,Web page,,,,,,,Homestead Technologies,180 Jefferson Dr,Menlo Park,CA,94025,USA,,,,False,3717,17,202,10371,2,5,Homestead Technologies,'180':3 '94025':9 'ca':8 'dr':5 'homestead':1 'jefferson':4 'menlo':6 'park':7 'technolog':2,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236496,29.4,2010-02-22 07:00:00+00:00,2010-03-30 03:52:01.347001+00:00,,,Planning Meeting,,,,,,,Gold Street Cafe,218 Gold Ave SW,Albuquerque,NM,87102,United States,,,,False,3718,16,,10371,2,5,Gold Street Cafe,"'218':4 '87102':10 'albuquerqu':8 'ave':6 'cafe':3 'gold':1,5 'nm':9 'street':2 'sw':7",Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236494,20.99,2010-03-04 07:00:00+00:00,2010-03-30 03:47:54.240003+00:00,,,Web page,,,,,,,Homestead Technologies,180 Jefferson Dr,Menlo Park,CA,94025,USA,,,,False,3717,17,202,10371,2,5,Homestead Technologies,'180':3 '94025':9 'ca':8 'dr':5 'homestead':1 'jefferson':4 'menlo':6 'park':7 'technolog':2,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236487,575.78,2010-03-05 07:00:00+00:00,2010-03-30 03:27:15.533000+00:00,,,Business Cards for Campaign,,,,,,,Print Express,"7201 Jefferson, NE Suite A",Albuquerque,NM,87109,USA,,,,False,3711,17,,10371,2,5,Print Express,'7201':3 '87109':10 'albuquerqu':8 'express':2 'jefferson':4 'ne':5 'nm':9 'print':1 'suit':6,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236498,6.79,2010-03-10 07:00:00+00:00,2010-03-30 03:53:33.710001+00:00,,,Planning meeting,,,,,,,Bad Ass Coffee,965 F Hwy 550,Bernalillo,NM,87004,United States,,,,False,3715,16,,10371,2,5,Bad Ass Coffee,'550':7 '87004':10 '965':4 'ass':2 'bad':1 'bernalillo':8 'coffe':3 'f':5 'hwi':6 'nm':9,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236499,18.95,2010-03-12 07:00:00+00:00,2010-03-30 03:55:33.449998+00:00,,,Fundraising meeting,,,,,,,Weck's,"4500 Osuna NE, Suite 100",Albuquerque,NM,87109,USA,,,,False,3719,16,,10371,2,5,Weck's,'100':7 '4500':3 '87109':10 'albuquerqu':8 'ne':5 'nm':9 'osuna':4 'suit':6 'weck':1,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236488,50.0,2010-03-16 06:00:00+00:00,2010-03-30 03:29:17.759996+00:00,,,Filing Fee,,,,,,,Sandoval County Clerks Office,Unknown,Bernalillo,NM,87004,USA,,,,False,3712,11,,10371,2,5,Sandoval County Clerks Office,'87004':8 'bernalillo':6 'clerk':3 'counti':2 'nm':7 'offic':4 'sandov':1 'unknown':5,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236501,38.34,2010-03-20 06:00:00+00:00,2010-03-30 03:59:24.149999+00:00,,,Supplies for Meet & Greet,,,,,,,Office Max,3731-A Ellison Dr,Albuquerque,NM,87114,USA,,,,False,3721,12,,10371,2,5,Office Max,'3731':3 '87114':9 'albuquerqu':7 'dr':6 'ellison':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236489,255.9,2010-03-20 06:00:00+00:00,2010-03-30 03:31:18.546997+00:00,,,1/2 page advertising,,,,,,,Sandoval Signpost,P. O. Box 889,Bernalillo,NM,87004,USA,,,,False,3713,17,,10371,2,5,Sandoval Signpost,'87004':9 '889':6 'bernalillo':7 'box':5 'nm':8 'o':4 'p':3 'sandov':1 'signpost':2,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236500,123.99,2010-03-20 06:00:00+00:00,2010-03-30 03:57:18.486997+00:00,,,Lumber for signs,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho,NM,87124,USA,,,,False,3720,17,,10371,2,5,Home Depot,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236490,66.96,2010-03-22 06:00:00+00:00,2010-03-30 03:35:01.559999+00:00,,,Campaign cell phone,,,,,,,Sprint,P. O. Box 660075,Dallas,TX,75266,United States,,,,False,3714,15,,10371,2,5,Sprint,'660075':5 '75266':8 'box':4 'dalla':6 'o':3 'p':2 'sprint':1 'tx':7,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237440,309.21,2010-03-24 06:00:00+00:00,2010-04-04 22:03:20.493000+00:00,,,Post cards,,,,,,,Print Express,"7201 Jefferson, NE Suite A",Albuquerque,NM,87109,USA,,,,False,3711,17,,10371,2,5,Print Express,'7201':3 '87109':10 'albuquerqu':8 'express':2 'jefferson':4 'ne':5 'nm':9 'print':1 'suit':6,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236491,818.88,2010-03-25 06:00:00+00:00,2010-03-30 03:36:20.923004+00:00,,,Signs,,,,,,,Print Express,"7201 Jefferson, NE Suite A",Albuquerque,NM,87109,USA,,,,False,3711,17,,10371,2,5,Print Express,'7201':3 '87109':10 'albuquerqu':8 'express':2 'jefferson':4 'ne':5 'nm':9 'print':1 'suit':6,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236493,15.0,2010-03-26 06:00:00+00:00,2010-03-30 03:39:52.306998+00:00,,,Zoning fee for signs,,,,,,,Town of Bernalillo,Bernalillo,Bernalillo,NM,87004,USA,,,,False,3716,14,,10371,2,5,Town of Bernalillo,"'87004':7 'bernalillo':3,4,5 'nm':6 'town':1",Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237441,2174.66,2010-04-03 06:00:00+00:00,2010-04-04 22:06:05.680002+00:00,,,Yard and street signs,,,,,,,"Danwal, Inc",12404 Hwy 155 South,Tyler,TX,75703,United States,,,,False,4807,17,,10371,2,5,"Danwal, Inc",'12404':3 '155':5 '75703':9 'danwal':1 'hwi':4 'inc':2 'south':6 'tx':8 'tyler':7,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237439,79.97,2010-04-03 06:00:00+00:00,2010-04-04 22:01:49.022996+00:00,,,Magnetic signs,,,,,,,Print Express,"7201 Jefferson, NE Suite A",Albuquerque,NM,87109,USA,,,,False,3711,17,,10371,2,5,Print Express,'7201':3 '87109':10 'albuquerqu':8 'express':2 'jefferson':4 'ne':5 'nm':9 'print':1 'suit':6,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
338818,2.11,2010-04-09 06:00:00+00:00,2010-04-16 03:31:04.587004+00:00,,,Web Page,273458,,,,,,Homestead Technologies,180 Jefferson Dr,Menlo Park,CA,94025,,,,,False,3717,17,202,18591,1,5,Homestead Technologies,'180':3 '94025':9 'ca':8 'dr':5 'homestead':1 'jefferson':4 'menlo':6 'park':7 'technolog':2,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
273458,2.11,2010-04-09 06:00:00+00:00,2010-04-16 03:31:04.587004+00:00,,,Web Page,,,,,,,Homestead Technologies,180 Jefferson Dr,Menlo Park,CA,94025,USA,,,,False,3717,17,202,11848,2,5,Homestead Technologies,'180':3 '94025':9 'ca':8 'dr':5 'homestead':1 'jefferson':4 'menlo':6 'park':7 'technolog':2,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338821,79.97,2010-04-14 06:00:00+00:00,2010-04-16 04:43:55.902997+00:00,,,Magnetic sign,273466,,,,,,Print Express,"7201 Jefferson, NE Suite A",Albuquerque,NM,87109,,,,,False,3711,17,,18591,1,5,Print Express,'7201':3 '87109':10 'albuquerqu':8 'express':2 'jefferson':4 'ne':5 'nm':9 'print':1 'suit':6,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338819,44.0,2010-04-14 06:00:00+00:00,2010-04-16 03:41:12.272997+00:00,,,Postage Stamps,273460,,Gregg,,Marcantel,,,40 Sage Hill Dr,Placitas,NM,87043,,,,Candidate/Captain BSCO,False,3722,1,99,18591,1,5,Gregg Marcantel,'40':3 '87043':9 'dr':6 'gregg':1 'hill':5 'marcantel':2 'nm':8 'placita':7 'sage':4,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
273466,79.97,2010-04-14 06:00:00+00:00,2010-04-16 04:43:55.902997+00:00,,,Magnetic sign,,,,,,,Print Express,"7201 Jefferson, NE Suite A",Albuquerque,NM,87109,USA,,,,False,3711,17,,11848,2,5,Print Express,'7201':3 '87109':10 'albuquerqu':8 'express':2 'jefferson':4 'ne':5 'nm':9 'print':1 'suit':6,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
273460,44.0,2010-04-14 06:00:00+00:00,2010-04-16 03:41:12.272997+00:00,,,Postage Stamps,,,Gregg,,Marcantel,,,40 Sage Hill Dr,Placitas,NM,87043,United States,,,Candidate/Captain BSCO,False,3722,1,99,11848,2,5,Gregg Marcantel,'40':3 '87043':9 'dr':6 'gregg':1 'hill':5 'marcantel':2 'nm':8 'placita':7 'sage':4,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
273465,7.29,2010-04-15 06:00:00+00:00,2010-04-16 04:32:03.220000+00:00,,,PayPal fee,,,,,,,PayPal,sendmail@paypal.com,Palo Alto,CA,0,United States,,,,False,19086,10,,11848,2,5,PayPal,'0':6 'alto':4 'ca':5 'palo':3 'paypal':1 'sendmail@paypal.com':2,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338820,7.29,2010-04-15 06:00:00+00:00,2010-04-16 04:32:03.220000+00:00,,,PayPal fee,273465,,,,,,PayPal,sendmail@paypal.com,Palo Alto,CA,0,,,,,False,19086,10,,18591,1,5,PayPal,'0':6 'alto':4 'ca':5 'palo':3 'paypal':1 'sendmail@paypal.com':2,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338890,26.11,2010-04-17 06:00:00+00:00,2010-04-19 21:36:56.743001+00:00,,,Lumber for signs,274980,,,,,,Home Depot,7700 US 550 NE,Rio Rancho,NM,87124,,,,,False,3720,17,,18591,1,5,Home Depot,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
274980,26.11,2010-04-17 06:00:00+00:00,2010-04-19 21:36:56.743001+00:00,,,Lumber for signs,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho,NM,87124,USA,,,,False,3720,17,,11848,2,5,Home Depot,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338852,133.28,2010-04-19 06:00:00+00:00,2010-04-19 16:30:01.483004+00:00,,,A-Frame with panels,274884,,,,,,"Sign & Image Factory, LLC","2935 Monte Vista Blvd., NE",Albuquerque,NM,87106,,,,,False,19241,17,,18591,1,5,"Sign & Image Factory, LLC",'2935':5 '87106':12 'albuquerqu':10 'blvd':8 'factori':3 'imag':2 'llc':4 'mont':6 'ne':9 'nm':11 'sign':1 'vista':7,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
274884,133.28,2010-04-19 06:00:00+00:00,2010-04-19 16:30:01.483004+00:00,,,A-Frame with panels,,,,,,,"Sign & Image Factory, LLC","2935 Monte Vista Blvd., NE",Albuquerque,NM,87106,United States,,,,False,19241,17,,11848,2,5,"Sign & Image Factory, LLC",'2935':5 '87106':12 'albuquerqu':10 'blvd':8 'factori':3 'imag':2 'llc':4 'mont':6 'ne':9 'nm':11 'sign':1 'vista':7,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276675,67.08,2010-04-24 06:00:00+00:00,2010-04-24 15:44:16.732997+00:00,,,Campaign cell phone,,,,,,,Sprint,P. O. Box 660075,Dallas,TX,75266,United States,,,,False,3714,15,,11848,2,5,Sprint,'660075':5 '75266':8 'box':4 'dalla':6 'o':3 'p':2 'sprint':1 'tx':7,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339023,67.08,2010-04-24 06:00:00+00:00,2010-04-24 15:44:16.732997+00:00,,,Campaign cell phone,276675,,,,,,Sprint,P. O. Box 660075,Dallas,TX,75266,,,,,False,3714,15,,18591,1,5,Sprint,'660075':5 '75266':8 'box':4 'dalla':6 'o':3 'p':2 'sprint':1 'tx':7,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339802,7.99,2010-05-04 06:00:00+00:00,2010-05-04 20:18:24.623004+00:00,,,Web Site,278680,,,,,,Homestead Technologies,180 Jefferson Dr,Menlo Park,CA,94025,,,,,False,3717,17,202,18591,1,5,Homestead Technologies,'180':3 '94025':9 'ca':8 'dr':5 'homestead':1 'jefferson':4 'menlo':6 'park':7 'technolog':2,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339801,230.64,2010-05-04 06:00:00+00:00,2010-05-04 20:16:49.903004+00:00,,,Campaign T-Shirts,278677,,,,,,Screen Images,3738 Arno NE,Albuquerque,NM,87107,,,,,False,21751,17,,18591,1,5,Screen Images,'3738':3 '87107':8 'albuquerqu':6 'arno':4 'imag':2 'ne':5 'nm':7 'screen':1,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
278680,7.99,2010-05-04 06:00:00+00:00,2010-05-04 20:18:24.623004+00:00,,,Web Site,,,,,,,Homestead Technologies,180 Jefferson Dr,Menlo Park,CA,94025,USA,,,,False,3717,17,202,12813,2,5,Homestead Technologies,'180':3 '94025':9 'ca':8 'dr':5 'homestead':1 'jefferson':4 'menlo':6 'park':7 'technolog':2,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
278677,230.64,2010-05-04 06:00:00+00:00,2010-05-04 20:16:49.903004+00:00,,,Campaign T-Shirts,,,,,,,Screen Images,3738 Arno NE,Albuquerque,NM,87107,United States,,,,False,21751,17,,12813,2,5,Screen Images,'3738':3 '87107':8 'albuquerqu':6 'arno':4 'imag':2 'ne':5 'nm':7 'screen':1,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
340729,1763.0,2010-05-07 06:00:00+00:00,2010-05-09 01:52:36.357001+00:00,,,Mailers,282658,,,,,,Lincoln Strategy Group,80 E Rio Salado Pkwy,Tempe,AZ,85281,,,,,False,24670,13,,18591,1,5,Lincoln Strategy Group,'80':4 '85281':11 'az':10 'e':5 'group':3 'lincoln':1 'pkwi':8 'rio':6 'salado':7 'strategi':2 'temp':9,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340730,44.0,2010-05-07 06:00:00+00:00,2010-05-09 02:12:58.180000+00:00,,,Postage Stamps - Reimbursement,282659,,Gregg,,Marcantel,,,40 Sage Hill Dr,Placitas,NM,87043,,,,Candidate/Captain BSCO,False,3722,1,99,18591,1,5,Gregg Marcantel,'40':3 '87043':9 'dr':6 'gregg':1 'hill':5 'marcantel':2 'nm':8 'placita':7 'sage':4,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282659,44.0,2010-05-07 06:00:00+00:00,2010-05-09 02:12:58.180000+00:00,,,Postage Stamps - Reimbursement,,,Gregg,,Marcantel,,,40 Sage Hill Dr,Placitas,NM,87043,United States,,,Candidate/Captain BSCO,False,3722,1,99,12813,2,5,Gregg Marcantel,'40':3 '87043':9 'dr':6 'gregg':1 'hill':5 'marcantel':2 'nm':8 'placita':7 'sage':4,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
282658,1763.0,2010-05-07 06:00:00+00:00,2010-05-09 01:52:36.357001+00:00,,,Mailers,,,,,,,Lincoln Strategy Group,80 E Rio Salado Pkwy,Tempe,AZ,85281,United States,,,,False,24670,13,,12813,2,5,Lincoln Strategy Group,'80':4 '85281':11 'az':10 'e':5 'group':3 'lincoln':1 'pkwi':8 'rio':6 'salado':7 'strategi':2 'temp':9,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
341779,88.0,2010-05-13 06:00:00+00:00,2010-05-14 23:56:21.309997+00:00,,,Reimbursement for 200 postage stamps for mailings,290166,,Gregg,,Marcantel,,,40 Sage Hill Dr,Placitas,NM,87043,,,,Candidate/Captain BSCO,False,3722,1,99,18591,1,5,Gregg Marcantel,'40':3 '87043':9 'dr':6 'gregg':1 'hill':5 'marcantel':2 'nm':8 'placita':7 'sage':4,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
290166,88.0,2010-05-13 06:00:00+00:00,2010-05-14 23:56:21.309997+00:00,,,Reimbursement for 200 postage stamps for mailings,,,Gregg,,Marcantel,,,40 Sage Hill Dr,Placitas,NM,87043,United States,,,Candidate/Captain BSCO,False,3722,1,99,12813,2,5,Gregg Marcantel,'40':3 '87043':9 'dr':6 'gregg':1 'hill':5 'marcantel':2 'nm':8 'placita':7 'sage':4,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
341780,79.97,2010-05-14 06:00:00+00:00,2010-05-14 23:56:53.623000+00:00,,,Magnetic Sign,290167,,,,,,Print Express,"7201 Jefferson, NE Suite A",Albuquerque,NM,87109,,,,,False,3711,17,,18591,1,5,Print Express,'7201':3 '87109':10 'albuquerqu':8 'express':2 'jefferson':4 'ne':5 'nm':9 'print':1 'suit':6,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
290167,79.97,2010-05-14 06:00:00+00:00,2010-05-14 23:56:53.623000+00:00,,,Magnetic Sign,,,,,,,Print Express,"7201 Jefferson, NE Suite A",Albuquerque,NM,87109,USA,,,,False,3711,17,,12813,2,5,Print Express,'7201':3 '87109':10 'albuquerqu':8 'express':2 'jefferson':4 'ne':5 'nm':9 'print':1 'suit':6,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
341851,1840.48,2010-05-17 06:00:00+00:00,2010-05-17 18:21:47.982997+00:00,,,Mailers,290416,,,,,,Lincoln Strategy Group,80 E Rio Salado Pkwy,Tempe,AZ,85281,,,,,False,24670,13,,18591,1,5,Lincoln Strategy Group,'80':4 '85281':11 'az':10 'e':5 'group':3 'lincoln':1 'pkwi':8 'rio':6 'salado':7 'strategi':2 'temp':9,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
290416,1840.48,2010-05-17 06:00:00+00:00,2010-05-17 18:21:47.982997+00:00,,,Mailers,,,,,,,Lincoln Strategy Group,80 E Rio Salado Pkwy,Tempe,AZ,85281,United States,,,,False,24670,13,,12813,2,5,Lincoln Strategy Group,'80':4 '85281':11 'az':10 'e':5 'group':3 'lincoln':1 'pkwi':8 'rio':6 'salado':7 'strategi':2 'temp':9,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291319,146.45,2010-05-19 06:00:00+00:00,2010-05-20 01:46:18.536998+00:00,,,Cell Phone,,,,,,,Sprint,P. O. Box 660075,Dallas,TX,75266,United States,,,,False,3714,15,,12813,2,5,Sprint,'660075':5 '75266':8 'box':4 'dalla':6 'o':3 'p':2 'sprint':1 'tx':7,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342061,146.45,2010-05-19 06:00:00+00:00,2010-05-20 01:46:18.536998+00:00,,,Cell Phone,291319,,,,,,Sprint,P. O. Box 660075,Dallas,TX,75266,,,,,False,3714,15,,18591,1,5,Sprint,'660075':5 '75266':8 'box':4 'dalla':6 'o':3 'p':2 'sprint':1 'tx':7,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
293323,50.0,2010-05-20 06:00:00+00:00,2010-05-25 17:14:28.770003+00:00,,Paid by cash by Chuck Homer.  Clerk will charge against this amount as the lists are provided.,Absentee voters lists,,,,,,,Sandoval County Clerks Office,Unknown,Bernalillo,NM,87004,USA,,,,False,3712,11,,12813,2,5,Sandoval County Clerks Office,'87004':8 'bernalillo':6 'clerk':3 'counti':2 'nm':7 'offic':4 'sandov':1 'unknown':5,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342621,50.0,2010-05-20 06:00:00+00:00,2010-05-25 17:14:28.770003+00:00,,Paid by cash by Chuck Homer.  Clerk will charge against this amount as the lists are provided.,Absentee voters lists,293323,,,,,,Sandoval County Clerks Office,Unknown,Bernalillo,NM,87004,,,,,False,3712,11,,18591,1,5,Sandoval County Clerks Office,'87004':8 'bernalillo':6 'clerk':3 'counti':2 'nm':7 'offic':4 'sandov':1 'unknown':5,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342271,3.78,2010-05-22 06:00:00+00:00,2010-05-23 22:19:00.006997+00:00,,,Pay Pal charge,292183,,,,,,PayPal,sendmail@paypal.com,Palo Alto,CA,0,,,,,False,19086,10,,18591,1,5,PayPal,'0':6 'alto':4 'ca':5 'palo':3 'paypal':1 'sendmail@paypal.com':2,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292183,3.78,2010-05-22 06:00:00+00:00,2010-05-23 22:19:00.006997+00:00,,,Pay Pal charge,,,,,,,PayPal,sendmail@paypal.com,Palo Alto,CA,0,United States,,,,False,19086,10,,12813,2,5,PayPal,'0':6 'alto':4 'ca':5 'palo':3 'paypal':1 'sendmail@paypal.com':2,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342620,11.16,2010-05-23 06:00:00+00:00,2010-05-25 17:11:15.022997+00:00,,,Ice & Water for Gold Tournament,293319,,Tamera,,Marcantel,,,40 Sage Hill,Placitas,NM,87043,,,,,False,29279,1,,18591,1,5,Tamera Marcantel,'40':3 '87043':8 'hill':5 'marcantel':2 'nm':7 'placita':6 'sage':4 'tamera':1,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342236,1841.58,2010-05-23 06:00:00+00:00,2010-05-23 21:31:46.683002+00:00,,,Mailers,292142,,,,,,Lincoln Strategy Group,80 E Rio Salado Pkwy,Tempe,AZ,85281,,,,,False,24670,13,,18591,1,5,Lincoln Strategy Group,'80':4 '85281':11 'az':10 'e':5 'group':3 'lincoln':1 'pkwi':8 'rio':6 'salado':7 'strategi':2 'temp':9,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292144,256.97,2010-05-23 06:00:00+00:00,2010-05-23 21:33:54.159999+00:00,,,Palm cards and golf hole signs,,,,,,,Print Express,"7201 Jefferson, NE Suite A",Albuquerque,NM,87109,USA,,,,False,3711,17,,12813,2,5,Print Express,'7201':3 '87109':10 'albuquerqu':8 'express':2 'jefferson':4 'ne':5 'nm':9 'print':1 'suit':6,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342237,256.97,2010-05-23 06:00:00+00:00,2010-05-23 21:33:54.159999+00:00,,,Palm cards and golf hole signs,292144,,,,,,Print Express,"7201 Jefferson, NE Suite A",Albuquerque,NM,87109,,,,,False,3711,17,,18591,1,5,Print Express,'7201':3 '87109':10 'albuquerqu':8 'express':2 'jefferson':4 'ne':5 'nm':9 'print':1 'suit':6,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292142,1841.58,2010-05-23 06:00:00+00:00,2010-05-23 21:31:46.683002+00:00,,,Mailers,,,,,,,Lincoln Strategy Group,80 E Rio Salado Pkwy,Tempe,AZ,85281,United States,,,,False,24670,13,,12813,2,5,Lincoln Strategy Group,'80':4 '85281':11 'az':10 'e':5 'group':3 'lincoln':1 'pkwi':8 'rio':6 'salado':7 'strategi':2 'temp':9,Monetary Expenditure,2553,Gregory Paul Marcantel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010