id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
289704,671.4,2010-05-03 06:00:00+00:00,2010-05-12 15:43:22.779998+00:00,,,,,,Melba,,Hamby,,,705 S. 13th St,Lovington,NM,88260,United States,,,Lea County Probate Judge,,28870,1,14,13356,2,1,Melba Hamby,'13th':5 '705':3 '88260':9 'hambi':2 'lovington':7 'melba':1 'nm':8 'st':6,Monetary contribution,1005,Melba Hamby,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341680,671.4,2010-05-03 06:00:00+00:00,2010-05-12 15:43:22.779998+00:00,,,,289704,,Melba,,Hamby,,,705 S. 13th St,Lovington,NM,88260,,,,Lea County Probate Judge,,28870,1,14,18197,1,1,Melba Hamby,'13th':5 '705':3 '88260':9 'hambi':2 'lovington':7 'melba':1 'nm':8 'st':6,Monetary contribution,1005,Melba Hamby,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
296891,75.0,2010-05-21 06:00:00+00:00,2010-05-27 15:02:18.287001+00:00,,,,,,Michael,,Luckey,,,4629 Conner Circle,Plano,TX,75093,United States,,,,,33229,1,99,13351,2,1,Michael Luckey,'4629':3 '75093':8 'circl':5 'conner':4 'luckey':2 'michael':1 'plano':6 'tx':7,Monetary contribution,1005,Melba Hamby,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343371,75.0,2010-05-21 06:00:00+00:00,2010-05-27 15:02:18.287001+00:00,,,,296891,,Michael,,Luckey,,,4629 Conner Circle,Plano,TX,75093,,,,,,33229,1,99,18197,1,1,Michael Luckey,'4629':3 '75093':8 'circl':5 'conner':4 'luckey':2 'michael':1 'plano':6 'tx':7,Monetary contribution,1005,Melba Hamby,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343402,1070.92,2010-05-25 06:00:00+00:00,2010-05-27 15:27:10.752998+00:00,,,,296953,,Melba,,Hamby,,,705 S. 13th St,Lovington,NM,88260,,,,Lea County Probate Judge,,28870,1,14,18197,1,1,Melba Hamby,'13th':5 '705':3 '88260':9 'hambi':2 'lovington':7 'melba':1 'nm':8 'st':6,Monetary contribution,1005,Melba Hamby,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
296953,1070.92,2010-05-25 06:00:00+00:00,2010-05-27 15:27:10.752998+00:00,,,,,,Melba,,Hamby,,,705 S. 13th St,Lovington,NM,88260,United States,,,Lea County Probate Judge,,28870,1,14,13351,2,1,Melba Hamby,'13th':5 '705':3 '88260':9 'hambi':2 'lovington':7 'melba':1 'nm':8 'st':6,Monetary contribution,1005,Melba Hamby,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
308579,44.78,2010-06-05 06:00:00+00:00,2010-07-01 17:10:24.976998+00:00,,,,,,Melba,,Hamby,,,"705 S. 13th St , 1",Lovington,NM,88260,United States,,,,,2689,1,14,16191,2,1,Melba Hamby,'1':7 '13th':5 '705':3 '88260':10 'hambi':2 'lovington':8 'melba':1 'nm':9 'st':6,Monetary contribution,1005,Melba Hamby,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344781,44.78,2010-06-05 06:00:00+00:00,2010-07-01 17:10:24.976998+00:00,,,,308579,,Melba,,Hamby,,,"705 S. 13th St , 1",Lovington,NM,88260,,,,,,2689,1,14,18197,1,1,Melba Hamby,'1':7 '13th':5 '705':3 '88260':10 'hambi':2 'lovington':8 'melba':1 'nm':9 'st':6,Monetary contribution,1005,Melba Hamby,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
