id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
34512,1000.0,2005-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56786,,,,,,Pueblo of Isleta,PO BOX 1270,Isleta Pueblo,NM,87022,,,,,,,11,,6997,2,1,Pueblo of Isleta,"'1270':6 '87022':10 'box':5 'isleta':3,7 'nm':9 'po':4 'pueblo':1,8",Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-05-08 06:00:00+00:00,First Primary
34518,250.0,2005-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56803,,,,,,Sunland Park & Casino,PO BOX 67665,Albuquerque,NM,87193,,,,,,,11,,6997,2,1,Sunland Park & Casino,'67665':6 '87193':9 'albuquerqu':7 'box':5 'casino':3 'nm':8 'park':2 'po':4 'sunland':1,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-05-08 06:00:00+00:00,First Primary
34524,250.0,2005-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56816,,,,,,Checkmate,PO BOX 22249,Santa Fe,NM,87505,,,,,,,11,,6997,2,1,Checkmate,'22249':4 '87505':8 'box':3 'checkmat':1 'fe':6 'nm':7 'po':2 'santa':5,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-05-08 06:00:00+00:00,First Primary
34528,250.0,2005-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56832,,,,,,Enterprise Rent-a-Car,7400 Montgomery Blvd. NE Suite 31,Albuquerque,NM,87109,,,,,,,11,,6997,2,1,Enterprise Rent-a-Car,'31':11 '7400':6 '87109':14 'albuquerqu':12 'blvd':8 'car':5 'enterpris':1 'montgomeri':7 'ne':9 'nm':13 'rent':3 'rent-a-car':2 'suit':10,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-05-08 06:00:00+00:00,First Primary
34533,100.0,2006-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56842,,Abe,,Sandoval,,,2903 Bridge Blvd. SW,Albuquerque,NM,87105,,,,,,,1,,6997,2,1,Abe  Sandoval,'2903':3 '87105':9 'abe':1 'albuquerqu':7 'blvd':5 'bridg':4 'nm':8 'sandov':2 'sw':6,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-05-08 06:00:00+00:00,First Primary
34545,100.0,2006-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56864,,Toby,,Duran,,,1308 Sigma Chi NE,Albuquerque,NM,87131,,,,,,,1,,6997,2,1,Toby  Duran,'1308':3 '87131':9 'albuquerqu':7 'chi':5 'duran':2 'ne':6 'nm':8 'sigma':4 'tobi':1,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-05-08 06:00:00+00:00,First Primary
34556,400.0,2006-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56891,,Ben,,Lujan,,Speakers Fund,05 Entrada Celedon Y Nestora,Santa Fe,NM,87506,,,,,,,11,,6997,2,1,Speakers Fund,'05':5 '87506':13 'ben':3 'celedon':7 'entrada':6 'fe':11 'fund':2 'lujan':4 'nestora':9 'nm':12 'santa':10 'speaker':1 'y':8,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-05-08 06:00:00+00:00,First Primary
34589,70.82,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57032,,,,,,Rio Grande Credit Union,920 11th Street NW,Albuquerque,NM,87102,,,,,,,11,,6997,2,1,Rio Grande Credit Union,'11th':6 '87102':11 '920':5 'albuquerqu':9 'credit':3 'grand':2 'nm':10 'nw':8 'rio':1 'street':7 'union':4,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-05-08 06:00:00+00:00,First Primary
40591,500.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71985,,Ken,,Martinez,,,PO BOX 730,Grants,NM,87020,,,,,,,1,,7959,2,1,Ken   Martinez,'730':5 '87020':8 'box':4 'grant':6 'ken':1 'martinez':2 'nm':7 'po':3,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-06-01 06:00:00+00:00,Second Primary
40594,250.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71991,,Richard,C.,Minzner,,,PO BOX 1888,Albuquerque,NM,87103,,,,,,,1,,7959,2,1,Richard C. Minzner,'1888':6 '87103':9 'albuquerqu':7 'box':5 'c':2 'minzner':3 'nm':8 'po':4 'richard':1,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-06-01 06:00:00+00:00,Second Primary
40589,250.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71983,,,,,,Correction Corporation of America,1509 Silver Ave SW,Albuquerque,NM,87104,,,,,,,11,,7959,2,1,Correction Corporation of America,'1509':5 '87104':11 'albuquerqu':9 'america':4 'ave':7 'corpor':2 'correct':1 'nm':10 'silver':6 'sw':8,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-06-01 06:00:00+00:00,Second Primary
40609,4.82,2006-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72021,,,,,,Rio Grande Credit Union,1401 San Pedro Ne,Albuquerque,NM,87110,,,,,,,11,,7959,2,1,Rio Grande Credit Union,'1401':5 '87110':11 'albuquerqu':9 'credit':3 'grand':2 'ne':8 'nm':10 'pedro':7 'rio':1 'san':6 'union':4,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-06-01 06:00:00+00:00,Second Primary
40604,500.0,2006-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72013,,,,,,Independent Insurance Agents of New Mexico,1511 University NE,Albuquerque,NM,87125,,,,,,,11,,7959,2,1,Independent Insurance Agents of New Mexico,'1511':7 '87125':12 'agent':3 'albuquerqu':10 'independ':1 'insur':2 'mexico':6 'ne':9 'new':5 'nm':11 'univers':8,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-06-01 06:00:00+00:00,Second Primary
40597,250.0,2006-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72000,,,,,,Joe G. Maloof & Company,701 Comanche NE,Albuquerque,NM,87105,,,,,,,11,,7959,2,1,Joe G. Maloof & Company,'701':5 '87105':10 'albuquerqu':8 'comanch':6 'compani':4 'g':2 'joe':1 'maloof':3 'ne':7 'nm':9,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-06-01 06:00:00+00:00,Second Primary
40595,300.0,2006-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71996,,,,,,"FPL Energy New Mexico Wind, LLC",234 Van Bess Ave,San Francisco,CA,94102,,,,,,,11,,7959,2,1,"FPL Energy New Mexico Wind, LLC",'234':7 '94102':14 'ave':10 'bess':9 'ca':13 'energi':2 'fpl':1 'francisco':12 'llc':6 'mexico':4 'new':3 'san':11 'van':8 'wind':5,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-06-01 06:00:00+00:00,Second Primary
40605,200.0,2006-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72014,,,,,,Qwest Political Action Committee,400 Tijeras NW,Albuquerque,NM,87102,,,,,,,11,,7959,2,1,Qwest Political Action Committee,'400':5 '87102':10 'action':3 'albuquerqu':8 'committe':4 'nm':9 'nw':7 'polit':2 'qwest':1 'tijera':6,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-06-01 06:00:00+00:00,Second Primary
40602,1000.0,2006-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72007,,,,,,"Westland Development Co, Inc.",401 Coors Blvd. NW,Albuquerque,NM,87121,,,,,,,11,,7959,2,1,"Westland Development Co, Inc.",'401':5 '87121':11 'albuquerqu':9 'blvd':7 'co':3 'coor':6 'develop':2 'inc':4 'nm':10 'nw':8 'westland':1,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-06-01 06:00:00+00:00,Second Primary
40601,250.0,2006-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72005,,,,,,Sunland Park Racetrack & Casino,PO BOX 67665,Albuquerque,NM,87193,,,,,,,11,,7959,2,1,Sunland Park Racetrack & Casino,'67665':7 '87193':10 'albuquerqu':8 'box':6 'casino':4 'nm':9 'park':2 'po':5 'racetrack':3 'sunland':1,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-06-01 06:00:00+00:00,Second Primary
40607,200.0,2006-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72016,,Kandy,,Cordova,,,613 Frederico Blvd.,Belen,NM,87002,,,,,,,1,,7959,2,1,Kandy  Cordova,'613':3 '87002':8 'belen':6 'blvd':5 'cordova':2 'frederico':4 'kandi':1 'nm':7,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-06-01 06:00:00+00:00,Second Primary
49152,5.59,2006-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96666,,,,,,Rio Grande Credit Union,1401 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,7891,2,1,Rio Grande Credit Union,'1401':5 '87110':11 'albuquerqu':9 'credit':3 'grand':2 'ne':8 'nm':10 'pedro':7 'rio':1 'san':6 'union':4,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-07-06 06:00:00+00:00,Third Primary
49151,200.0,2006-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96665,,,,,,Distilled Spirits Council of the United States,3808 Merriman Drive,Plano,TX,75074,,,,,,,11,,7891,2,1,Distilled Spirits Council of the United States,'3808':8 '75074':13 'council':3 'distil':1 'drive':10 'merriman':9 'plano':11 'spirit':2 'state':7 'tx':12 'unit':6,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-07-06 06:00:00+00:00,Third Primary
54304,25.18,2006-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107965,,,,,,Rio Grande Credit Union,1401 San Pedro NE,Albuquerque,NM,87102,,,,,,,11,,7894,2,1,Rio Grande Credit Union,'1401':5 '87102':11 'albuquerqu':9 'credit':3 'grand':2 'ne':8 'nm':10 'pedro':7 'rio':1 'san':6 'union':4,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-10-10 06:00:00+00:00,First General
54324,14.51,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107990,,,,,,Rio Grande Credit Union,1401 San Pedro NE,Albuquerque,NM,87102,,,,,,,11,,7894,2,1,Rio Grande Credit Union,'1401':5 '87102':11 'albuquerqu':9 'credit':3 'grand':2 'ne':8 'nm':10 'pedro':7 'rio':1 'san':6 'union':4,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-10-10 06:00:00+00:00,First General
54311,100.0,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107973,,,,,,NM Dental Political Action Committee,8909 5th Street NW,Albuquerque,NM,87114,,,,,,,11,,7894,2,1,NM Dental Political Action Committee,"'5th':7 '87114':12 '8909':6 'action':4 'albuquerqu':10 'committe':5 'dental':2 'nm':1,11 'nw':9 'polit':3 'street':8",Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-10-10 06:00:00+00:00,First General
54316,500.0,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107979,,,,,,Richard Romero for Congress,PO BOX 527,Albuquerque,NM,87103,,,,,,,11,,7894,2,1,Richard Romero for Congress,'527':7 '87103':10 'albuquerqu':8 'box':6 'congress':4 'nm':9 'po':5 'richard':1 'romero':2,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-10-10 06:00:00+00:00,First General
54310,100.0,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107972,,,,,,NM Federation of Labor,130 Alvarado NE,Albuquerque,NM,87108,,,,,,,11,,7894,2,1,NM Federation of Labor,"'130':5 '87108':10 'albuquerqu':8 'alvarado':6 'feder':2 'labor':4 'ne':7 'nm':1,9",Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-10-10 06:00:00+00:00,First General
9895,100.0,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107989,,,,,,,,,,,,,,,,,,,7894,2,3,,,Anonymous Contribution,708,Rep. Ernest H. Chavez,candidate,2006-10-10 06:00:00+00:00,First General
9896,100.0,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107987,,,,,,,,,,,,,,,,,,,7894,2,3,,,Anonymous Contribution,708,Rep. Ernest H. Chavez,candidate,2006-10-10 06:00:00+00:00,First General
54319,1000.0,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107982,,,,,,Pueblo of Isleta,PO BOX 1290,Isleta,NM,87022,,,,,,,11,,7894,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-10-10 06:00:00+00:00,First General
54339,200.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108008,,Richard,C.,Minzner,,,201 3rd Street NW Suite 2200,Albuquerque,NM,87102,,,,,,,1,,7894,2,1,Richard C. Minzner,'201':4 '2200':9 '3rd':5 '87102':12 'albuquerqu':10 'c':2 'minzner':3 'nm':11 'nw':7 'richard':1 'street':6 'suit':8,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-10-10 06:00:00+00:00,First General
54337,200.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108005,,,,,,Giant Industries Incorporated,23733 N. Scottsdale Road,Scottsdale,AZ,85255,,,,,,,11,,7894,2,1,Giant Industries Incorporated,"'23733':4 '85255':10 'az':9 'giant':1 'incorpor':3 'industri':2 'n':5 'road':7 'scottsdal':6,8",Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-10-10 06:00:00+00:00,First General
54332,200.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107999,,,,,,Central New Mexico Labor Council,130 Alvarado NE  Suite 200,Albuquerque,NM,87108,,,,,,,11,,7894,2,1,Central New Mexico Labor Council,'130':6 '200':10 '87108':13 'albuquerqu':11 'alvarado':7 'central':1 'council':5 'labor':4 'mexico':3 'ne':8 'new':2 'nm':12 'suit':9,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-10-10 06:00:00+00:00,First General
54346,4.95,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108019,,,,,,Rio Grande Credit Union,1401 San Pedro NE,Albuquerque,NM,87102,,,,,,,11,,7894,2,1,Rio Grande Credit Union,'1401':5 '87102':11 'albuquerqu':9 'credit':3 'grand':2 'ne':8 'nm':10 'pedro':7 'rio':1 'san':6 'union':4,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-10-10 06:00:00+00:00,First General
54344,100.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108015,,,,,,National Education Association of New Mexico,PO BOX 729,Santa Fe,NM,87504,,,,,,,11,,7894,2,1,National Education Association of New Mexico,'729':9 '87504':13 'associ':3 'box':8 'educ':2 'fe':11 'mexico':6 'nation':1 'new':5 'nm':12 'po':7 'santa':10,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-10-10 06:00:00+00:00,First General
65931,100.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186348,,,,,,FLP Energy LLC,234 Van Ness Avenue,San Francisco,CA,94102,,,,,,,11,,7859,2,1,FLP Energy LLC,'234':4 '94102':11 'avenu':7 'ca':10 'energi':2 'flp':1 'francisco':9 'llc':3 'ness':6 'san':8 'van':5,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-11-02 07:00:00+00:00,Second General
65924,200.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186339,,,,,,"Lovelace Health System, Inc.",5400 Gibson Blvd. SE,Albuquerque,NM,87108,,,,,,,11,,7859,2,1,"Lovelace Health System, Inc.",'5400':5 '87108':11 'albuquerqu':9 'blvd':7 'gibson':6 'health':2 'inc':4 'lovelac':1 'nm':10 'se':8 'system':3,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-11-02 07:00:00+00:00,Second General
65914,200.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186325,,Rep. Ben,,Lujan,,,5 Entrada Celedon Y Nestora,Santa Fe,NM,87506,,,,,,,11,,7859,2,1,Rep. Ben  Lujan,'5':4 '87506':12 'ben':2 'celedon':6 'entrada':5 'fe':10 'lujan':3 'nestora':8 'nm':11 'rep':1 'santa':9 'y':7,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-11-02 07:00:00+00:00,Second General
65921,50.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186336,,,,,,NM Dental Hygientists' Political Action Committee,3113 Matador Dr NE,Albuquerque,NM,87111,,,,,,,11,,7859,2,1,NM Dental Hygientists' Political Action Committee,"'3113':7 '87111':13 'action':5 'albuquerqu':11 'committe':6 'dental':2 'dr':9 'hygientist':3 'matador':8 'ne':10 'nm':1,12 'polit':4",Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-11-02 07:00:00+00:00,Second General
65933,300.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186353,,,,,,Pueblo of Santa Ana,2200 Brothers Road,Santa Fe,NM,87505,,,,,,,11,,7859,2,1,Pueblo of Santa Ana,"'2200':5 '87505':11 'ana':4 'brother':6 'fe':9 'nm':10 'pueblo':1 'road':7 'santa':3,8",Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-11-02 07:00:00+00:00,Second General
65918,250.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186332,,,,,,Albuquerque Teachers Federation Committee on Political Education,8009 Mountain Road Place NE,Albuquerque,NM,87110,,,,,,,11,,7859,2,1,Albuquerque Teachers Federation Committee on Political Education,"'8009':8 '87110':15 'albuquerqu':1,13 'committe':4 'educ':7 'feder':3 'mountain':9 'ne':12 'nm':14 'place':11 'polit':6 'road':10 'teacher':2",Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-11-02 07:00:00+00:00,Second General
65936,500.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186357,,,,,,Joe G. Maloof & Company,701 Comanche NE,Albuquerque,NM,87106,,,,,,,11,,7859,2,1,Joe G. Maloof & Company,'701':5 '87106':10 'albuquerqu':8 'comanch':6 'compani':4 'g':2 'joe':1 'maloof':3 'ne':7 'nm':9,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-11-02 07:00:00+00:00,Second General
65938,300.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186364,,,,,,"Altria Corporate Services, Inc.",1005 Congress Ave. Suite 850,Austin,TX,78701,,,,,,,11,,7859,2,1,"Altria Corporate Services, Inc.",'1005':5 '78701':12 '850':9 'altria':1 'austin':10 'ave':7 'congress':6 'corpor':2 'inc':4 'servic':3 'suit':8 'tx':11,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-11-02 07:00:00+00:00,Second General
65935,500.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186355,,,,,,Realtors Association of New Mexico,2201 Brothers Road,Santa Fe,NM,87505,,,,,,,11,,7859,2,1,Realtors Association of New Mexico,'2201':6 '87505':12 'associ':2 'brother':7 'fe':10 'mexico':5 'new':4 'nm':11 'realtor':1 'road':8 'santa':9,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-11-02 07:00:00+00:00,Second General
75149,1000.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439153,,,,,,"SCC Westland Venture, LLC",2392 Morse Avenue,Irvine,CA,92614,,,,,,,11,,7877,2,1,"SCC Westland Venture, LLC",'2392':5 '92614':10 'avenu':7 'ca':9 'irvin':8 'llc':4 'mors':6 'scc':1 'ventur':3 'westland':2,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-12-07 07:00:00+00:00,Third General
75152,100.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439157,,,,,,Advent Solar,800 Bradbury Drive SE,Albuquerque,NM,87106,,,,,,,11,,7877,2,1,Advent Solar,'800':3 '87106':9 'advent':1 'albuquerqu':7 'bradburi':4 'drive':5 'nm':8 'se':6 'solar':2,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-12-07 07:00:00+00:00,Third General
65962,100.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186412,,,,,,NM Health Care Association,6409 Monte Serrano NE,Albuquerque,NM,87111,,,,,,,11,,7859,2,1,NM Health Care Association,"'6409':5 '87111':11 'albuquerqu':9 'associ':4 'care':3 'health':2 'mont':6 'ne':8 'nm':1,10 'serrano':7",Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-11-02 07:00:00+00:00,Second General
65965,200.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186417,,Tom, ,Horan,,,510 Laguna SW,Albuquerque,NM,87104,,,,,,,11,,7859,2,1,Tom   Horan,'510':3 '87104':8 'albuquerqu':6 'horan':2 'laguna':4 'nm':7 'sw':5 'tom':1,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-11-02 07:00:00+00:00,Second General
65954,250.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186400,,,,,,"Shoats & Weaks, Inc.",PO BOX 10461,Albuquerque,NM,87184,,,,,,,11,,7859,2,1,"Shoats & Weaks, Inc.",'10461':6 '87184':9 'albuquerqu':7 'box':5 'inc':3 'nm':8 'po':4 'shoat':1 'weak':2,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-11-02 07:00:00+00:00,Second General
65953,150.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186399,,,,,,"Sanchez, Mowrer & Desiderio, PC",115 Eighth Street SW,Albuquerque,NM,87102,,,,,,,11,,7859,2,1,"Sanchez, Mowrer & Desiderio, PC",'115':5 '87102':11 'albuquerqu':9 'desiderio':3 'eighth':6 'mowrer':2 'nm':10 'pc':4 'sanchez':1 'street':7 'sw':8,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-11-02 07:00:00+00:00,Second General
65946,500.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186384,,,,,,Committee to Elect Bill Richardson,111 Lomas Blvd. NW Suite 120,Albuquerque,NM,87102,,,,,,,11,,7859,2,1,Committee to Elect Bill Richardson,'111':6 '120':11 '87102':14 'albuquerqu':12 'bill':4 'blvd':8 'committe':1 'elect':3 'loma':7 'nm':13 'nw':9 'richardson':5 'suit':10,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-11-02 07:00:00+00:00,Second General
65951,200.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186393,,,,,,"Merck & Company, Inc.",770 Sumneytown Pike,West Point,PA,19486-0004,,,,,,,11,,7859,2,1,"Merck & Company, Inc.",'-0004':11 '19486':10 '770':4 'compani':2 'inc':3 'merck':1 'pa':9 'pike':6 'point':8 'sumneytown':5 'west':7,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-11-02 07:00:00+00:00,Second General
65958,250.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186405,,,,,,NM Hospitals & Health Services Association,PO BOX 10461,Albuquerque,NM,87184-0461,,,,,,,11,,7859,2,1,NM Hospitals & Health Services Association,"'-0461':12 '10461':8 '87184':11 'albuquerqu':9 'associ':5 'box':7 'health':3 'hospit':2 'nm':1,10 'po':6 'servic':4",Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-11-02 07:00:00+00:00,Second General
65969,100.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186423,,,,,,"American Federation of State, County and Municipal Employees",1625 L Street NW,Washington,DC,20036,,,,,,,11,,7859,2,1,"American Federation of State, County and Municipal Employees",'1625':9 '20036':15 'american':1 'counti':5 'dc':14 'employe':8 'feder':2 'l':10 'municip':7 'nw':12 'state':4 'street':11 'washington':13,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-11-02 07:00:00+00:00,Second General
66015,12.55,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186498,,,,,,Rio Grande Credit Union,1401 San Pedro NE,Albquerque,NM,87102,,,,,,,11,,7859,2,1,Rio Grande Credit Union,'1401':5 '87102':11 'albquerqu':9 'credit':3 'grand':2 'ne':8 'nm':10 'pedro':7 'rio':1 'san':6 'union':4,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-11-02 07:00:00+00:00,Second General
75151,250.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439155,,,,,,Pueblo of Tesuque,Rt. 42 360-T,Santa Fe,NM,87506,,,,,,,11,,7877,2,1,Pueblo of Tesuque,'360':6 '42':5 '87506':11 'fe':9 'nm':10 'pueblo':1 'rt':4 'santa':8 'tesuqu':3,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-12-07 07:00:00+00:00,Third General
75148,300.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439152,,,,,,Mesa Del Sol,801 University Blvd. SE #200,Albuquerque,NM,87106,,,,,,,11,,7877,2,1,Mesa Del Sol,'200':8 '801':4 '87106':11 'albuquerqu':9 'blvd':6 'del':2 'mesa':1 'nm':10 'se':7 'sol':3 'univers':5,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-12-07 07:00:00+00:00,Third General
75145,200.0,2006-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439146,,,,,,NM Optrometric PAC,5600 Wyoming Blvd. NE #210,Albuquerque,NM,87109,,,,,,,11,,7877,2,1,NM Optrometric PAC ,"'210':8 '5600':4 '87109':11 'albuquerqu':9 'blvd':6 'ne':7 'nm':1,10 'optrometr':2 'pac':3 'wyom':5",Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-12-07 07:00:00+00:00,Third General
75146,250.0,2006-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439148,,,,,,NM Optrometric PAC,5600 Wyoming Blvd. NE #210,Albuquerque,NM,87109,,,,,,,11,,7877,2,1,NM Optrometric PAC,"'210':8 '5600':4 '87109':11 'albuquerqu':9 'blvd':6 'ne':7 'nm':1,10 'optrometr':2 'pac':3 'wyom':5",Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-12-07 07:00:00+00:00,Third General
75154,25.45,2006-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439159,,,,,,Rio Grande Credit Union,1401 San Pedro NE,Albuquerque,NM,87102,,,,,,,11,,7877,2,1,Rio Grande Credit Union,'1401':5 '87102':11 'albuquerqu':9 'credit':3 'grand':2 'ne':8 'nm':10 'pedro':7 'rio':1 'san':6 'union':4,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2006-12-07 07:00:00+00:00,Third General
81023,500.0,2006-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705229,,Ernie, ,C'de Baca,,PNM Responsible Citizens Group State Account,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,7893,2,1,PNM Responsible Citizens Group State Account,'87158':15 'account':6 'albuquerqu':13 'alvarado':11 'baca':10 'c':8 'citizen':3 'de':9 'erni':7 'group':4 'nm':14 'pnm':1 'respons':2 'squar':12 'state':5,Monetary contribution,708,Rep. Ernest H. Chavez,candidate,2007-05-14 06:00:00+00:00,