id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1220881,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Candidate Filing Fee,,,,,,,County of Sandoval,1500 Idalia Rd,Bernilillo,NM,87004,United States,,,County Clerk,False,269790,11,24,51919,2,5,County of Sandoval,'1500':4 '87004':9 'bernilillo':7 'counti':1 'idalia':5 'nm':8 'rd':6 'sandov':3,Monetary Expenditure,8575,Sandra Jean Atwood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220883,80.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Sign Permit,,,,,,,City of Rio Rancho,3200 Civic Center Circle NE,Rio Rancho,NM,87144,United States,,,Planning and Zoning,False,269793,11,,51919,2,5,City of Rio Rancho,"'3200':5 '87144':13 'center':7 'circl':8 'citi':1 'civic':6 'ne':9 'nm':12 'rancho':4,11 'rio':3,10",Monetary Expenditure,8575,Sandra Jean Atwood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220866,398.62,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,Signs,,,,,,,Signs On The Cheap,11550 Stonehallow Dr. #160,Austin,TX,78758,United States,,,Campaign signs,False,269780,11,,51919,2,5,Signs On The Cheap,'11550':5 '160':8 '78758':11 'austin':9 'cheap':4 'dr':7 'sign':1 'stonehallow':6 'tx':10,Monetary Expenditure,8575,Sandra Jean Atwood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220872,231.53,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,Campaign signs,,,,,,,Signs On The Cheap,11550 Stonehallow Dr. #160,Austin,TX,78758,United States,,,Campaign signs,False,269780,11,,51919,2,5,Signs On The Cheap,'11550':5 '160':8 '78758':11 'austin':9 'cheap':4 'dr':7 'sign':1 'stonehallow':6 'tx':10,Monetary Expenditure,8575,Sandra Jean Atwood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220899,14.89,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,Campaign cards,,,,,,,Vista Print,275 Wyman St,Waltham,MA,2451,United States,,,Printing,False,269783,11,,51919,2,5,Vista Print,'2451':8 '275':3 'ma':7 'print':2 'st':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,8575,Sandra Jean Atwood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262123,108.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,Social Media,,,,,,,Constant Contact,1601 Trapelo Rd,Waltham,MA,2451,United States,,,Social Media,False,275582,17,,52668,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'rd':5 'trapelo':4 'waltham':6,Monetary Expenditure,8575,Sandra Jean Atwood,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262127,103.4,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,Sign supplies,,,,,,,Lowe's,3805 Northern Blvd.,Rio Rancho,NM,87144,United States,,,Hardware,False,275583,11,24,52668,2,5,Lowe's,'3805':3 '87144':9 'blvd':5 'low':1 'nm':8 'northern':4 'rancho':7 'rio':6,Monetary Expenditure,8575,Sandra Jean Atwood,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262132,22.99,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,Social Media,,,,,,,Face Book,1601 Willow Rd,Menlo Park,CA,94205,United States,,,Social Media,False,275584,17,,52668,2,5,Face Book,'1601':3 '94205':9 'book':2 'ca':8 'face':1 'menlo':6 'park':7 'rd':5 'willow':4,Monetary Expenditure,8575,Sandra Jean Atwood,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1288556,32.97,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,Social Media,,,,,,,Face Book,1601 Willow Rd,Menlo Park,CA,94205,United States,,,Social Media,False,275584,17,,53949,2,5,Face Book,'1601':3 '94205':9 'book':2 'ca':8 'face':1 'menlo':6 'park':7 'rd':5 'willow':4,Monetary Expenditure,8575,Sandra Jean Atwood,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288563,427.87,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,Ad,,,,,,,Albuquerque Publishing Co,7777 Jefferson NE,Alb.,NM,87103,United States,,,,False,281690,17,,53949,2,5,Albuquerque Publishing Co,'7777':4 '87103':9 'alb':7 'albuquerqu':1 'co':3 'jefferson':5 'ne':6 'nm':8 'publish':2,Monetary Expenditure,8575,Sandra Jean Atwood,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1304320,142.62,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,Ad,,,,,,,Albuquerque Publishing Co,7777 Jefferson NE,Alb.,NM,87103,United States,,,,False,281690,17,,55037,2,5,Albuquerque Publishing Co,'7777':4 '87103':9 'alb':7 'albuquerqu':1 'co':3 'jefferson':5 'ne':6 'nm':8 'publish':2,Monetary Expenditure,8575,Sandra Jean Atwood,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304321,6.03,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,Social Media,,,,,,,Face Book,1601 Willow Rd,Menlo Park,CA,94205,United States,,,Social Media,False,275584,17,,55037,2,5,Face Book,'1601':3 '94205':9 'book':2 'ca':8 'face':1 'menlo':6 'park':7 'rd':5 'willow':4,Monetary Expenditure,8575,Sandra Jean Atwood,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1361461,18.44,2018-07-16 06:00:00+00:00,2018-07-16 06:00:00+00:00,,,Campaign name badge,,,,,,,NameBadges.com,12240 SW 53rd St. #511,Cooper City,FL,33330,United States,,,,False,293636,11,,56120,2,5,NameBadges.com,'12240':2 '33330':10 '511':6 '53rd':4 'citi':8 'cooper':7 'fl':9 'namebadges.com':1 'st':5 'sw':3,Monetary Expenditure,8575,Sandra Jean Atwood,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361397,159.95,2018-07-20 06:00:00+00:00,2018-07-20 06:00:00+00:00,,,Rack Cards,,,,,,,Vista Print,275 Wyman St,Waltham,MA,2451,United States,,,Printing,False,269783,11,,56120,2,5,Vista Print,'2451':8 '275':3 'ma':7 'print':2 'st':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,8575,Sandra Jean Atwood,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361399,94.5,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,,Advertising,,,,,,,Constant Contact,1601 Trapelo Rd,Waltham,MA,2451,United States,,,Social Media,False,275582,17,,56120,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'rd':5 'trapelo':4 'waltham':6,Monetary Expenditure,8575,Sandra Jean Atwood,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361402,579.57,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,Campaign signage,,,,,,,Signs On The Cheap,11550 Stonehallow Dr. #160,Austin,TX,78758,United States,,,Campaign signs,False,269780,11,,56120,2,5,Signs On The Cheap,'11550':5 '160':8 '78758':11 'austin':9 'cheap':4 'dr':7 'sign':1 'stonehallow':6 'tx':10,Monetary Expenditure,8575,Sandra Jean Atwood,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361404,80.0,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,,,Sign Permits,,,,,,,City of Rio Rancho,3200 Civic Center Circle NE,Rio Rancho,NM,87144,United States,,,Planning and Zoning,False,269793,11,,56120,2,5,City of Rio Rancho,"'3200':5 '87144':13 'center':7 'circl':8 'citi':1 'civic':6 'ne':9 'nm':12 'rancho':4,11 'rio':3,10",Monetary Expenditure,8575,Sandra Jean Atwood,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361407,41.12,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Social Media,,,,,,,Face Book,1601 Willow Rd,Menlo Park,CA,94205,United States,,,Social Media,False,275584,17,,56120,2,5,Face Book,'1601':3 '94205':9 'book':2 'ca':8 'face':1 'menlo':6 'park':7 'rd':5 'willow':4,Monetary Expenditure,8575,Sandra Jean Atwood,candidate,2018-09-10 06:00:00+00:00,2018 First General
1397781,50.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,Advertizing,,,,,,,Sandoval Signpost,P.O. Box 889,Placitas,NM,87043,United States,,,,False,300616,17,24,57808,2,5,Sandoval Signpost,'87043':8 '889':5 'box':4 'nm':7 'p.o':3 'placita':6 'sandov':1 'signpost':2,Monetary Expenditure,8575,Sandra Jean Atwood,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397773,33.31,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,Sign Materials,,,,,,,Lowe's,3805 Northern Blvd.,Rio Rancho,NM,87144,United States,,,Hardware,False,275583,11,24,57808,2,5,Lowe's,'3805':3 '87144':9 'blvd':5 'low':1 'nm':8 'northern':4 'rancho':7 'rio':6,Monetary Expenditure,8575,Sandra Jean Atwood,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397793,138.13,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,Advertising,,,,,,,Jemez Thunder,P.O Box 299,Jemez Springs,NM,87205,United States,,,,False,300622,17,,57808,2,5,Jemez Thunder,"'299':5 '87205':9 'box':4 'jemez':1,6 'nm':8 'p.o':3 'spring':7 'thunder':2",Monetary Expenditure,8575,Sandra Jean Atwood,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397804,35.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,Advertising,,,,,,,Cuba News,P.O. Box 172,Cuba,NM,87013,United States,,,,False,300626,17,24,57808,2,5,Cuba News,"'172':5 '87013':8 'box':4 'cuba':1,6 'news':2 'nm':7 'p.o':3",Monetary Expenditure,8575,Sandra Jean Atwood,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397800,88.3,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,Advertising,,,,,,,Corrales Comment,P.O. Box 806,Corrales,NM,87048,United States,,,,False,300624,17,24,57808,2,5,Corrales Comment,"'806':5 '87048':8 'box':4 'comment':2 'corral':1,6 'nm':7 'p.o':3",Monetary Expenditure,8575,Sandra Jean Atwood,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397770,40.05,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,,Social Media,,,,,,,Face Book,1601 Willow Rd,Menlo Park,CA,94205,United States,,,Social Media,False,275584,17,,57808,2,5,Face Book,'1601':3 '94205':9 'book':2 'ca':8 'face':1 'menlo':6 'park':7 'rd':5 'willow':4,Monetary Expenditure,8575,Sandra Jean Atwood,candidate,2018-11-01 06:00:00+00:00,2018 Third General
