id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1182760,20.0,2017-11-21 07:00:00+00:00,2017-11-21 07:00:00+00:00,,,Checks,,,,,,,Harland Clarke Corp,15955 La Cantera Pkwy,San Antonio,TX,78256,United States,,,,False,266711,2,,51208,2,5,Harland Clarke Corp,'15955':4 '78256':11 'antonio':9 'cantera':6 'clark':2 'corp':3 'harland':1 'la':5 'pkwi':7 'san':8 'tx':10,Monetary Expenditure,8299,Safety and Justice for All,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1251547,100.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Research,,,Lindsey,,Teel,,,360 Rome Ln.,Corrales,NM,87048,United States,,,,False,274247,1,,52607,2,5,Lindsey  Teel,'360':3 '87048':8 'corral':6 'lindsey':1 'ln':5 'nm':7 'rome':4 'teel':2,Monetary Expenditure,8299,Safety and Justice for All,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251546,100.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Research,,,Taylor,,Bui,,,1353 Vassar Dr. NE,Albuquerque,NM,87106,United States,,,,False,273933,1,,52607,2,5,Taylor  Bui,'1353':3 '87106':9 'albuquerqu':7 'bui':2 'dr':5 'ne':6 'nm':8 'taylor':1 'vassar':4,Monetary Expenditure,8299,Safety and Justice for All,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251548,5000.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,Research,,,,,,,"Corwin Research & Investigations, LLC",11024 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,Research,False,274248,13,,52607,2,5,"Corwin Research & Investigations, LLC",'11024':5 '87111':11 'albuquerqu':9 'blvd':7 'corwin':1 'investig':3 'llc':4 'montgomeri':6 'ne':8 'nm':10 'research':2,Monetary Expenditure,8299,Safety and Justice for All,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1322414,100.0,2018-07-17 06:00:00+00:00,2018-07-17 06:00:00+00:00,,,Research,,,Lindsey,,Teel,,,360 Rome Ln.,Corrales,NM,87048,United States,,,,False,274247,1,,55827,2,5,Lindsey  Teel,'360':3 '87048':8 'corral':6 'lindsey':1 'ln':5 'nm':7 'rome':4 'teel':2,Monetary Expenditure,8299,Safety and Justice for All,pac,2018-09-10 06:00:00+00:00,2018 First General
1322413,100.0,2018-07-17 06:00:00+00:00,2018-07-17 06:00:00+00:00,,,Research,,,Taylor,,Bui,,,1353 Vassar Dr. NE,Albuquerque,NM,87106,United States,,,,False,273933,1,,55827,2,5,Taylor  Bui,'1353':3 '87106':9 'albuquerqu':7 'bui':2 'dr':5 'ne':6 'nm':8 'taylor':1 'vassar':4,Monetary Expenditure,8299,Safety and Justice for All,pac,2018-09-10 06:00:00+00:00,2018 First General
1323076,32.36,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,Bank Fee,,,,,,,Wells Fargo Bank N.A.,200 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,False,288885,10,,55827,2,5,Wells Fargo Bank N.A.,'200':5 '87102':11 'albuquerqu':9 'bank':3 'blvd':7 'fargo':2 'loma':6 'n.a':4 'nm':10 'nw':8 'well':1,Monetary Expenditure,8299,Safety and Justice for All,pac,2018-09-10 06:00:00+00:00,2018 First General
1339133,16.18,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,,Bank Fee,,,,,,,Wells Fargo Bank N.A.,200 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,False,288885,10,,55827,2,5,Wells Fargo Bank N.A.,'200':5 '87102':11 'albuquerqu':9 'bank':3 'blvd':7 'fargo':2 'loma':6 'n.a':4 'nm':10 'nw':8 'well':1,Monetary Expenditure,8299,Safety and Justice for All,pac,2018-09-10 06:00:00+00:00,2018 First General
1323158,24000.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,,Research,,,,,,,The Majority Institute LLC,1550 Wewatta St.,Denver,CO,80202,United States,,,,False,288930,2,,55827,2,5,The Majority Institute LLC,'1550':5 '80202':10 'co':9 'denver':8 'institut':3 'llc':4 'major':2 'st':7 'wewatta':6,Monetary Expenditure,8299,Safety and Justice for All,pac,2018-09-10 06:00:00+00:00,2018 First General
1391007,840.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,Research,,,,,,,Sandia Market Research,3644 Arboleda Senda NE,Albuquerque,NM,87111,United States,,,Market Research,False,298354,13,,57719,2,5,Sandia Market Research,'3644':4 '87111':10 'albuquerqu':8 'arboleda':5 'market':2 'ne':7 'nm':9 'research':3 'sandia':1 'senda':6,Monetary Expenditure,8299,Safety and Justice for All,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391008,275.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,Legal Services,,,,,,,Sara Berger Law,P.O. Box 90504,Portland,OR,97290,United States,,,Attorney,False,298355,2,,57719,2,5,Sara Berger Law,'90504':6 '97290':9 'berger':2 'box':5 'law':3 'p.o':4 'portland':7 'sara':1,Monetary Expenditure,8299,Safety and Justice for All,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391009,17000.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,,Polling,,,,,,,Greenberg Quinlan Rosner Research,"1101 15th Street NW, Suite 900",Washington,DC,20005,United States,,,Research,False,298356,2,,57719,2,5,Greenberg Quinlan Rosner Research,'1101':5 '15th':6 '20005':13 '900':10 'dc':12 'greenberg':1 'nw':8 'quinlan':2 'research':4 'rosner':3 'street':7 'suit':9 'washington':11,Monetary Expenditure,8299,Safety and Justice for All,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391010,1887.81,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,Research,,,,,,,Research & Polling Inc.,5140 San Francisco Rd. NE,Albuquerque,NM,87109,United States,,,Market Research,False,298357,2,,57719,2,5,Research & Polling Inc.,'5140':4 '87109':11 'albuquerqu':9 'francisco':6 'inc':3 'ne':8 'nm':10 'poll':2 'rd':7 'research':1 'san':5,Monetary Expenditure,8299,Safety and Justice for All,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391011,974.4,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Research,,,,,,,Sandia Market Research,3644 Arboleda Senda NE,Albuquerque,NM,87111,United States,,,Research,False,298353,13,,57719,2,5,Sandia Market Research,'3644':4 '87111':10 'albuquerqu':8 'arboleda':5 'market':2 'ne':7 'nm':9 'research':3 'sandia':1 'senda':6,Monetary Expenditure,8299,Safety and Justice for All,pac,2018-11-01 06:00:00+00:00,2018 Third General
1394028,32.36,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Bank Fee,,,,,,,Wells Fargo Bank N.A.,200 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,False,288885,10,,57719,2,5,Wells Fargo Bank N.A.,'200':5 '87102':11 'albuquerqu':9 'bank':3 'blvd':7 'fargo':2 'loma':6 'n.a':4 'nm':10 'nw':8 'well':1,Monetary Expenditure,8299,Safety and Justice for All,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391269,175590.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Media Development and Buy,,,,,,,Jacobson & Zilber Strategies LLC,"5419 Hollywood Blvd., Suite C135",Los Angeles,CA,90027,United States,,,Media Strategies,False,298467,2,,57719,2,5,Jacobson & Zilber Strategies LLC,'5419':5 '90027':13 'angel':11 'blvd':7 'c135':9 'ca':12 'hollywood':6 'jacobson':1 'llc':4 'los':10 'strategi':3 'suit':8 'zilber':2,Monetary Expenditure,8299,Safety and Justice for All,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391453,151.25,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Legal Services,,,,,,,Sara Berger Law,P.O. Box 90504,Portland,OR,97290,United States,,,Attorney,False,298355,2,,57719,2,5,Sara Berger Law,'90504':6 '97290':9 'berger':2 'box':5 'law':3 'p.o':4 'portland':7 'sara':1,Monetary Expenditure,8299,Safety and Justice for All,pac,2018-11-01 06:00:00+00:00,2018 Third General
1426659,134.0,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,,,PO Box Rental,,,,,,,U.S. Postal Service,1135 Broadway Blvd NE,Albuquerque,NM,87101,United States,,,Post Office,False,302892,2,,58850,2,5,U.S. Postal Service,'1135':4 '87101':10 'albuquerqu':8 'blvd':6 'broadway':5 'ne':7 'nm':9 'postal':2 'servic':3 'u.s':1,Monetary Expenditure,8299,Safety and Justice for All,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1444489,15000.0,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,Consulting Services,,,Jon,,Lipshutz,,,325 Madison St. NE,Albuquerque,NM,87108,United States,,,Political Consultant,False,261937,1,,59630,2,5,Jon  Lipshutz,'325':3 '87108':9 'albuquerqu':7 'jon':1 'lipshutz':2 'madison':4 'ne':6 'nm':8 'st':5,Monetary Expenditure,8299,Safety and Justice for All,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1476594,15000.0,2019-05-30 06:00:00+00:00,2019-05-30 06:00:00+00:00,,,Consulting Services,,,Jon,,Lipshutz,,,325 Madison St. NE,Albuquerque,NM,87108,United States,,,Political Consultant,False,261937,1,,60565,2,5,Jon Lipshutz,'325':3 '87108':9 'albuquerqu':7 'jon':1 'lipshutz':2 'madison':4 'ne':6 'nm':8 'st':5,Monetary Expenditure,8299,Safety and Justice for All,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
