id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1635591,250.0,1930-06-29 07:00:00+00:00,1930-06-29 07:00:00+00:00,,,contribution,,,,,,,Crystal Diamond for New Mexico,PO Box 1947,Elephant Butte,NM,87935,United States,,,Political Campaign,False,334139,11,28,65598,2,5,,'1947':8 '87935':12 'box':7 'butt':10 'crystal':1 'diamond':2 'eleph':9 'mexico':5 'new':4 'nm':11 'po':6,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
243963,400.0,2009-12-01 07:00:00+00:00,2010-04-09 19:31:36.147000+00:00,9902,,Campaign Management School tuition,,,Rebecca,M,Baldonado,,,PO Box 370,Los Lunas,NM,87031,United States,,,Realtor,False,9566,1,33,10770,2,5,Rebecca  M Baldonado,'370':6 '87031':10 'baldonado':3 'box':5 'los':7 'luna':8 'm':2 'nm':9 'po':4 'rebecca':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243967,360.9,2009-12-01 07:00:00+00:00,2010-04-09 19:35:55.460002+00:00,9903,,Campaign Management School Hotel,,,Rebecca,M,Baldonado,,,PO Box 370,Los Lunas,NM,87031,United States,,,Realtor,False,9566,1,33,10770,2,5,Rebecca  M Baldonado,'370':6 '87031':10 'baldonado':3 'box':5 'los':7 'luna':8 'm':2 'nm':9 'po':4 'rebecca':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243959,570.8,2009-12-01 07:00:00+00:00,2010-04-09 19:30:27.599996+00:00,9901,,Campaign Management school Flights,,,Jeremy,,Shawver,,,01 La Sombra,Los Lunas,NM,87031,United States,,,Consultant,False,9747,1,33,10770,2,5,Jeremy Shawver,'01':3 '87031':9 'jeremi':1 'la':4 'los':6 'luna':7 'nm':8 'shawver':2 'sombra':5,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243969,49.94,2009-12-15 07:00:00+00:00,2010-04-09 19:36:50.320002+00:00,9904,,Invitations for CTEA Campaign,,,Rebecca,M,Baldonado,,,PO Box 370,Los Lunas,NM,87031,United States,,,Realtor,False,9566,1,33,10770,2,5,Rebecca  M Baldonado,'370':6 '87031':10 'baldonado':3 'box':5 'los':7 'luna':8 'm':2 'nm':9 'po':4 'rebecca':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243982,409.36,2009-12-29 07:00:00+00:00,2010-04-09 19:43:47.756997+00:00,99005,,Political Announcement Ad,,,,,,,Valencia County News Bulletin,PO Box 25,Belen,NM,87002,United States,,,,False,9902,17,33,10770,2,5,Valencia County News Bulletin ,'25':7 '87002':10 'belen':8 'box':6 'bulletin':4 'counti':2 'news':3 'nm':9 'po':5 'valencia':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243985,405.53,2009-12-29 07:00:00+00:00,2010-04-09 19:44:54.446997+00:00,99006,,Campaign Management Training VA,,,Jeremy,,Shawver,,,01 La Sombra,Los Lunas,NM,87031,United States,,,Consultant,False,9747,1,33,10770,2,5,Jeremy Shawver,'01':3 '87031':9 'jeremi':1 'la':4 'los':6 'luna':7 'nm':8 'shawver':2 'sombra':5,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243994,22.0,2010-01-06 07:00:00+00:00,2010-04-09 19:48:38.117002+00:00,EFT,,Account Checks,,,,,,,Bank of the West,2351 Main St.,Los Lunas,NM,87031,United States,,,,False,9915,10,33,10770,2,5,Bank of the West,'2351':5 '87031':11 'bank':1 'los':8 'luna':9 'main':6 'nm':10 'st':7 'west':4,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243987,370.86,2010-01-19 07:00:00+00:00,2010-04-09 19:46:01.349999+00:00,99007,,Cards and Banners,,,,,,,Advanced Business Design,PO Box 37111,Albuquerque,NM,87176,United States,,,Owner,False,9755,17,1,10770,2,5,Advanced Business Design,'37111':6 '87176':9 'advanc':1 'albuquerqu':7 'box':5 'busi':2 'design':3 'nm':8 'po':4,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243996,330.3,2010-03-18 06:00:00+00:00,2010-04-09 19:51:54.586999+00:00,1002,,Flight tickets for DC Training Youth donation,,,Kelly,,Fajardo,,,1125 N Molina,Belen,NM,87002,United States,,,Computer Tech,False,9714,1,33,10770,2,5,Kelly Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'molina':5 'n':4 'nm':7,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
281912,323.73,2010-04-16 06:00:00+00:00,2010-05-08 06:37:24.566998+00:00,1001,,Vote Alonzo T-shirts,,,,,,,"Black Duck, Inc.",4820 Pan American Fwy NE,Albuquerque,NM,87109,United States,,,,False,24206,17,99,12947,2,5,"Black Duck, Inc.",'4820':4 '87109':11 'albuquerqu':9 'american':6 'black':1 'duck':2 'fwi':7 'inc':3 'ne':8 'nm':10 'pan':5,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287099,244.7,2010-04-16 06:00:00+00:00,2010-05-10 20:01:49.730002+00:00,,,Vote Alonzo T-Shirts,,,,,,,"Black Duck, Inc.",4820 Pan American Fwy NE,Albuquerque,NM,87109,United States,,,,False,24206,17,99,12947,2,5,"Black Duck, Inc.",'4820':4 '87109':11 'albuquerqu':9 'american':6 'black':1 'duck':2 'fwi':7 'inc':3 'ne':8 'nm':10 'pan':5,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281904,409.36,2010-04-22 06:00:00+00:00,2010-05-08 06:10:04.447004+00:00,1003,,Political Ad,,,,,,,Valencia County News Bulletin,PO Box 25,Belen,NM,87002,United States,,,,False,9902,17,33,12947,2,5,Valencia County News Bulletin ,'25':7 '87002':10 'belen':8 'box':6 'bulletin':4 'counti':2 'news':3 'nm':9 'po':5 'valencia':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281911,100.0,2010-04-29 06:00:00+00:00,2010-05-08 06:27:59.107000+00:00,1004,,Hole sponsor for Golf Tournament Advertisement,,,,,,,Calvary Chapel Academy,19381 N Hwy 314,Belen,NM,87002,United States,,,,False,24211,17,99,12947,2,5,Calvary Chapel Academy,'19381':4 '314':7 '87002':10 'academi':3 'belen':8 'calvari':1 'chapel':2 'hwi':6 'n':5 'nm':9,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
291937,264.67,2010-05-05 06:00:00+00:00,2010-05-22 19:52:51.212997+00:00,1005,Paid to Coordinator,Campaign Retreat and Volunteer Party,,,Kelly,,Fajardo,,,1125 N Molina,Belen,NM,87002,United States,,,Computer Tech,False,9714,1,33,13584,2,5,Kelly Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'molina':5 'n':4 'nm':7,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291938,550.0,2010-05-06 06:00:00+00:00,2010-05-22 19:54:23.806996+00:00,1006,Alonzo Banners and Specified Cards,For Banners and 3 in 1 Cards,,,,,,,Advanced Business Design,PO Box 37111,Albuquerque,NM,87176,United States,,,Owner,False,9755,17,1,13584,2,5,Advanced Business Design,'37111':6 '87176':9 'advanc':1 'albuquerqu':7 'box':5 'busi':2 'design':3 'nm':8 'po':4,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300525,815.34,2010-05-07 06:00:00+00:00,2010-05-27 22:29:49.567001+00:00,1007,,CTEA Dinner and Movie Fundraiser,,,,,,,Harla May's Grill,700 Dalies Rd,Belen,NM,87002,United States,,,,False,35872,16,33,13584,2,5,Harla May's Grill,'700':5 '87002':10 'belen':8 'dali':6 'grill':4 'harla':1 'may':2 'nm':9 'rd':7,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291939,200.0,2010-05-10 06:00:00+00:00,2010-05-22 06:00:00+00:00,1008,,Center Rental for CTEA Breakfast Fundraiser,,,,,,,City of Belen Parks and Recreation Department,305 Multipurpose Park Blvd.,Belen,NM,87002,United States,,,,False,30637,11,33,13584,2,5,City of Belen Parks and Recreation Department,"'305':8 '87002':14 'belen':3,12 'blvd':11 'citi':1 'depart':7 'multipurpos':9 'nm':13 'park':4,10 'recreat':6",Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296537,350.0,2010-05-14 06:00:00+00:00,2010-05-27 05:50:45.939999+00:00,1009,,Banners and Signs,,,,,,,Advanced Business Design,PO Box 37111,Albuquerque,NM,87176,United States,,,Owner,False,9755,17,1,13584,2,5,Advanced Business Design,'37111':6 '87176':9 'advanc':1 'albuquerqu':7 'box':5 'busi':2 'design':3 'nm':8 'po':4,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
311576,48.0,2010-05-27 06:00:00+00:00,2010-07-01 20:47:01.927003+00:00,1010,,Renewal of PO Box,,,,,,,United States Postal Service,Belen Post Office,Belen,NM,87002,United States,,,,False,40834,11,,14994,2,5,United States Postal Service,"'87002':10 'belen':5,8 'nm':9 'offic':7 'post':6 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308564,11.25,2010-05-28 06:00:00+00:00,2010-07-01 17:08:03.137003+00:00,,,Website Donation processing,,,,,,,Piryx Inc.,401 West 15th Street Suite 520,Austin,TX,78701,United States,,,,False,40313,15,,14994,2,5,Piryx Inc.,'15th':5 '401':3 '520':8 '78701':11 'austin':9 'inc':2 'piryx':1 'street':6 'suit':7 'tx':10 'west':4,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311676,200.0,2010-06-08 06:00:00+00:00,2010-07-01 21:07:24.572997+00:00,1011,,For Room Reservation for Breakfast event,,,,,,,City of Belen Parks & Recs.,715 S. Main St,Belen,NM,87002,United States,,,,False,40920,11,,14994,2,5,City of Belen Parks & Recs.,"'715':6 '87002':12 'belen':3,10 'citi':1 'main':8 'nm':11 'park':4 'rec':5 'st':9",Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308515,481.51,2010-06-10 06:00:00+00:00,2010-07-01 16:55:05.560003+00:00,1015,,"Lumber, food",,,Rebecca,M,Baldonado,,,PO Box 370,Los Lunas,NM,87031,United States,,,Realtor,False,9566,1,33,14994,2,5,Rebecca  M Baldonado,'370':6 '87031':10 'baldonado':3 'box':5 'los':7 'luna':8 'm':2 'nm':9 'po':4 'rebecca':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308492,250.0,2010-06-10 06:00:00+00:00,2010-07-01 16:48:28.186998+00:00,1013,,Signs and Banners,,,,,,,Graphic Art Station,1101 Don Felipe Rd,Belen,NM,87002,United States,,,,False,40241,17,33,14994,2,5,Graphic Art Station,'1101':4 '87002':10 'art':2 'belen':8 'felip':6 'graphic':1 'nm':9 'rd':7 'station':3,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311666,300.0,2010-06-10 06:00:00+00:00,2010-07-01 21:05:26.130002+00:00,1012,,Banners and Signs,,,,,,,Advanced Business Design,PO Box 37111,Albuquerque,NM,87176,United States,,,Owner,False,9755,17,1,14994,2,5,Advanced Business Design,'37111':6 '87176':9 'advanc':1 'albuquerqu':7 'box':5 'busi':2 'design':3 'nm':8 'po':4,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312781,100.0,2010-07-07 06:00:00+00:00,2010-07-07 15:53:42.540003+00:00,1017,,Hole Sponsor for Golf Tournament/Advertisment,,,,,,,Belen High School Class of '84 Golf Tournament,1003 S. Main,Belen,NM,87002,United States,,,,False,41540,11,33,16581,2,5,Belen High School Class of '84 Golf Tournament,"'1003':9 '84':6 '87002':14 'belen':1,12 'class':4 'golf':7 'high':2 'main':11 'nm':13 'school':3 'tournament':8",Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324066,1.9,2010-07-16 06:00:00+00:00,2010-09-13 05:41:24.049997+00:00,1018,Mailout to the State,Postage for Mailouts,,,,,,,Belen Post Office,Main St,Belen,NM,87002,United States,,,,False,49001,11,33,16581,2,5,Belen Post Office,"'87002':8 'belen':1,6 'main':4 'nm':7 'offic':3 'post':2 'st':5",Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324072,423.32,2010-07-17 06:00:00+00:00,2010-09-13 05:48:07.326999+00:00,1019,,Magnetic Vehicle Signs,,,,,,,Re/Max Gallery,526 Sun Ranch Villiage Loop,Los Lunas,NM,87031,United States,,,,False,49004,11,33,16581,2,5,Re/Max Gallery,'526':3 '87031':11 'galleri':2 'loop':7 'los':8 'luna':9 'nm':10 'ranch':5 're/max':1 'sun':4 'villiag':6,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324081,207.56,2010-07-20 06:00:00+00:00,2010-09-13 05:57:37.440000+00:00,,Balanced Owed and Paid,Polo Shirts and Deposit on Golf Tournament,,,Jeremy,,Shawver,,,01 La Sombra,Los Lunas,NM,87031,United States,,,Consultant,False,9747,1,33,16581,2,5,Jeremy Shawver,'01':3 '87031':9 'jeremi':1 'la':4 'los':6 'luna':7 'nm':8 'shawver':2 'sombra':5,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324084,514.53,2010-07-20 06:00:00+00:00,2010-09-13 05:58:44.992998+00:00,1021,,Yard Signs and Banners,,,,,,,Advanced Business Design,PO Box 37111,Albuquerque,NM,87176,United States,,,Owner,False,9755,17,1,16581,2,5,Advanced Business Design,'37111':6 '87176':9 'advanc':1 'albuquerqu':7 'box':5 'busi':2 'design':3 'nm':8 'po':4,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324089,32.34,2010-07-20 06:00:00+00:00,2010-09-13 06:01:34.906996+00:00,1022,,Banner Sign for Parade,,,,,,,Graphic Art Station,1101 Don Felipe Rd,Belen,NM,87002,United States,,,,False,40241,17,33,16581,2,5,Graphic Art Station,'1101':4 '87002':10 'art':2 'belen':8 'felip':6 'graphic':1 'nm':9 'rd':7 'station':3,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324140,11.25,2010-07-23 06:00:00+00:00,2010-09-13 06:57:39.296998+00:00,,For John Conrad Donation Charge,Electronic Donations Charge,,,,,,,Piryx Inc.,401 West 15th Street Suite 520,Austin,TX,78701,United States,,,,False,40313,15,,16581,2,5,Piryx Inc.,'15th':5 '401':3 '520':8 '78701':11 'austin':9 'inc':2 'piryx':1 'street':6 'suit':7 'tx':10 'west':4,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330292,1460.0,2010-08-05 06:00:00+00:00,2010-09-13 21:10:20.230003+00:00,1025,Campaign Billboards,Billboards,,,,,,,Lamar Companies,P.O. Box 96030,Baton Rouge,LA,70896,United States,,,Marketing,False,49009,17,,16581,2,5,Lamar Companies,'70896':9 '96030':5 'baton':6 'box':4 'compani':2 'la':8 'lamar':1 'p.o':3 'roug':7,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324094,177.06,2010-08-05 06:00:00+00:00,2010-09-13 06:00:00+00:00,1023,For Copies and Flyers for the CTEA Campaign,Copies and Flyers,,,,,,,Re/Max Gallery,526 Sun Ranch Villiage Loop,Los Lunas,NM,87031,United States,,,,False,49004,11,33,16581,2,5,Re/Max Gallery,'526':3 '87031':11 'galleri':2 'loop':7 'los':8 'luna':9 'nm':10 'ranch':5 're/max':1 'sun':4 'villiag':6,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324097,342.61,2010-08-05 06:00:00+00:00,2010-09-13 06:00:00+00:00,1024,,"Postage, Dinners and Fuel Reimbursment",,,Rebecca,M,Baldonado,,,PO Box 370,Los Lunas,NM,87031,United States,,,Realtor,False,9566,1,33,16581,2,5,Rebecca  M Baldonado,'370':6 '87031':10 'baldonado':3 'box':5 'los':7 'luna':8 'm':2 'nm':9 'po':4 'rebecca':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324116,100.0,2010-08-21 06:00:00+00:00,2010-09-13 06:30:50.482999+00:00,,Minimum Contribution,Reception for Steve Pearce Campaign,,,Steve,,Pearce,,,P.O. Box 2696,Hobbs,NM,88241,United States,,,For U.S. Congress,False,49019,1,,16581,2,5,Steve Pearce,'2696':5 '88241':8 'box':4 'hobb':6 'nm':7 'p.o':3 'pearc':2 'steve':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324106,20.0,2010-08-23 06:00:00+00:00,2010-09-13 06:15:09.212999+00:00,1026,,VC Fair Parade Registration,,,,,,,Greater Belen Chamber of Commerce,712 Dalies Ave.,Belen,NM,87002,United States,,,,False,49012,2,33,16581,2,5,Greater Belen Chamber of Commerce,"'712':6 '87002':11 'ave':8 'belen':2,9 'chamber':3 'commerc':5 'dali':7 'greater':1 'nm':10",Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324107,225.0,2010-08-23 06:00:00+00:00,2010-09-13 06:16:21.749998+00:00,1027,Banner for Mud Bog-Donation-Advertisement,Donation for Banner,,,,,,,Calvary Chapel Academy,19381 N Hwy 314,Belen,NM,87002,United States,,,,False,24211,17,99,16581,2,5,Calvary Chapel Academy,'19381':4 '314':7 '87002':10 'academi':3 'belen':8 'calvari':1 'chapel':2 'hwi':6 'n':5 'nm':9,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324114,35.0,2010-09-03 06:00:00+00:00,2010-09-13 06:25:22.450002+00:00,,,Football Game/Campaigning/Tickets,,,,,,,Belen High School,520 North Main St.,Belen,NM,87002,United States,,,,False,49017,11,33,16581,2,5,Belen High School,"'520':4 '87002':10 'belen':1,8 'high':2 'main':6 'nm':9 'north':5 'school':3 'st':7",Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
350444,4.5,2010-09-10 06:00:00+00:00,2010-10-12 05:02:26.577001+00:00,,,Website Donation Fees,,,,,,,Piryx Inc.,401 West 15th Street Suite 520,Austin,TX,78701,United States,,,,False,40313,15,,17837,2,5,Piryx Inc.,'15th':5 '401':3 '520':8 '78701':11 'austin':9 'inc':2 'piryx':1 'street':6 'suit':7 'tx':10 'west':4,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350451,428.0,2010-09-17 06:00:00+00:00,2010-10-12 05:18:46.620003+00:00,1031,,Radio Advertisement,,,,,,,American General Media,4125 Carlisle Blvd. NE,Albuquerque,NM,87105,United States,,,,False,57383,17,,17837,2,5,American General Media,'4125':4 '87105':10 'albuquerqu':8 'american':1 'blvd':6 'carlisl':5 'general':2 'media':3 'ne':7 'nm':9,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335252,88.65,2010-09-20 06:00:00+00:00,2010-09-30 20:31:37.702998+00:00,1033,,Copies for Campaign,,,,,,,Re/Max Gallery,526 Sun Ranch Villiage Loop,Los Lunas,NM,87031,United States,,,,False,49004,11,33,17837,2,5,Re/Max Gallery,'526':3 '87031':11 'galleri':2 'loop':7 'los':8 'luna':9 'nm':10 'ranch':5 're/max':1 'sun':4 'villiag':6,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335259,300.0,2010-09-21 06:00:00+00:00,2010-09-30 20:46:37.956999+00:00,1037,Pony Boards,Billboard Advertisment,,,,,,,Lamar Companies,P.O. Box 96030,Baton Rouge,LA,70896,United States,,,Marketing,False,49009,17,,17837,2,5,Lamar Companies,'70896':9 '96030':5 'baton':6 'box':4 'compani':2 'la':8 'lamar':1 'p.o':3 'roug':7,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335257,4640.96,2010-09-21 06:00:00+00:00,2010-09-30 20:44:54.379997+00:00,1035,,Billboard Advertisment,,,,,,,Lamar Companies,P.O. Box 96030,Baton Rouge,LA,70896,United States,,,Marketing,False,49009,17,,17837,2,5,Lamar Companies,'70896':9 '96030':5 'baton':6 'box':4 'compani':2 'la':8 'lamar':1 'p.o':3 'roug':7,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335258,300.0,2010-09-21 06:00:00+00:00,2010-09-30 20:45:41.687004+00:00,1036,,Billboard Advertisment,,,,,,,Lamar Companies,P.O. Box 96030,Baton Rouge,LA,70896,United States,,,Marketing,False,49009,17,,17837,2,5,Lamar Companies,'70896':9 '96030':5 'baton':6 'box':4 'compani':2 'la':8 'lamar':1 'p.o':3 'roug':7,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348021,4.5,2010-09-23 06:00:00+00:00,2010-10-11 06:40:12.853004+00:00,,,Website Donation Fees,,,,,,,Piryx Inc.,401 West 15th Street Suite 520,Austin,TX,78701,United States,,,,False,40313,15,,17837,2,5,Piryx Inc.,'15th':5 '401':3 '520':8 '78701':11 'austin':9 'inc':2 'piryx':1 'street':6 'suit':7 'tx':10 'west':4,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348008,461.92,2010-09-28 06:00:00+00:00,2010-10-11 06:16:00.793004+00:00,1038,,Mail out,,,,,,,Alphagraphics,4500 Osuna Rd. NE,Albuquerque,NM,87109,United States,,,,False,56013,2,,17837,2,5,Alphagraphics,'4500':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348010,37.86,2010-09-28 06:00:00+00:00,2010-10-11 06:17:59.720004+00:00,1040,,Campaign Meeting,,,,,,,Wecks,Hwy 47,Los Lunas,NM,87031,United States,,,,False,56015,16,,17837,2,5,Wecks,'47':3 '87031':7 'hwi':2 'los':4 'luna':5 'nm':6 'weck':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335260,143.39,2010-09-28 06:00:00+00:00,2010-09-30 20:48:15.159998+00:00,1039,,"Postage, campaign supplies, fuel and food",,,Rebecca,M,Baldonado,,,PO Box 370,Los Lunas,NM,87031,United States,,,Realtor,False,9566,1,33,17837,2,5,Rebecca  M Baldonado,'370':6 '87031':10 'baldonado':3 'box':5 'los':7 'luna':8 'm':2 'nm':9 'po':4 'rebecca':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335254,470.22,2010-09-30 06:00:00+00:00,2010-09-30 20:33:25.332998+00:00,1030,,"Campaign Materials, fuel, paper other supplies.",,,Rebecca,M,Baldonado,,,PO Box 370,Los Lunas,NM,87031,United States,,,Realtor,False,9566,1,33,17837,2,5,Rebecca  M Baldonado,'370':6 '87031':10 'baldonado':3 'box':5 'los':7 'luna':8 'm':2 'nm':9 'po':4 'rebecca':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335253,84.0,2010-09-30 06:00:00+00:00,2010-09-30 20:32:17.010004+00:00,1034,,Postage for Mailout,,,Rebecca,M,Baldonado,,,PO Box 370,Los Lunas,NM,87031,United States,,,Realtor,False,9566,1,33,17837,2,5,Rebecca  M Baldonado,'370':6 '87031':10 'baldonado':3 'box':5 'los':7 'luna':8 'm':2 'nm':9 'po':4 'rebecca':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
364487,30.0,2010-10-05 06:00:00+00:00,2010-10-28 06:57:57.852996+00:00,1042,,Tom-a-Hawk Donation for the NRA,,,Jeremy,,Shawver,,,01 La Sombra,Los Lunas,NM,87031,United States,,,Consultant,False,9747,1,33,19063,2,5,Jeremy Shawver,'01':3 '87031':9 'jeremi':1 'la':4 'los':6 'luna':7 'nm':8 'shawver':2 'sombra':5,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364486,25.0,2010-10-05 06:00:00+00:00,2010-10-28 06:00:00+00:00,1041,,Absentee Voter List,,,,,,,Valencia County Clerks,444 Luna Ave.,Los Lunas,NM,87031,United States,,,,False,62878,11,,19063,2,5,Valencia County Clerks,"'444':4 '87031':10 'ave':6 'clerk':3 'counti':2 'los':7 'luna':5,8 'nm':9 'valencia':1",Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364489,79.33,2010-10-05 06:00:00+00:00,2010-10-28 06:58:42.839999+00:00,1043,,"Campaign Supplies, fuel and food",,,Rebecca,M,Baldonado,,,PO Box 370,Los Lunas,NM,87031,United States,,,Realtor,False,9566,1,33,19063,2,5,Rebecca  M Baldonado,'370':6 '87031':10 'baldonado':3 'box':5 'los':7 'luna':8 'm':2 'nm':9 'po':4 'rebecca':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010