id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
662868,147.85,2013-08-19 06:00:00+00:00,2013-10-14 22:46:05.127001+00:00,1001,,"Reimbursements -Printing, PO Box, Bank Account",,,Brian,B,Morris,,Morris Strategies,133 Griegos Rd NW,Albuquerque,NM,87107,USA,2496,,,,,11,202,31003,2,5,Morris Strategies,"'133':6 '87107':12 'albuquerqu':10 'b':4 'brian':3 'griego':7 'morri':1,5 'nm':11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662869,321.0,2013-09-04 06:00:00+00:00,2013-10-14 22:46:05.279998+00:00,1004,,Website Services,,,Brian,B,Morris,,Morris Strategies,133 Griegos Rd NW,Albuquerque,NM,87107,USA,2496,,,,,11,202,31003,2,5,Morris Strategies,"'133':6 '87107':12 'albuquerqu':10 'b':4 'brian':3 'griego':7 'morri':1,5 'nm':11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662870,100.0,2013-09-04 06:00:00+00:00,2013-10-14 22:46:05.313003+00:00,1003,,State Central Committee,,,,,,,Democratic Party of New Mexico,3200Monte Vista NE,Albuquerque,NM,87106,USA,2496,,,,,11,202,31003,2,5,Democratic Party of New Mexico,'3200monte':6 '87106':11 'albuquerqu':9 'democrat':1 'mexico':5 'ne':8 'new':4 'nm':10 'parti':2 'vista':7,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662871,80.25,2013-09-04 06:00:00+00:00,2013-10-14 22:46:05.327000+00:00,1002,,Full Color Logo in 2 Versions,,,Linda,L,Lillow,,Triple L Ink,5117 La Subida NW,Albuquerque,NM,87105,USA,2496,,,,,11,202,31003,2,5,Triple L Ink,"'5117':7 '87105':13 'albuquerqu':11 'ink':3 'l':2,5 'la':8 'lillow':6 'linda':4 'nm':12 'nw':10 'subida':9 'tripl':1",Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662872,141.24,2013-09-12 06:00:00+00:00,2013-10-14 22:46:05.343001+00:00,1005,,Palm Card,,,Linda,L,Lillow,,Triple L Ink,5117 La Subida NW,Albuquerque,NM,87105,USA,2496,,,,,11,202,31003,2,5,Triple L Ink,"'5117':7 '87105':13 'albuquerqu':11 'ink':3 'l':2,5 'la':8 'lillow':6 'linda':4 'nm':12 'nw':10 'subida':9 'tripl':1",Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662873,26.75,2013-09-13 06:00:00+00:00,2013-10-14 22:46:05.343001+00:00,1006,,Name tags,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,2496,,,,,11,202,31003,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
693513,20.34,2013-10-09 06:00:00+00:00,2014-04-13 22:22:34.726999+00:00,,,Check Order,,,,,,,NM Bank & Trust,320 Gold Ave. SW,Albuquerque,NM,87102,USA,2663,,,,,11,202,31588,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693514,64.2,2013-10-09 06:00:00+00:00,2014-04-13 22:22:34.743000+00:00,1007,,Name tags,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,2663,,,,,11,202,31588,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693515,252.8,2013-10-15 06:00:00+00:00,2014-04-13 22:22:34.790002+00:00,1008,,Reimbursement-Travel,,,Kerry,,Kiernan,,,3208 Calle de Lara NW,Albuquerque,NM,87104,USA,2663,,,,,1,202,31588,2,5,Kerry Kiernan,'3208':3 '87104':10 'albuquerqu':8 'call':4 'de':5 'kerri':1 'kiernan':2 'lara':6 'nm':9 'nw':7,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693516,57.0,2013-11-08 07:00:00+00:00,2014-04-13 22:22:34.822998+00:00,1010,,Reimbursement - Food Costs,,,Kim,,Johnston,,,PO Box 1711,Los Lunas,NM,87031,USA,2663,,,,,1,202,31588,2,5,Kim Johnston,'1711':5 '87031':9 'box':4 'johnston':2 'kim':1 'los':6 'luna':7 'nm':8 'po':3,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693517,52.01,2013-11-21 07:00:00+00:00,2014-04-13 22:22:34.852996+00:00,1011,,Reimbursement-Travel,,,Kerry,,Kiernan,,,3208 Calle de Lara NW,Albuquerque,NM,87104,USA,2663,,,,,1,202,31588,2,5,Kerry Kiernan,'3208':3 '87104':10 'albuquerqu':8 'call':4 'de':5 'kerri':1 'kiernan':2 'lara':6 'nm':9 'nw':7,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693518,1500.0,2013-12-12 07:00:00+00:00,2014-04-13 22:22:34.883002+00:00,1012,,Management and Consulting,,,Brian,B,Morris,,Morris Strategies,133 Griegos Rd NW,Albuquerque,NM,87107,USA,2663,,,,,11,202,31588,2,5,Morris Strategies,"'133':6 '87107':12 'albuquerqu':10 'b':4 'brian':3 'griego':7 'morri':1,5 'nm':11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693519,59.0,2014-01-21 07:00:00+00:00,2014-04-13 22:22:34.917001+00:00,1013,,PO Box Rental Fee,,,,,,,US Post Office,PO Box Fee Payment,Albuquerque,NM,87125,USA,2663,,,,,11,202,31588,2,5,US Post Office,'87125':10 'albuquerqu':8 'box':5 'fee':6 'nm':9 'offic':3 'payment':7 'po':4 'post':2 'us':1,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693520,161.54,2014-01-22 07:00:00+00:00,2014-04-13 22:22:34.946999+00:00,1014,,Reimbursement-Travel,,,Kerry,,Kiernan,,,3208 Calle de Lara NW,Albuquerque,NM,87104,USA,2663,,,,,1,202,31588,2,5,Kerry Kiernan,'3208':3 '87104':10 'albuquerqu':8 'call':4 'de':5 'kerri':1 'kiernan':2 'lara':6 'nm':9 'nw':7,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693521,75.0,2014-01-23 07:00:00+00:00,2014-04-13 22:22:34.976997+00:00,1015,,Reimbursement - Pre-Primary Convention,,,Kim,,Johnston,,,PO Box 1711,Los Lunas,NM,87031,USA,2663,,,,,1,202,31588,2,5,Kim Johnston,'1711':5 '87031':9 'box':4 'johnston':2 'kim':1 'los':6 'luna':7 'nm':8 'po':3,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693522,50.0,2014-01-29 07:00:00+00:00,2014-04-13 22:22:34.976997+00:00,1016,,Pre-Primary Convention Table Fee,,,,,,,Democratic Partyof Bernalillo County,PO Box 51264,Albuquerque,NM,87181,USA,2663,,,,,11,202,31588,2,5,Democratic Partyof Bernalillo County,'51264':7 '87181':10 'albuquerqu':8 'bernalillo':3 'box':6 'counti':4 'democrat':1 'nm':9 'partyof':2 'po':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693523,335.0,2014-02-07 07:00:00+00:00,2014-04-13 22:22:35.040000+00:00,1017,,Petition Gathering Costs,,,Brian,B,Morris,,Morris Strategies,133 Griegos Rd NW,Albuquerque,NM,87107,USA,2663,,,,,11,202,31588,2,5,Morris Strategies,"'133':6 '87107':12 'albuquerqu':10 'b':4 'brian':3 'griego':7 'morri':1,5 'nm':11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693524,100.0,2014-02-13 07:00:00+00:00,2014-04-13 22:22:35.072996+00:00,1018,,Tickets - Event,,,,,,,Democratic Party of Dona Ana County,1733 Salinas Dr,Albuquerque,NM,88011,USA,2663,,,,,11,202,31588,2,5,Democratic Party of Dona Ana County,'1733':7 '88011':12 'albuquerqu':10 'ana':5 'counti':6 'democrat':1 'dona':4 'dr':9 'nm':11 'parti':2 'salina':8,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693525,150.0,2014-02-14 07:00:00+00:00,2014-04-13 22:22:35.103003+00:00,1019,,Bernalillo County Democratic Convention Supplies,,,Kim,,Johnston,,,PO Box 1711,Los Lunas,NM,87031,USA,2663,,,,,1,202,31588,2,5,Kim Johnston,'1711':5 '87031':9 'box':4 'johnston':2 'kim':1 'los':6 'luna':7 'nm':8 'po':3,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693526,214.04,2014-02-21 07:00:00+00:00,2014-04-13 22:22:35.196997+00:00,1020,,Reimbursement - Parnall Petition Party costs,,,Sandra,,Payne,,,1212 Narcisco St NE,Albuquerque,NM,87112,USA,2663,,,,,1,202,31588,2,5,Sandra Payne,'1212':3 '87112':9 'albuquerqu':7 'narcisco':4 'ne':6 'nm':8 'payn':2 'sandra':1 'st':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693528,100.0,2014-02-24 07:00:00+00:00,2014-04-13 22:22:35.289998+00:00,1022,,Reimbursement - petition party costs,,,Deanna,,Archuleta,,,660 Rio Azul Ln NW,Albuquerque,NM,87107,USA,2663,,,,,1,202,31588,2,5,Deanna Archuleta,'660':3 '87107':10 'albuquerqu':8 'archuleta':2 'azul':5 'deanna':1 'ln':6 'nm':9 'nw':7 'rio':4,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693527,212.09,2014-02-24 07:00:00+00:00,2014-04-13 22:22:35.242997+00:00,1021,,Reimbursement-Travel,,,Kerry,,Kiernan,,,3208 Calle de Lara NW,Albuquerque,NM,87104,USA,2663,,,,,1,202,31588,2,5,Kerry Kiernan,'3208':3 '87104':10 'albuquerqu':8 'call':4 'de':5 'kerri':1 'kiernan':2 'lara':6 'nm':9 'nw':7,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693529,128.45,2014-02-25 07:00:00+00:00,2014-04-13 22:22:35.323003+00:00,1023,,Gross Receipts Tax Due on previous invoice,,,Brian,B,Morris,,Morris Strategies,133 Griegos Rd NW,Albuquerque,NM,87107,USA,2663,,,,,11,202,31588,2,5,Morris Strategies,"'133':6 '87107':12 'albuquerqu':10 'b':4 'brian':3 'griego':7 'morri':1,5 'nm':11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693530,221.72,2014-02-25 07:00:00+00:00,2014-04-13 22:22:35.369996+00:00,1024,,Reimbursement - Supplies,,,Marit,,Tully,,,1107 La Poblana Rd NW,Albuquerque,NM,87107,USA,2663,,,,,1,202,31588,2,5,Marit Tully,'1107':3 '87107':10 'albuquerqu':8 'la':4 'marit':1 'nm':9 'nw':7 'poblana':5 'rd':6 'tulli':2,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693531,350.96,2014-02-28 07:00:00+00:00,2014-04-13 22:22:35.400003+00:00,1025,,Printing - Palm Card,,,,,,,"Don Mickey Design, Inc",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,2663,,,,,11,202,31588,2,5,"Don Mickey Design, Inc",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693532,54.72,2014-03-05 07:00:00+00:00,2014-04-13 22:22:35.416998+00:00,1027,,Reimbursement - Printing,,,Sarita,,Nair,,,3 Garden Park Cir NW,Albuquerque,NM,87107,USA,2663,,,,,1,202,31588,2,5,Sarita Nair,'3':3 '87107':10 'albuquerqu':8 'cir':6 'garden':4 'nair':2 'nm':9 'nw':7 'park':5 'sarita':1,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693533,27.03,2014-03-18 06:00:00+00:00,2014-04-13 22:22:35.477002+00:00,1028,,Reimbursement-Remaining Seed Funding,,,,,,,Public Election Fund,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,USA,2663,,,,,11,202,31588,2,5,Public Election Fund,'300':8 '325':4 '87501':12 'elect':2 'fe':10 'fund':3 'gaspar':6 'nm':11 'public':1 'santa':9 'suit':7,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693534,705.21,2014-03-25 06:00:00+00:00,2014-04-13 22:22:35.509999+00:00,1029,,Reimbursement-Pre-Primary Dem Convention Materials,,,Kerry,,Kiernan,,,3208 Calle de Lara NW,Albuquerque,NM,87104,USA,2663,,,,,1,202,31588,2,5,Kerry Kiernan,'3208':3 '87104':10 'albuquerqu':8 'call':4 'de':5 'kerri':1 'kiernan':2 'lara':6 'nm':9 'nw':7,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693535,36.0,2014-03-26 06:00:00+00:00,2014-04-13 22:22:35.557000+00:00,1030,,Tickets - Kick Off Event,,,,,,,Emerge,PO Box 27207,Albuquerque,NM,87125,USA,2663,,,,,11,202,31588,2,5,Emerge,'27207':4 '87125':7 'albuquerqu':5 'box':3 'emerg':1 'nm':6 'po':2,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693536,250.0,2014-03-26 06:00:00+00:00,2014-04-13 22:22:35.586999+00:00,1031,,Tickets for Democratic Party Event,,,,,,,Democratic Party of New Mexico,3200Monte Vista NE,Albuquerque,NM,87106,USA,2663,,,,,11,202,31588,2,5,Democratic Party of New Mexico,'3200monte':6 '87106':11 'albuquerqu':9 'democrat':1 'mexico':5 'ne':8 'new':4 'nm':10 'parti':2 'vista':7,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693538,426.11,2014-03-27 06:00:00+00:00,2014-04-13 22:22:35.650001+00:00,1033,,"Reimbursement - Printing of signs, stickers",,,Brian,B,Morris,,Morris Strategies,133 Griegos Rd NW,Albuquerque,NM,87107,USA,2663,,,,,11,202,31588,2,5,Morris Strategies,"'133':6 '87107':12 'albuquerqu':10 'b':4 'brian':3 'griego':7 'morri':1,5 'nm':11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693537,3566.31,2014-03-27 06:00:00+00:00,2014-04-13 22:22:35.620003+00:00,1032,,March Consulting & Campaign Management,,,Brian,B,Morris,,Morris Strategies,133 Griegos Rd NW,Albuquerque,NM,87107,USA,2663,,,,,11,202,31588,2,5,Morris Strategies,"'133':6 '87107':12 'albuquerqu':10 'b':4 'brian':3 'griego':7 'morri':1,5 'nm':11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693540,650.0,2014-03-28 06:00:00+00:00,2014-04-13 22:22:35.759997+00:00,1035,,March Invoice-Scheduler & Volunteer Coordinator,,,Carolyn,,Mack,,,5101 Pinata Pl NE,Albuquerque,NM,87109,USA,2663,,,,,1,202,31588,2,5,Carolyn Mack,'5101':3 '87109':9 'albuquerqu':7 'carolyn':1 'mack':2 'ne':6 'nm':8 'pinata':4 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693539,535.0,2014-03-28 06:00:00+00:00,2014-04-13 22:22:35.697003+00:00,1034,,March Finance & Accounting,,,Margaret,,Newman,,Themaggieway,201 Aliso SE #4,Albuquerque,NM,87108,USA,2663,,,,,11,202,31588,2,5,Themaggieway,'201':4 '4':7 '87108':10 'albuquerqu':8 'aliso':5 'margaret':2 'newman':3 'nm':9 'se':6 'themaggieway':1,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693541,1200.0,2014-03-31 06:00:00+00:00,2014-04-13 22:22:35.823000+00:00,1036,,April Invoice-Campaign Staffing,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,2663,,,,,1,202,31588,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
726330,226.04,2014-04-11 06:00:00+00:00,2014-05-12 13:22:00.110001+00:00,1037,,Envelopes,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,2914,,,,,11,202,33686,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726331,300.0,2014-04-14 06:00:00+00:00,2014-05-12 13:22:00.187000+00:00,1038,,Tickets-Dinner,,,,,,,Democratic Party of New Mexico,3200Monte Vista NE,Albuquerque,NM,87106,USA,2914,,,,,11,202,33686,2,5,Democratic Party of New Mexico,'3200monte':6 '87106':11 'albuquerqu':9 'democrat':1 'mexico':5 'ne':8 'new':4 'nm':10 'parti':2 'vista':7,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726332,100.0,2014-04-18 06:00:00+00:00,2014-05-12 13:22:00.250003+00:00,1039,,Reimbursement-Supplies,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,2914,,,,,1,202,33686,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726335,40.34,2014-04-24 06:00:00+00:00,2014-05-12 13:22:00.407001+00:00,1042,,Duplicating,,,,,,,Sutin Thayer & Browne,"6565 America's Parkway, Suite 1000",Albuquerque,NM,87110,USA,2914,,,,,11,202,33686,2,5,Sutin Thayer & Browne,'1000':9 '6565':4 '87110':12 'albuquerqu':10 'america':5 'brown':3 'nm':11 'parkway':7 'suit':8 'sutin':1 'thayer':2,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726333,3716.31,2014-04-24 06:00:00+00:00,2014-05-12 13:22:00.296996+00:00,1040,,April Invoice-Mgt & Consulting,,,Brian,B,Morris,,Morris Strategies For New Mexico LLC,133 Griegos Rd NW,Albuquerque,NM,87107,USA,2914,,,,,11,202,33686,2,5,Morris Strategies For New Mexico LLC,"'133':10 '87107':16 'albuquerqu':14 'b':8 'brian':7 'griego':11 'llc':6 'mexico':5 'morri':1,9 'new':4 'nm':15 'nw':13 'rd':12 'strategi':2",Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726334,535.0,2014-04-24 06:00:00+00:00,2014-05-12 13:22:00.342995+00:00,1041,,April Invoice-Accounting,,,Margaret,,Newman,,Themaggieway,201 Aliso SE #4,Albuquerque,NM,87108,USA,2914,,,,,11,202,33686,2,5,Themaggieway,'201':4 '4':7 '87108':10 'albuquerqu':8 'aliso':5 'margaret':2 'newman':3 'nm':9 'se':6 'themaggieway':1,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726337,1250.0,2014-04-25 06:00:00+00:00,2014-05-12 13:22:00.547003+00:00,1044,,April-Field Program,,,Marit,,Tully,,,1107 La Poblana Rd NW,Albuquerque,NM,87107,USA,2914,,,,,1,202,33686,2,5,Marit Tully,'1107':3 '87107':10 'albuquerqu':8 'la':4 'marit':1 'nm':9 'nw':7 'poblana':5 'rd':6 'tulli':2,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726338,583.15,2014-04-25 06:00:00+00:00,2014-05-12 13:22:00.673000+00:00,1045,,Postcards,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,2914,,,,,11,202,33686,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726336,1300.0,2014-04-25 06:00:00+00:00,2014-05-12 13:22:00.482998+00:00,1043,,April-Scheduling & Volunteer Management,,,Carolyn,,Mack,,,5101 Pinata Pl NE,Albuquerque,NM,87109,USA,2914,,,,,1,202,33686,2,5,Carolyn Mack,'5101':3 '87109':9 'albuquerqu':7 'carolyn':1 'mack':2 'ne':6 'nm':8 'pinata':4 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726339,219.35,2014-04-30 06:00:00+00:00,2014-05-12 13:22:00.732996+00:00,1046,,Envelopes,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,2914,,,,,11,202,33686,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726340,253.33,2014-04-30 06:00:00+00:00,2014-05-12 13:22:00.779998+00:00,1047,,Reimbursement-Travel,,,Kerry,,Kiernan,,,3208 Calle de Lara NW,Albuquerque,NM,87104,USA,2914,,,,,1,202,33686,2,5,Kerry Kiernan,'3208':3 '87104':10 'albuquerqu':8 'call':4 'de':5 'kerri':1 'kiernan':2 'lara':6 'nm':9 'nw':7,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726341,462.59,2014-04-30 06:00:00+00:00,2014-05-12 13:22:00.843001+00:00,1048,,Reimbursement-Supplies,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,2914,,,,,1,202,33686,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726342,1250.0,2014-04-30 06:00:00+00:00,2014-05-12 13:22:00.890003+00:00,1049,,May-Staffing,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,2914,,,,,1,202,33686,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738271,70.62,2014-05-07 06:00:00+00:00,2014-05-29 13:02:10.526997+00:00,1051,,Post Cards - Design,,,Linda,L,Lillow,,Triple L Ink,5117 La Subida NW,Albuquerque,NM,87105,USA,3105,,,,,11,202,34506,2,5,Triple L Ink,"'5117':7 '87105':13 'albuquerqu':11 'ink':3 'l':2,5 'la':8 'lillow':6 'linda':4 'nm':12 'nw':10 'subida':9 'tripl':1",Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738272,25.0,2014-05-07 06:00:00+00:00,2014-05-29 13:02:10.587002+00:00,1052,,Registration Fee,,,,,,,State Fair Parade,PO Box 8546,Albuquerque,NM,87198,USA,3105,,,,,11,202,34506,2,5,State Fair Parade,'8546':6 '87198':9 'albuquerqu':7 'box':5 'fair':2 'nm':8 'parad':3 'po':4 'state':1,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738273,95.0,2014-05-07 06:00:00+00:00,2014-05-29 13:02:10.649996+00:00,1053,,Pride Parade Registration Fee,,,Brian,B,Morris,,Morris Strategies,133 Griegos Rd NW,Albuquerque,NM,87107,USA,3105,,,,,11,202,34506,2,5,Morris Strategies,"'133':6 '87107':12 'albuquerqu':10 'b':4 'brian':3 'griego':7 'morri':1,5 'nm':11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738276,412.61,2014-05-07 06:00:00+00:00,2014-05-29 13:02:10.946996+00:00,1056,,Reimbursement - Travel,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,3105,,,,,1,202,34506,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738274,65.0,2014-05-07 06:00:00+00:00,2014-05-29 13:02:10.807003+00:00,1054,,Lunch Registration Fee,,,,,,,New Mexico Hispanic Bar Association,c/o State Bar PO Box 92860,Albuquerque,NM,87109,USA,3105,,,,,11,202,34506,2,5,New Mexico Hispanic Bar Association,"'87109':14 '92860':11 'albuquerqu':12 'associ':5 'bar':4,8 'box':10 'c/o':6 'hispan':3 'mexico':2 'new':1 'nm':13 'po':9 'state':7",Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738270,218.4,2014-05-07 06:00:00+00:00,2014-05-29 13:02:10.447000+00:00,1050,,Reimbursement-Travel Expenses,,,Kerry,,Kiernan,,,3208 Calle de Lara NW,Albuquerque,NM,87104,USA,3105,,,,,1,202,34506,2,5,Kerry Kiernan,'3208':3 '87104':10 'albuquerqu':8 'call':4 'de':5 'kerri':1 'kiernan':2 'lara':6 'nm':9 'nw':7,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738275,2883.65,2014-05-07 06:00:00+00:00,2014-05-29 13:02:10.887000+00:00,1055,,Large Signs - Printing,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,3105,,,,,11,202,34506,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738277,40.0,2014-05-08 06:00:00+00:00,2014-05-29 13:02:11.009999+00:00,1057,,Dinner Registration,,,,,,,Bernalillo Country Federation of Women's Democrats,PO Box 51264,Albuquerque,NM,87181,USA,3105,,,,,11,202,34506,2,5,Bernalillo Country Federation of Women's Democrats,'51264':10 '87181':13 'albuquerqu':11 'bernalillo':1 'box':9 'countri':2 'democrat':7 'feder':3 'nm':12 'po':8 'women':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary