id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
853463,4280.0,2015-04-30 06:00:00+00:00,2015-10-12 17:20:02.579997+00:00,,,Management & Consulting,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,4320,,,,,11,202,41967,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853795,1649.2,2015-07-07 06:00:00+00:00,2015-10-12 18:48:24.496998+00:00,,,"Reimbursements-Tshirts, Database Fees; Printing",,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,4327,,,,,11,202,41967,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853794,2675.0,2015-07-07 06:00:00+00:00,2015-10-12 18:48:24.480003+00:00,,,Management & Consulting,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,4327,,,,,11,202,41967,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853465,479.36,2015-07-07 06:00:00+00:00,2015-10-12 17:20:02.593000+00:00,,,Graphic Design,,,Linda,L.,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,USA,4320,,,,,1,202,41967,2,5,Linda L. Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853467,389.24,2015-09-08 06:00:00+00:00,2015-10-12 17:20:02.593000+00:00,,,Reimbursement-Printing,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,4320,,,,,11,202,41967,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853466,83.61,2015-09-08 06:00:00+00:00,2015-10-12 17:20:02.593000+00:00,,,Graphic Design,,,Linda,L.,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,USA,4320,,,,,1,202,41967,2,5,Linda L. Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853468,83.55,2015-10-02 06:00:00+00:00,2015-10-12 17:20:02.593000+00:00,,,Domain & website fees reimbursement,,,Jennifer,,Attrep,,,1322 Paseo de Peralta,Santa Fe,NM,87501,USA,4320,,,,,1,202,41967,2,5,Jennifer Attrep,'1322':3 '87501':10 'attrep':2 'de':5 'fe':8 'jennif':1 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
884383,1689.81,2015-10-12 06:00:00+00:00,2016-04-07 20:30:11.497000+00:00,106,,Management & Consulting,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,4527,,,,,11,202,42622,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884386,80.44,2015-12-01 07:00:00+00:00,2016-04-07 20:30:11.606996+00:00,109,,Printing Services,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,USA,4527,,,,,11,202,42622,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884387,2188.81,2015-12-01 07:00:00+00:00,2016-04-07 20:30:11.640001+00:00,110,,Management & Consulting,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,4527,,,,,11,202,42622,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884385,42.88,2015-12-01 07:00:00+00:00,2016-04-07 20:30:11.576998+00:00,108,,Graphic Design & Printing Services,,,Linda,L.,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,USA,4527,,,,,1,202,42622,2,5,Linda L. Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884384,1645.05,2015-12-01 07:00:00+00:00,2016-04-07 20:30:11.547000+00:00,107,,Management & Consulting,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,4527,,,,,11,202,42622,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884388,785.0,2015-12-16 07:00:00+00:00,2016-04-07 20:30:11.687003+00:00,111,,Catering,,,,,,,Verde Juice,851 W San Mateo,Santa Fe,NM,87505,USA,4527,,,,,11,202,42622,2,5,Verde Juice,'851':3 '87505':10 'fe':8 'juic':2 'mateo':6 'nm':9 'san':5 'santa':7 'verd':1 'w':4,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884390,510.0,2015-12-18 07:00:00+00:00,2016-04-07 20:30:11.746998+00:00,113,,Management & Consulting,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,4527,,,,,11,202,42622,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884389,610.0,2015-12-18 07:00:00+00:00,2016-04-07 20:30:11.717001+00:00,112,,Management & Consulting,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,4527,,,,,11,202,42622,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884391,470.0,2016-01-04 07:00:00+00:00,2016-04-07 20:30:11.780003+00:00,114,,Management & Consulting,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,4527,,,,,11,202,42622,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884392,500.0,2016-01-06 07:00:00+00:00,2016-04-07 20:30:11.810002+00:00,115,,Sponsorship of Pre-Primary Convention Breakfast,,,,,,,Santa Fe Democratic Party,1420 Cerrillos Rd,Santa Fe,NM,87505,USA,4527,,,,,11,202,42622,2,5,Santa Fe Democratic Party,"'1420':5 '87505':11 'cerrillo':6 'democrat':3 'fe':2,9 'nm':10 'parti':4 'rd':7 'santa':1,8",Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884393,500.0,2016-01-09 07:00:00+00:00,2016-04-07 20:30:11.840000+00:00,116,,Sponsorship of Pre-Primary Convention,,,,,,,Rio Arriba County Democrats,"Care of Democratic Party of New Mexico, 322 Adams St. SE",Albuquerque,NM,87108,USA,4527,,,,,11,202,42622,2,5,Rio Arriba County Democrats,"'322':12 '87108':18 'adam':13 'albuquerqu':16 'arriba':2 'care':5 'counti':3 'democrat':4,7 'mexico':11 'new':10 'nm':17 'parti':8 'rio':1 'se':15 'st':14",Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884394,378.0,2016-01-11 07:00:00+00:00,2016-04-07 20:30:11.872996+00:00,117,,Management & Consulting,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,4527,,,,,11,202,42622,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884395,189.72,2016-01-20 07:00:00+00:00,2016-04-07 20:30:11.903002+00:00,118,,Printing Services,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,4527,,,,,11,202,42622,2,5,"Don Mickey Designs, Inc. ",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884396,1084.0,2016-01-28 07:00:00+00:00,2016-04-07 20:30:11.933001+00:00,120,,Management & Consulting,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,4527,,,,,11,202,42622,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884397,942.32,2016-01-28 07:00:00+00:00,2016-04-07 20:30:11.966999+00:00,119,,Catering,,,,,,,Cowgirl BBQ,319 S. Guadalupe,Santa Fe,NM,87501,USA,4527,,,,,11,202,42622,2,5,Cowgirl BBQ,'319':3 '87501':9 'bbq':2 'cowgirl':1 'fe':7 'guadalup':5 'nm':8 'santa':6,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884398,165.86,2016-02-02 07:00:00+00:00,2016-04-07 20:30:11.996997+00:00,121,,Management & Consulting,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,4527,,,,,11,202,42622,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884400,250.0,2016-02-05 07:00:00+00:00,2016-04-07 20:30:12.077004+00:00,123,,Mardi Gras Fundraiser Sponsorship,,,,,,,Democratic Party of Santa Fe,322 Adams St. SE,Albuquerque,NM,87108,USA,4527,,,,,11,202,42622,2,5,Democratic Party of Santa Fe,'322':6 '87108':12 'adam':7 'albuquerqu':10 'democrat':1 'fe':5 'nm':11 'parti':2 'santa':4 'se':9 'st':8,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884399,132.0,2016-02-05 07:00:00+00:00,2016-04-07 20:30:12.042997+00:00,122,,Mailbox,,,,,,,Pak Mail,369 Montezume Ave,Santa Fe,NM,87501,USA,4527,,,,,11,202,42622,2,5,Pak Mail,'369':3 '87501':9 'ave':5 'fe':7 'mail':2 'montezum':4 'nm':8 'pak':1 'santa':6,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884401,93.0,2016-02-22 07:00:00+00:00,2016-04-07 20:30:12.107001+00:00,174,,Cake for LA Dem Convention,,,,,,,Chocolate Maven,821 W. San Mateo,Santa Fe,NM,87505,USA,4527,,,,,11,202,42622,2,5,Chocolate Maven,'821':3 '87505':10 'chocol':1 'fe':8 'mateo':6 'maven':2 'nm':9 'san':5 'santa':7 'w':4,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884448,233.68,2016-04-04 06:00:00+00:00,2016-04-07 20:52:52.789999+00:00,,,Credit Card Processing Fees,,,,,,,Democracy Engine LLC,2125 14th St. NW,Washington,DC,20009,USA,4528,,,,,11,202,42622,2,5,Democracy Engine LLC,'14th':5 '20009':10 '2125':4 'dc':9 'democraci':1 'engin':2 'llc':3 'nw':7 'st':6 'washington':8,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
932832,842.08,2016-04-07 06:00:00+00:00,2016-05-09 17:03:44.832997+00:00,,,Management & Consulting,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,4983,,,,,11,202,44146,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
967158,500.0,2016-06-14 06:00:00+00:00,2016-07-06 16:37:41.956997+00:00,,,JFK Dinner Sponsorship,,,,,,,Los Alamos Democratic Party,PO Box 356,Los Alamos,NM,87544,USA,5387,,,,,11,202,45937,2,5,Los Alamos Democratic Party,"'356':7 '87544':11 'alamo':2,9 'box':6 'democrat':3 'los':1,8 'nm':10 'parti':4 'po':5",Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
981349,67.0,2016-07-15 06:00:00+00:00,2016-09-08 17:36:46.750000+00:00,,,Reimbursement-Database Fees,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,5556,,,,,11,202,46595,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1054109,2843.78,2016-12-01 07:00:00+00:00,2016-12-05 17:41:57.566999+00:00,,,Excess $ donated to non-profit per Election Code,,,,,,,State Bar of NM Access To Justice Commission,PO Box 92860,Albuquerque,NM,87199,United States,,,Non-Profit,False,251168,11,,49068,2,5,State Bar of NM Access To Justice Commission,"'87199':14 '92860':11 'access':5 'albuquerqu':12 'bar':2 'box':10 'commiss':8 'justic':7 'nm':4,13 'po':9 'state':1",Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054115,121.61,2016-12-01 07:00:00+00:00,2016-12-05 17:50:42.407005+00:00,,,Prior credit card transaction & bank fees,,,,,,,Democracy Engine,2125 14th St. NW,Washington,DC,20009,United States,,,,False,251172,10,,49068,2,5,Democracy Engine,'14th':4 '20009':9 '2125':3 'dc':8 'democraci':1 'engin':2 'nw':6 'st':5 'washington':7,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1220460,25.0,2017-12-13 07:00:00+00:00,2017-12-13 07:00:00+00:00,,,Holiday party,,,,,,,Santa Fe County Federation of Democratic Women,"c/o Santa Fe County Democratic Party, 1420 Cerrillos Rd",Santa Fe,NM,87514,United States,,,,False,269679,6,,51207,2,5,Santa Fe County Federation of Democratic Women,"'1420':14 '87514':20 'c/o':8 'cerrillo':15 'counti':3,11 'democrat':6,12 'fe':2,10,18 'feder':4 'nm':19 'parti':13 'rd':16 'santa':1,9,17 'women':7",Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220465,16.27,2018-01-01 07:00:00+00:00,2018-01-01 07:00:00+00:00,,,Domain registration,,,,,,,GoDaddy,"14455 Hayden Road, Ste 219",Scottsdale,AZ,85260,United States,,,,False,269680,2,,51207,2,5,GoDaddy,'14455':2 '219':6 '85260':9 'az':8 'godaddi':1 'hayden':3 'road':4 'scottsdal':7 'ste':5,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220472,362.28,2018-01-11 07:00:00+00:00,2018-01-11 07:00:00+00:00,,,Printing services,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,269683,2,,51207,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220476,240.8,2018-01-11 07:00:00+00:00,2018-01-11 07:00:00+00:00,,,Graphic design,,,,,,,Triple L Ink,"c/o Linda Lillow, 5117 La Subida NW",Albuquerque,NM,87105,United States,,,,False,269685,2,,51207,2,5,Triple L Ink,'5117':7 '87105':13 'albuquerqu':11 'c/o':4 'ink':3 'l':2 'la':8 'lillow':6 'linda':5 'nm':12 'nw':10 'subida':9 'tripl':1,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220593,16.25,2018-01-12 07:00:00+00:00,2018-01-12 07:00:00+00:00,,,Campaign supplies,,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,269690,12,,51207,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220479,4.0,2018-01-12 07:00:00+00:00,2018-01-12 07:00:00+00:00,,,Check printing fee,,,,,,,Los Alamos National Bank,P.O. Box 60,Los Alamos,NM,87544,United States,,,,False,269689,10,,51207,2,5,Los Alamos National Bank,"'60':7 '87544':11 'alamo':2,9 'bank':4 'box':6 'los':1,8 'nation':3 'nm':10 'p.o':5",Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220597,50.0,2018-01-13 07:00:00+00:00,2018-01-13 07:00:00+00:00,,,Field work,,,Josh,,Martinez,,,3944 Ruffin SW,Albuquerque,NM,87105,United States,,,,False,269692,1,,51207,2,5,Josh  Martinez,'3944':3 '87105':8 'albuquerqu':6 'josh':1 'martinez':2 'nm':7 'ruffin':4 'sw':5,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220609,172.84,2018-01-13 07:00:00+00:00,2018-01-13 07:00:00+00:00,,,Field work,,,Brendon,Luke,Jaramillo,,,"816 6th St. NW, Ste A",Albuquerque,NM,87102,United States,,,,False,269697,1,,51207,2,5,Brendon Luke Jaramillo,'6th':5 '816':4 '87102':12 'albuquerqu':10 'brendon':1 'jaramillo':3 'luke':2 'nm':11 'nw':7 'st':6 'ste':8,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220603,16.67,2018-01-13 07:00:00+00:00,2018-01-13 07:00:00+00:00,,,County convention table fee,,,,,,,Socorro County Democratic Party,"c/o Democratic Party of New Mexico, 322 Adams St. SE",Albuquerque,NM,87108,United States,,,,False,269694,11,99,51207,2,5,Socorro County Democratic Party,"'322':11 '87108':17 'adam':12 'albuquerqu':15 'c/o':5 'counti':2 'democrat':3,6 'mexico':10 'new':9 'nm':16 'parti':4,7 'se':14 'socorro':1 'st':13",Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220613,50.0,2018-01-19 07:00:00+00:00,2018-01-19 07:00:00+00:00,,,Reimbursement - event refreshments,,,Wendy,,York,,,P.O. Box 271,Albuquerque,NM,87103,United States,,,,False,269698,1,,51207,2,5,Wendy  York,'271':5 '87103':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'wendi':1 'york':2,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220619,300.0,2018-01-22 07:00:00+00:00,2018-01-22 07:00:00+00:00,,,Legislative dinner,,,,,,,Democratic Party of New Mexico,322 Adams St. SE,Albuquerque,NM,87108,United States,,,,False,269702,11,,51207,2,5,Democratic Party of New Mexico,'322':6 '87108':12 'adam':7 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'se':9 'st':8,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220621,19.17,2018-01-26 07:00:00+00:00,2018-01-26 07:00:00+00:00,,,Reimbursement - event refreshments,,,Kelly,,Stout Sanchez,,,"1801 Rio Grande Blvd, NW, #A",Albuquerque,NM,87104-2566,United States,,,,False,269705,1,,51207,2,5,Kelly  Stout Sanchez,'-2566':13 '1801':4 '87104':12 'albuquerqu':10 'blvd':7 'grand':6 'kelli':1 'nm':11 'nw':8 'rio':5 'sanchez':3 'stout':2,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220624,23.83,2018-01-26 07:00:00+00:00,2018-01-26 07:00:00+00:00,,,Campaign supplies,,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,269690,12,,51207,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220627,100.0,2018-02-03 07:00:00+00:00,2018-02-03 07:00:00+00:00,,,Field work,,,Morgan,,Navarette,,,2612 Carol St. NE,Albuquerque,NM,87112,United States,,,,False,269707,1,,51207,2,5,Morgan  Navarette,'2612':3 '87112':9 'albuquerqu':7 'carol':4 'morgan':1 'navarett':2 'ne':6 'nm':8 'st':5,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220632,85.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,Field work,,,Blaze,,Pendleton,,,6005 Persimmon Ct. NE,Albuquerque,NM,87111,United States,,,,False,269709,1,,51207,2,5,Blaze  Pendleton,'6005':3 '87111':9 'albuquerqu':7 'blaze':1 'ct':5 'ne':6 'nm':8 'pendleton':2 'persimmon':4,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220634,85.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,Field work,,,Shaun,,Weisz,,,10008 Hendrix Ct. NE,Albuquerque,NM,87111,United States,,,,False,269711,1,,51207,2,5,Shaun  Weisz,'10008':3 '87111':9 'albuquerqu':7 'ct':5 'hendrix':4 'ne':6 'nm':8 'shaun':1 'weisz':2,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220635,250.0,2018-03-05 07:00:00+00:00,2018-03-05 07:00:00+00:00,,,State convention table fee,,,,,,,Democratic Party of New Mexico,322 Adams St. SE,Albuquerque,NM,87108,United States,,,,False,269702,11,,51207,2,5,Democratic Party of New Mexico,'322':6 '87108':12 'adam':7 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'se':9 'st':8,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220638,20.0,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,,Field work,,,John,Quanah,Palmer,,,09 Camino Oriente,Santa Fe,NM,87508,United States,,,,False,269713,1,,51207,2,5,John Quanah Palmer,'09':4 '87508':10 'camino':5 'fe':8 'john':1 'nm':9 'orient':6 'palmer':3 'quanah':2 'santa':7,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220646,20.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,Reimbursement - event refreshments,,,Helen,,Lopez,,,238 Griffin St,Santa Fe,NM,87105,United States,,,,False,269717,1,,51207,2,5,Helen  Lopez,'238':3 '87105':9 'fe':7 'griffin':4 'helen':1 'lopez':2 'nm':8 'santa':6 'st':5,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220643,135.45,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,Graphic design,,,,,,,Triple L Ink,"c/o Linda Lillow, 5117 La Subida NW",Albuquerque,NM,87105,United States,,,,False,269685,2,,51207,2,5,Triple L Ink,'5117':7 '87105':13 'albuquerqu':11 'c/o':4 'ink':3 'l':2 'la':8 'lillow':6 'linda':5 'nm':12 'nw':10 'subida':9 'tripl':1,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220641,346.15,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,Printing services,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,269683,2,,51207,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report