id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1001136,2.56,2016-03-16 06:00:00+00:00,2016-09-12 17:53:28.767002+00:00,,,fee for CC donation,,,,,,,Piryx,110 Mira Sol Road,Corrales,NM,87048,United States,,,,False,239018,2,,43172,2,5,Piryx,'110':2 '87048':8 'corral':6 'mira':3 'nm':7 'piryx':1 'road':5 'sol':4,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
929944,509.14,2016-04-21 06:00:00+00:00,2016-05-07 15:47:43.472999+00:00,1001,,logo design,,,,,,,Mind's Eye Studios,9616 San Rafael NE,Albuquerque,NM,87109,United States,,,,False,221707,17,1,43972,2,5,Mind's Eye Studios,'87109':11 '9616':5 'albuquerqu':9 'eye':3 'mind':1 'ne':8 'nm':10 'rafael':7 'san':6 'studio':4,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932456,265.46,2016-04-21 06:00:00+00:00,2016-05-09 15:42:42.996998+00:00,1002,,business cards,,,,,,,Mind's Eye Studios,9616 San Rafael NE,Albuquerque,NM,87109,United States,,,,False,221707,17,1,43972,2,5,Mind's Eye Studios,'87109':11 '9616':5 'albuquerqu':9 'eye':3 'mind':1 'ne':8 'nm':10 'rafael':7 'san':6 'studio':4,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932463,379.09,2016-04-21 06:00:00+00:00,2016-05-09 15:44:58.820000+00:00,1003,,logo,,,,,,,Up & Down Graphics,707 North Mesa Road,Belen,NM,87002,United States,,,,False,222777,17,,43972,2,5,Up & Down Graphics,'707':4 '87002':10 'belen':8 'graphic':3 'mesa':6 'nm':9 'north':5 'road':7,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932471,111.16,2016-04-21 06:00:00+00:00,2016-05-09 15:47:03.442997+00:00,1004,,shirts,,,,,,,Ad It Up,5842 Osuna Rd NE,Albuquerque,NM,87109,United States,,,,False,222782,17,,43972,2,5,Ad It Up,'5842':4 '87109':10 'ad':1 'albuquerqu':8 'ne':7 'nm':9 'osuna':5 'rd':6,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932478,803.91,2016-04-29 06:00:00+00:00,2016-05-09 15:48:40.229997+00:00,1005,,Printing,,,,,,,All Type,6011 B Osuna Road NE,Albuquerque,NM,87109,United States,,,,False,222785,17,1,43972,2,5,All Type,'6011':3 '87109':10 'albuquerqu':8 'b':4 'ne':7 'nm':9 'osuna':5 'road':6 'type':2,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932488,21.08,2016-04-29 06:00:00+00:00,2016-05-09 06:00:00+00:00,,,CC fees,,,,,,,Piryx,110 Mira Sol Road,Corrales,NM,87048,United States,,,,False,239036,2,,43972,2,5,Piryx,'110':2 '87048':8 'corral':6 'mira':3 'nm':7 'piryx':1 'road':5 'sol':4,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
1002755,121.67,2016-04-29 06:00:00+00:00,2016-09-12 18:05:46.010003+00:00,,,bank fees,,,,,,,First American Bank,8110 Ventura NE,Albuquerque,NM,87122,United States,,,,False,239052,10,,43972,2,5,First American Bank,'8110':4 '87122':9 'albuquerqu':7 'american':2 'bank':3 'first':1 'ne':6 'nm':8 'ventura':5,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
948278,600.0,2016-05-03 06:00:00+00:00,2016-06-02 19:29:34.922996+00:00,1007,,consulting,,,,,,,United Consulting Group LLC,6804 4th ST NW,Los Ranchos,NM,87107,United States,,,,False,227691,17,1,44945,2,5,United Consulting Group LLC,'4th':6 '6804':5 '87107':12 'consult':2 'group':3 'llc':4 'los':9 'nm':11 'nw':8 'rancho':10 'st':7 'unit':1,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948267,395.75,2016-05-03 06:00:00+00:00,2016-06-02 19:26:41.996999+00:00,1006,,printing for advertising,,,,,,,United Consulting Group LLC,6804 4th ST NW,Los Ranchos,NM,87107,United States,,,,False,227691,17,1,44945,2,5,United Consulting Group LLC,'4th':6 '6804':5 '87107':12 'consult':2 'group':3 'llc':4 'los':9 'nm':11 'nw':8 'rancho':10 'st':7 'unit':1,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948751,20.05,2016-05-06 06:00:00+00:00,2016-06-02 19:34:02.762996+00:00,,,fee for CC,,,,,,,First American Bank,8110 Ventura St NE,Albuquerque,NM,87122,United States,,,,False,227716,11,,44945,2,5,First American Bank,'8110':4 '87122':10 'albuquerqu':8 'american':2 'bank':3 'first':1 'ne':7 'nm':9 'st':6 'ventura':5,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
968293,110.92,2016-06-02 06:00:00+00:00,2016-07-06 19:25:55.922998+00:00,1008,,stamps,,,,,,,USPS,6255 San Antonio Dr NE,Albuquerque,NM,87109,United States,,,,False,231551,12,,45888,2,5,USPS,'6255':2 '87109':9 'albuquerqu':7 'antonio':4 'dr':5 'ne':6 'nm':8 'san':3 'usp':1,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968301,499.28,2016-06-17 06:00:00+00:00,2016-07-06 19:28:39.006999+00:00,1011,,reimbursement for food,,,Rachel,,Mosher,,,110 Mira Sol Road,Corrales,NM,87048,United States,,,Realtor,False,231554,1,,45888,2,5,Rachel Mosher,'110':3 '87048':9 'corral':7 'mira':4 'mosher':2 'nm':8 'rachel':1 'road':6 'sol':5,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966306,600.0,2016-06-17 06:00:00+00:00,2016-07-05 23:16:17.333003+00:00,1009,,consulting,,,,,,,United Consulting Group LLC,6804 4th ST NW,Los Ranchos,NM,87107,United States,,,,False,227691,17,1,45888,2,5,United Consulting Group LLC,'4th':6 '6804':5 '87107':12 'consult':2 'group':3 'llc':4 'los':9 'nm':11 'nw':8 'rancho':10 'st':7 'unit':1,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966307,595.0,2016-06-17 06:00:00+00:00,2016-07-05 23:16:51.986997+00:00,1010,,printing,,,,,,,United Consulting Group LLC,6804 4th ST NW,Los Ranchos,NM,87107,United States,,,,False,227691,17,1,45888,2,5,United Consulting Group LLC,'4th':6 '6804':5 '87107':12 'consult':2 'group':3 'llc':4 'los':9 'nm':11 'nw':8 'rancho':10 'st':7 'unit':1,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972505,13.6,2016-06-23 06:00:00+00:00,2016-07-07 20:10:05.409998+00:00,,,CC payment fees,,,,,,,Rally.org,5901 Wyoming Blvd NE  #J286,Albuquerque,NM,87109,United States,,,,False,232006,11,1,45888,2,5,Rally.org,'5901':2 '87109':9 'albuquerqu':7 'blvd':4 'j286':6 'ne':5 'nm':8 'rally.org':1 'wyom':3,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970720,60.25,2016-06-30 06:00:00+00:00,2016-07-07 06:00:00+00:00,,,CC payment fees,,,,,,,Rally.org,5901 Wyoming Blvd NE  #J286,Albuquerque,NM,87109,United States,,,,False,232006,11,1,45888,2,5,Rally.org,'5901':2 '87109':9 'albuquerqu':7 'blvd':4 'j286':6 'ne':5 'nm':8 'rally.org':1 'wyom':3,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
977838,3048.11,2016-07-05 06:00:00+00:00,2016-09-03 15:14:26.409998+00:00,1012,,printing for advertising,,,,,,,All Type,6011 B Osuna Road NE,Albuquerque,NM,87109,United States,,,,False,234990,17,1,46469,2,5,All Type,'6011':3 '87109':10 'albuquerqu':8 'b':4 'ne':7 'nm':9 'osuna':5 'road':6 'type':2,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977839,317.72,2016-07-07 06:00:00+00:00,2016-09-03 15:16:20.260004+00:00,1013,,shirts w/ printing,,,,,,,Ad It Up,5842 Osuna Rd NE,Albuquerque,NM,87109,United States,,,,False,234991,2,1,46469,2,5,Ad It Up,'5842':4 '87109':10 'ad':1 'albuquerqu':8 'ne':7 'nm':9 'osuna':5 'rd':6,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977840,600.0,2016-07-07 06:00:00+00:00,2016-09-03 15:18:48.497003+00:00,1014,,consulting,,,,,,,United Consulting Group LLC,6804 4th ST NW,Los Ranchos,NM,87107,United States,,,,False,234992,13,,46469,2,5,United Consulting Group LLC,'4th':6 '6804':5 '87107':12 'consult':2 'group':3 'llc':4 'los':9 'nm':11 'nw':8 'rancho':10 'st':7 'unit':1,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977841,1675.7,2016-07-13 06:00:00+00:00,2016-09-03 15:19:54.983004+00:00,1015,,mailing/postage,,,,,,,All Type,6011 B Osuna Road NE,Albuquerque,NM,87109,United States,,,,False,234993,17,,46469,2,5,All Type,'6011':3 '87109':10 'albuquerqu':8 'b':4 'ne':7 'nm':9 'osuna':5 'road':6 'type':2,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977842,600.0,2016-08-10 06:00:00+00:00,2016-09-03 15:20:49.630002+00:00,1016,,consulting,,,,,,,United Consulting Group LLC,6804 4th ST NW,Los Ranchos,NM,87107,United States,,,,False,234994,13,,46469,2,5,United Consulting Group LLC,'4th':6 '6804':5 '87107':12 'consult':2 'group':3 'llc':4 'los':9 'nm':11 'nw':8 'rancho':10 'st':7 'unit':1,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977843,590.91,2016-08-10 06:00:00+00:00,2016-09-03 15:23:00.523003+00:00,1017,,printing for advertising,,,,,,,Kings of Wrap,1550 Stephanie Rd  Suite 107,Rio Rancho,NM,87124,United States,,,,False,234996,17,,46469,2,5,Kings of Wrap,'107':8 '1550':4 '87124':12 'king':1 'nm':11 'rancho':10 'rd':6 'rio':9 'stephani':5 'suit':7 'wrap':3,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977844,2500.0,2016-08-29 06:00:00+00:00,2016-09-03 15:24:36.046998+00:00,1018,,yard signs/bumper stickers,,,,,,,Fast Signs,1529 Eubank Blvd NE Suite F,Albuquerque,NM,87112,United States,,,,False,234997,17,,46469,2,5,Fast Signs,'1529':3 '87112':11 'albuquerqu':9 'blvd':5 'eubank':4 'f':8 'fast':1 'ne':6 'nm':10 'sign':2 'suit':7,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009566,450.73,2016-08-29 06:00:00+00:00,2016-09-12 19:54:54.599999+00:00,,,CC fees,,,,,,,Piryx,110 Mira Sol Road,Corrales,NM,87048,United States,,,,False,239362,2,,46469,2,5,Piryx,'110':2 '87048':8 'corral':6 'mira':3 'nm':7 'piryx':1 'road':5 'sol':4,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1023507,493.12,2016-09-09 06:00:00+00:00,2016-10-11 14:07:22.086998+00:00,1023,,photos,,,,,,,Kyle Gordon dba Moustache Studio,320 Laguayra,Allbuquerque,NM,87108,United States,,,photographer,False,243475,2,,47484,2,5,Kyle Gordon dba Moustache Studio,'320':6 '87108':10 'allbuquerqu':8 'dba':3 'gordon':2 'kyle':1 'laguayra':7 'moustach':4 'nm':9 'studio':5,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023503,3882.2,2016-09-09 06:00:00+00:00,2016-10-11 14:03:51.233000+00:00,1022,,Burton signs,,,,,,,Majority Strategies,12854 Kenan Drive Suite 145,Jacksonville,FL,32258,United States,,,printing,False,243472,2,,47484,2,5,Majority Strategies,'12854':3 '145':7 '32258':10 'drive':5 'fl':9 'jacksonvill':8 'kenan':4 'major':1 'strategi':2 'suit':6,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023498,2500.0,2016-09-09 06:00:00+00:00,2016-10-11 14:01:31.899996+00:00,1020,,postcard intro,,,,,,,Majority Strategies,12854 Kenan Drive Suite 145,Jacksonville,FL,32258,United States,,,printing,False,243472,2,,47484,2,5,Majority Strategies,'12854':3 '145':7 '32258':10 'drive':5 'fl':9 'jacksonvill':8 'kenan':4 'major':1 'strategi':2 'suit':6,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023510,10000.0,2016-09-09 06:00:00+00:00,2016-10-11 14:08:44.570002+00:00,1024,,cell phone survey,,,,,,,Magellan Strategies,1685 Boxelder St Suite 300,Louisville,CO,80027,United States,,,,False,243477,2,,47484,2,5,Magellan Strategies,'1685':3 '300':7 '80027':10 'boxeld':4 'co':9 'louisvill':8 'magellan':1 'st':5 'strategi':2 'suit':6,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023499,5669.12,2016-09-09 06:00:00+00:00,2016-10-11 14:02:05.073000+00:00,1021,,Burton Bio,,,,,,,Majority Strategies,12854 Kenan Drive Suite 145,Jacksonville,FL,32258,United States,,,printing,False,243472,2,,47484,2,5,Majority Strategies,'12854':3 '145':7 '32258':10 'drive':5 'fl':9 'jacksonvill':8 'kenan':4 'major':1 'strategi':2 'suit':6,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023511,1200.0,2016-09-12 06:00:00+00:00,2016-10-11 14:10:01.799999+00:00,1025,,consulting,,,,,,,United Consulting Group LLC,6804 4th ST NW,Los Ranchos,NM,87107,United States,,,,False,243479,13,,47484,2,5,United Consulting Group LLC,'4th':6 '6804':5 '87107':12 'consult':2 'group':3 'llc':4 'los':9 'nm':11 'nw':8 'rancho':10 'st':7 'unit':1,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023494,2386.84,2016-09-13 06:00:00+00:00,2016-10-11 13:59:02.697003+00:00,1019,,Campaign signs,,,,,,,Fast Signs,1529 Eubank Blvd NE Suite F,Albuquerque,NM,87112,United States,,,,False,234997,17,,47484,2,5,Fast Signs,'1529':3 '87112':11 'albuquerqu':9 'blvd':5 'eubank':4 'f':8 'fast':1 'ne':6 'nm':10 'sign':2 'suit':7,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023513,9312.6,2016-09-13 06:00:00+00:00,2016-10-11 14:10:45.263000+00:00,1026,,consulting,,,,,,,United Consulting Group LLC,6804 4th ST NW,Los Ranchos,NM,87107,United States,,,,False,243480,13,,47484,2,5,United Consulting Group LLC,'4th':6 '6804':5 '87107':12 'consult':2 'group':3 'llc':4 'los':9 'nm':11 'nw':8 'rancho':10 'st':7 'unit':1,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023514,1602.48,2016-09-20 06:00:00+00:00,2016-10-11 14:12:42.513002+00:00,1027,,Fundraising event,,,,,,,Sheraton Albuquerque Uptown Hotel,2600 Louisiana Blvd NE,Albuerque,NM,87110,United States,,,,False,243481,16,,47484,2,5,Sheraton Albuquerque Uptown Hotel,'2600':5 '87110':11 'albuerqu':9 'albuquerqu':2 'blvd':7 'hotel':4 'louisiana':6 'ne':8 'nm':10 'sheraton':1 'uptown':3,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023517,34916.85,2016-09-29 06:00:00+00:00,2016-10-11 14:15:41.909996+00:00,1029,,mailings,,,,,,,Majority Strategies,12854 Kenan Drive Suite 145,Jacksonville,FL,32258,United States,,,printing,False,243472,2,,47484,2,5,Majority Strategies,'12854':3 '145':7 '32258':10 'drive':5 'fl':9 'jacksonvill':8 'kenan':4 'major':1 'strategi':2 'suit':6,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023520,16.1,2016-09-30 06:00:00+00:00,2016-10-11 14:18:00.489997+00:00,,,CC fee,,,,,,,Piryx,110 Mira Sol Road,Corrales,NM,87048,United States,,,,False,239018,2,,47484,2,5,Piryx,'110':2 '87048':8 'corral':6 'mira':3 'nm':7 'piryx':1 'road':5 'sol':4,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023522,16.1,2016-09-30 06:00:00+00:00,2016-10-11 14:18:17.960000+00:00,,,CC payment fees,,,,,,,Piryx,110 Mira Sol Road,Corrales,NM,87048,United States,,,,False,239018,2,,47484,2,5,Piryx,'110':2 '87048':8 'corral':6 'mira':3 'nm':7 'piryx':1 'road':5 'sol':4,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1047056,106.6,2016-10-12 06:00:00+00:00,2016-11-03 20:52:08.122996+00:00,1030,,postage,,,,,,,USPS,6255 San Antonio Dr NE,Albuquerque,NM,87109,United States,,,,False,231551,12,,48385,2,5,USPS,'6255':2 '87109':9 'albuquerqu':7 'antonio':4 'dr':5 'ne':6 'nm':8 'san':3 'usp':1,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047061,14236.95,2016-10-19 06:00:00+00:00,2016-11-03 20:52:54.192996+00:00,1031,,postage cards and signs,,,,,,,Majority Strategies,12854 Kenan Drive Suite 145,Jacksonville,FL,32258,United States,,,printing,False,243472,2,,48385,2,5,Majority Strategies,'12854':3 '145':7 '32258':10 'drive':5 'fl':9 'jacksonvill':8 'kenan':4 'major':1 'strategi':2 'suit':6,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047067,387.0,2016-10-20 06:00:00+00:00,2016-11-03 20:54:11.127004+00:00,1032,,email and phone,,,Rachel,,Mosher,,,110 Mira Sol Road,Corrales,NM,87048,United States,,,,False,249546,1,,48385,2,5,Rachel Mosher,'110':3 '87048':9 'corral':7 'mira':4 'mosher':2 'nm':8 'rachel':1 'road':6 'sol':5,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047073,3301.83,2016-10-20 06:00:00+00:00,2016-11-03 20:54:51.426996+00:00,1033,,signs,,,,,,,Majority Strategies,12854 Kenan Drive Suite 145,Jacksonville,FL,32258,United States,,,printing,False,243472,2,,48385,2,5,Majority Strategies,'12854':3 '145':7 '32258':10 'drive':5 'fl':9 'jacksonvill':8 'kenan':4 'major':1 'strategi':2 'suit':6,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047078,1500.0,2016-10-20 06:00:00+00:00,2016-11-03 20:55:27.842998+00:00,1034,,phones messages,,,,,,,Majority Strategies,12854 Kenan Drive Suite 145,Jacksonville,FL,32258,United States,,,printing,False,243472,2,,48385,2,5,Majority Strategies,'12854':3 '145':7 '32258':10 'drive':5 'fl':9 'jacksonvill':8 'kenan':4 'major':1 'strategi':2 'suit':6,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047083,600.0,2016-10-24 06:00:00+00:00,2016-11-03 20:55:59.486998+00:00,1036,,phones,,,,,,,Majority Strategies,12854 Kenan Drive Suite 145,Jacksonville,FL,32258,United States,,,printing,False,243472,2,,48385,2,5,Majority Strategies,'12854':3 '145':7 '32258':10 'drive':5 'fl':9 'jacksonvill':8 'kenan':4 'major':1 'strategi':2 'suit':6,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047101,300.0,2016-10-28 06:00:00+00:00,2016-11-03 20:58:45.983004+00:00,1039,,advertising support,,,,,,,Republican Party of New Mexico,5150 San Francisco NE Suite A,Albuquerque,NM,87109,United States,,,State campaign committee,False,249567,5,,48385,2,5,Republican Party of New Mexico,'5150':6 '87109':14 'albuquerqu':12 'francisco':8 'mexico':5 'ne':9 'new':4 'nm':13 'parti':2 'republican':1 'san':7 'suit':10,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1047088,15632.25,2016-10-28 06:00:00+00:00,2016-11-03 20:56:39.986998+00:00,1038,,signs and mailers,,,,,,,Majority Strategies,12854 Kenan Drive Suite 145,Jacksonville,FL,32258,United States,,,printing,False,243472,2,,48385,2,5,Majority Strategies,'12854':3 '145':7 '32258':10 'drive':5 'fl':9 'jacksonvill':8 'kenan':4 'major':1 'strategi':2 'suit':6,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1057062,80.58,2016-11-10 07:00:00+00:00,2016-12-08 02:27:21.607001+00:00,1040,,vinyl removal,,,,,,,Kings of Wrap,1550 Stephanie Rd  Suite 107,Rio Rancho,NM,87124,United States,,,,False,234995,17,,49223,2,5,Kings of Wrap,'107':8 '1550':4 '87124':12 'king':1 'nm':11 'rancho':10 'rd':6 'rio':9 'stephani':5 'suit':7 'wrap':3,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057066,435.88,2016-12-01 07:00:00+00:00,2016-12-08 02:29:39.160000+00:00,104,,supplies,,,Rachel,,Pascetti,,,110 Mira Sol Road,Corrales,NM,87048,United States,,,,False,251755,1,,49223,2,5,Rachel Pascetti,'110':3 '87048':9 'corral':7 'mira':4 'nm':8 'pascetti':2 'rachel':1 'road':6 'sol':5,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057068,115.0,2016-12-01 07:00:00+00:00,2016-12-08 02:31:42.397003+00:00,1042,,phone,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,service,False,251757,11,,49223,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1094523,2600.0,2017-01-23 07:00:00+00:00,2017-04-14 16:46:27.866997+00:00,,,consulting,,,,,,,United Consulting Group LLC,6804 4th ST NW,Los Ranchos,NM,87107,United States,,,,False,227691,17,1,50269,2,5,United Consulting Group LLC,'4th':6 '6804':5 '87107':12 'consult':2 'group':3 'llc':4 'los':9 'nm':11 'nw':8 'rancho':10 'st':7 'unit':1,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094525,21.46,2017-02-28 07:00:00+00:00,2017-04-14 16:56:25.912997+00:00,,,bank fees,,,,,,,First American Bank,8110 Ventura NE,Albuquerque,NM,87122,United States,,,,False,255638,10,,50269,2,5,First American Bank,'8110':4 '87122':9 'albuquerqu':7 'american':2 'bank':3 'first':1 'ne':6 'nm':8 'ventura':5,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1112558,3789.09,2017-07-07 06:00:00+00:00,2017-09-29 17:28:52.087003+00:00,,,repay loans,,,Eric,Lyon,Burton,,,8213 Harwood Ave Ne,Albuquerque,NM,87110,USA,,,,False,209425,1,1,50552,2,5,Eric Lyon Burton,'8213':4 '87110':10 'albuquerqu':8 'ave':6 'burton':3 'eric':1 'harwood':5 'lyon':2 'ne':7 'nm':9,Monetary Expenditure,7534,Eric Lyon Burton,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1390980,676.86,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,close out bank account,,,,,,,Republican Party of NM,PO Box 94083,Albuquerque,NM,87199,United States,,,,False,298341,5,,57692,2,5,Republican Party of NM,"'87199':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'parti':2 'po':5 'republican':1",Monetary Expenditure,7534,Eric Lyon Burton,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
