id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
702840,130.0,2013-12-31 07:00:00+00:00,2014-04-14 19:42:07.929997+00:00,,List of names for Mailing,Democratic Political Name List,,,,,,,Sandoval County Clerk,1500 Idalia Road,Bernalillo,NM,87004,United States,,,Government-County Clerk,False,160590,11,24,31562,2,5,Sandoval County Clerk,'1500':4 '87004':9 'bernalillo':7 'clerk':3 'counti':2 'idalia':5 'nm':8 'road':6 'sandov':1,Monetary Expenditure,6176,Daniel J. Tallon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702328,25.0,2014-01-02 07:00:00+00:00,2014-04-14 19:14:42.916998+00:00,,,Post Office Box Rental,,,,,,,USPS,Rt. 165,Placitas,NM,87043,United States,,,Post Office,False,160491,11,24,31562,2,5,USPS,'165':3 '87043':6 'nm':5 'placita':4 'rt':2 'usp':1,Monetary Expenditure,6176,Daniel J. Tallon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702742,10.0,2014-01-15 07:00:00+00:00,2014-04-14 19:26:15.680000+00:00,,Check Printing,Check Printing,,,,,,,New Mexico Bank and Trust,7830 Enchanted Hills Road,Rio Rancho,NM,87144,United States,,,Banking,False,160525,2,24,31562,2,5,New Mexico Bank and Trust,'7830':6 '87144':13 'bank':3 'enchant':7 'hill':8 'mexico':2 'new':1 'nm':12 'rancho':11 'rio':10 'road':9 'trust':5,Monetary Expenditure,6176,Daniel J. Tallon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702750,49.0,2014-02-12 07:00:00+00:00,2014-04-14 19:27:44.680001+00:00,1101,,Postage,,,,,,,USPS,Rt. 165,Placitas,NM,87043,United States,,,Post Office,False,160491,11,24,31562,2,5,USPS,'165':3 '87043':6 'nm':5 'placita':4 'rt':2 'usp':1,Monetary Expenditure,6176,Daniel J. Tallon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
704433,503.62,2014-03-06 07:00:00+00:00,2014-04-14 06:00:00+00:00,1104,Balance on Signs-,Signs,,,,,,,Deluxe Designs,561 Quantum Road,Rio Rancho,NM,87114,United States,,,Printing of signs,False,160636,17,24,31562,2,5,Deluxe Designs,'561':3 '87114':9 'delux':1 'design':2 'nm':8 'quantum':4 'rancho':7 'rio':6 'road':5,Monetary Expenditure,6176,Daniel J. Tallon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
749676,503.61,2014-03-06 07:00:00+00:00,2014-07-01 17:48:23.922996+00:00,,Initial deposit by Dan Tallon Treated as loan to committee,deposit on signs,,,,,,,Deluxe Designs,561 Quantum Road,Rio Rancho,NM,87114,United States,,,Printing of signs,False,160636,17,24,31562,2,5,Deluxe Designs,'561':3 '87114':9 'delux':1 'design':2 'nm':8 'quantum':4 'rancho':7 'rio':6 'road':5,Monetary Expenditure,6176,Daniel J. Tallon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702819,80.0,2014-03-20 06:00:00+00:00,2014-04-14 19:38:29.993004+00:00,1103,,Yard Sign Permit,,,,,,,City of Rio Rancho,3200 Civic Center Circle NE,Rio Rancho,NM,87144,Inited States,,,Government-County Clerl,False,160569,11,24,31562,2,5,City of Rio Rancho,"'3200':5 '87144':13 'center':7 'circl':8 'citi':1 'civic':6 'ne':9 'nm':12 'rancho':4,11 'rio':3,10",Monetary Expenditure,6176,Daniel J. Tallon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705221,100.41,2014-03-31 06:00:00+00:00,2014-04-14 06:00:00+00:00,1105,April ad in signpost,Ad in Signpost,,,,,,,Signpost,PO Box 889,Placitas,NM,87043,United States,,,Newspaper,False,160669,17,24,31562,2,5,Signpost,'87043':7 '889':4 'box':3 'nm':6 'placita':5 'po':2 'signpost':1,Monetary Expenditure,6176,Daniel J. Tallon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
724975,90.0,2014-04-27 06:00:00+00:00,2014-05-12 01:51:49.672999+00:00,,,Tee Shirts,,,,,,,Hays Printworks LLC,9124 Cordova Ave. NE,Albuquerque,NM,87112,United States,,,Print Specialties,False,166498,17,,33112,2,5,Hays Printworks LLC,'87112':10 '9124':4 'albuquerqu':8 'ave':6 'cordova':5 'hay':1 'llc':3 'ne':7 'nm':9 'printwork':2,Monetary Expenditure,6176,Daniel J. Tallon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724993,500.0,2014-05-01 06:00:00+00:00,2014-05-12 01:58:33.279997+00:00,1108,Deposit on first mailer and handout cards.,Deposit on Mailer and printing,,,,,,,Rio Rancho Printing,"408 Frontage Road, NE",Rio Rancho,NM,87124,United States,,,Printing of mailers,False,166518,17,24,33112,2,5,Rio Rancho Printing,"'408':4 '87124':11 'frontag':5 'ne':7 'nm':10 'print':3 'rancho':2,9 'rio':1,8 'road':6",Monetary Expenditure,6176,Daniel J. Tallon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725039,196.0,2014-05-05 06:00:00+00:00,2014-05-12 02:13:23.047000+00:00,,,Postage,,,,,,,USPS,Rt. 165,Placitas,NM,87043,United States,,,Post Office,False,160491,11,24,33112,2,5,USPS,'165':3 '87043':6 'nm':5 'placita':4 'rt':2 'usp':1,Monetary Expenditure,6176,Daniel J. Tallon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
749731,1117.36,2014-05-06 06:00:00+00:00,2014-07-01 19:35:09.202997+00:00,1107,,Balance on 2nd sign order,,,,,,,Deluxe Designs,561 Quantum Road,Rio Rancho,NM,87114,United States,,,Printing of signs,False,160636,17,24,34290,2,5,Deluxe Designs,'561':3 '87114':9 'delux':1 'design':2 'nm':8 'quantum':4 'rancho':7 'rio':6 'road':5,Monetary Expenditure,6176,Daniel J. Tallon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732683,2323.51,2014-05-19 06:00:00+00:00,2014-05-23 22:20:00.720001+00:00,1111,,Printing and Mailing,,,,,,,Rio Rancho Printing,"408 Frontage Road, NE",Rio Rancho,NM,87124,United States,,,Printing of mailers,False,166518,17,24,34290,2,5,Rio Rancho Printing,"'408':4 '87124':11 'frontag':5 'ne':7 'nm':10 'print':3 'rancho':2,9 'rio':1,8 'road':6",Monetary Expenditure,6176,Daniel J. Tallon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732682,34.92,2014-05-20 06:00:00+00:00,2014-05-23 06:00:00+00:00,1113,,wire frames,,,,,,,Deluxe Designs,561 Quantum Road,Rio Rancho,NM,87114,United States,,,Printing of signs,False,160636,17,24,34290,2,5,Deluxe Designs,'561':3 '87114':9 'delux':1 'design':2 'nm':8 'quantum':4 'rancho':7 'rio':6 'road':5,Monetary Expenditure,6176,Daniel J. Tallon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
745497,580.16,2014-05-30 06:00:00+00:00,2014-06-17 17:38:16.866998+00:00,,Full Page Display ad,2nd mailer,,,,,,,Rio Rancho Observer,"1594 Sara Road, SE",Rio Rancho,NM,87124,United States,,,,False,174264,17,24,35565,2,5,Rio Rancho Observer,"'1594':4 '87124':11 'nm':10 'observ':3 'rancho':2,9 'rio':1,8 'road':6 'sara':5 'se':7",Monetary Expenditure,6176,Daniel J. Tallon,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750572,163.69,2014-06-05 06:00:00+00:00,2014-07-02 14:27:15.393004+00:00,,Summary of various amounts advanced by candidate as a loan to committee to pay for website,Website advertising,,,,,,,Network Solutions,"Suite 300, 13861 Sunrise Valley Drive",Herndon,VA,20171,United States,,,,False,175944,17,200,35565,2,5,Network Solutions,'13861':5 '20171':11 '300':4 'drive':8 'herndon':9 'network':1 'solut':2 'suit':3 'sunris':6 'va':10 'valley':7,Monetary Expenditure,6176,Daniel J. Tallon,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745492,1440.44,2014-06-07 06:00:00+00:00,2014-06-17 17:31:59.849996+00:00,1112,2nd mailer,2nd mailer,,,,,,,Rio Rancho Printing,"408 Frontage Road, NE",Rio Rancho,NM,87124,United States,,,Printing of mailers,False,166518,17,24,35565,2,5,Rio Rancho Printing,"'408':4 '87124':11 'frontag':5 'ne':7 'nm':10 'print':3 'rancho':2,9 'rio':1,8 'road':6",Monetary Expenditure,6176,Daniel J. Tallon,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745505,200.82,2014-06-11 06:00:00+00:00,2014-06-17 17:46:29.836998+00:00,1114,,two display ads,,,,,,,Signpost,PO Box 889,Placitas,NM,87043,United States,,,Newspaper,False,160669,17,24,35565,2,5,Signpost,'87043':7 '889':4 'box':3 'nm':6 'placita':5 'po':2 'signpost':1,Monetary Expenditure,6176,Daniel J. Tallon,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
