id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
972304,385.0,2016-07-02 06:00:00+00:00,2016-07-07 19:26:45.899998+00:00,1937,,,,,Kelly,,Williams,,,8612 La Sal Del Centro NE,Albuquerque,NM,87111,United States,,,Student,,232384,1,1,46072,2,1,Kelly  Williams,'8612':3 '87111':11 'albuquerqu':9 'centro':7 'del':6 'kelli':1 'la':4 'ne':8 'nm':10 'sal':5 'william':2,Monetary contribution,7671,David N Williams,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
981513,63.31,2016-07-09 06:00:00+00:00,2016-09-08 06:00:00+00:00,,,Use of Post Office Box,,,Joe,,Fonseca,,,7320 Boxwood Ave NE,Albuquerque,NM,87113,United States,,,,,236655,1,1,46313,2,2,Joe  Fonseca,'7320':3 '87113':9 'albuquerqu':7 'ave':5 'boxwood':4 'fonseca':2 'joe':1 'ne':6 'nm':8,In Kind contribution,7671,David N Williams,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011492,2500.0,2016-07-11 06:00:00+00:00,2016-09-14 06:00:00+00:00,,,,,,David,,Williams,,,8612 La Sal Del Centro NE,Albuquerque,NM,87111,United States,,,Judge,,239927,1,1,46313,2,1,David  Williams,'8612':3 '87111':11 'albuquerqu':9 'centro':7 'david':1 'del':6 'la':4 'ne':8 'nm':10 'sal':5 'william':2,Monetary contribution,7671,David N Williams,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974494,200.0,2016-07-25 06:00:00+00:00,2016-08-05 05:20:56.620000+00:00,1097,Metro FRW,,,,,,,,Metro Federation of Republican Women,7800 Republic Dr. NE,Albuquerque,NM,87109,United States,,,,,233221,8,1,46313,2,1,Metro Federation of Republican Women ,'7800':6 '87109':12 'albuquerqu':10 'dr':8 'feder':2 'metro':1 'ne':9 'nm':11 'republ':7 'republican':4 'women':5,Monetary contribution,7671,David N Williams,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974492,300.0,2016-07-29 06:00:00+00:00,2016-08-05 05:10:02.693003+00:00,136,,,,,,,,,ARFRW Forward Political Action Committee,1450 HoneySuckle Dr. NE,Albuquerque,NM,87122,United States,,,PAC,,233219,4,1,46313,2,1,ARFRW Forward Political Action Committee,'1450':6 '87122':12 'action':4 'albuquerqu':10 'arfrw':1 'committe':5 'dr':8 'forward':2 'honeysuckl':7 'ne':9 'nm':11 'polit':3,Monetary contribution,7671,David N Williams,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974493,100.0,2016-07-31 06:00:00+00:00,2016-08-05 05:13:36.400000+00:00,2691,Contribution,,,,Vannette,B,McMillan,,,13013 Gray Hills Rd. NE,Albuquerque,NM,87111,United States,,,,,233220,1,1,46313,2,1,Vannette B McMillan,'13013':4 '87111':11 'albuquerqu':9 'b':2 'gray':5 'hill':6 'mcmillan':3 'ne':8 'nm':10 'rd':7 'vannett':1,Monetary contribution,7671,David N Williams,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975025,25.0,2016-08-08 06:00:00+00:00,2016-08-11 14:08:49.106996+00:00,5090,,,,,Hazel,,Schmidt,,,2918 Cuervo Dr NE,Albuquerque,NM,87110,United States,,,Retired,,233509,1,1,46313,2,1,Hazel Schmidt,'2918':3 '87110':9 'albuquerqu':7 'cuervo':4 'dr':5 'hazel':1 'ne':6 'nm':8 'schmidt':2,Monetary contribution,7671,David N Williams,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975027,50.0,2016-08-11 06:00:00+00:00,2016-08-11 14:21:24.720002+00:00,5587,,,,,William,,Redak,,,760,Louisville,CO,80027,United States,,,,,233512,1,,46313,2,1,William Redak,'760':3 '80027':6 'co':5 'louisvill':4 'redak':2 'william':1,Monetary contribution,7671,David N Williams,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994635,100.0,2016-08-29 06:00:00+00:00,2016-09-12 16:03:15.376997+00:00,2299,,,,,Larry,,Thrower,,,411 N Auburn Ave,Farmington,NM,87401,United States,,,,,238722,1,,46313,2,1,Larry Thrower,'411':3 '87401':9 'auburn':5 'ave':6 'farmington':7 'larri':1 'n':4 'nm':8 'thrower':2,Monetary contribution,7671,David N Williams,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996125,100.0,2016-08-29 06:00:00+00:00,2016-09-12 16:05:26.596997+00:00,,,,,,Ronald,,Taylor,,,708 Marquette NM,Albuquerque,NM,87102,United States,,,,,238727,1,,46313,2,1,Ronald Taylor,"'708':3 '87102':8 'albuquerqu':6 'marquett':4 'nm':5,7 'ronald':1 'taylor':2",Monetary contribution,7671,David N Williams,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996254,100.0,2016-08-29 06:00:00+00:00,2016-09-12 16:20:07.130000+00:00,,,,,,Arthur,,Beach,,,5008 Grey Hawk Ct NW,Albuquerque,NM,87120,United States,,,,,238773,1,,46313,2,1,Arthur Beach,'5008':3 '87120':10 'albuquerqu':8 'arthur':1 'beach':2 'ct':6 'grey':4 'hawk':5 'nm':9 'nw':7,Monetary contribution,7671,David N Williams,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011487,100.0,2016-08-29 06:00:00+00:00,2016-09-14 09:04:16.259998+00:00,129,Campaign contribution,,,,Sean,,Sullivan,,,155 Camino Rayo Del Sol,Corrales,NM,87048,United States,,,,,239922,1,,46313,2,1,Sean Sullivan,'155':3 '87048':10 'camino':4 'corral':8 'del':6 'nm':9 'rayo':5 'sean':1 'sol':7 'sullivan':2,Monetary contribution,7671,David N Williams,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011489,100.0,2016-08-29 06:00:00+00:00,2016-09-14 09:10:41.973004+00:00,1111,,,,,R E.,,Thompson,,,1004 Doral Ct NE,Albuquerque,NM,87111,United States,,,,,239924,1,,46313,2,1,R E. Thompson,'1004':4 '87111':10 'albuquerqu':8 'ct':6 'doral':5 'e':2 'ne':7 'nm':9 'r':1 'thompson':3,Monetary contribution,7671,David N Williams,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011488,20.0,2016-08-29 06:00:00+00:00,2016-09-14 09:07:57.829998+00:00,240,donation,,,,,,,,Republican Volunteer Lunch,79 Paa Ko Dr.,Sandia Park,NM,87047,United States,,,,,239923,6,,46313,2,1,Republican Volunteer Lunch,'79':4 '87047':11 'dr':7 'ko':6 'lunch':3 'nm':10 'paa':5 'park':9 'republican':1 'sandia':8 'volunt':2,Monetary contribution,7671,David N Williams,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979370,200.0,2016-09-02 06:00:00+00:00,2016-09-06 22:45:54.070004+00:00,23161,,,,,,,,,Island Paradise Pools/Homes,PO Box 90057,Albuquerque,NM,87199,USA,,,,,235900,2,1,46313,2,1,Island Paradise Pools/Homes,'87199':9 '90057':6 'albuquerqu':7 'box':5 'island':1 'nm':8 'paradis':2 'po':4 'pools/homes':3,Monetary contribution,7671,David N Williams,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979498,250.0,2016-09-02 06:00:00+00:00,2016-09-06 23:17:28.747000+00:00,6877,,,,,Don,,Svet,,,11601 Morenci Ave NE,Albuquerque,NM,87112,United States,,,Retired,,235919,1,1,46313,2,1,Don Svet,'11601':3 '87112':9 'albuquerqu':7 'ave':5 'morenc':4 'ne':6 'nm':8 'svet':2,Monetary contribution,7671,David N Williams,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979503,50.0,2016-09-02 06:00:00+00:00,2016-09-06 23:22:36.186998+00:00,2235,,,,,Carla,,Eyberg,,,13315 Silver Peak Pl NE,Albuquerque,NM,87111,United States,,,,,235921,1,1,46313,2,1,Carla Eyberg,'13315':3 '87111':10 'albuquerqu':8 'carla':1 'eyberg':2 'ne':7 'nm':9 'peak':5 'pl':6 'silver':4,Monetary contribution,7671,David N Williams,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979374,100.0,2016-09-02 06:00:00+00:00,2016-09-06 22:49:39.647004+00:00,304,,,,,William,,Reardan,,,2740 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,,,235901,1,1,46313,2,1,William Reardan,'2740':3 '87104':10 'albuquerqu':8 'blvd':6 'grand':5 'nm':9 'nw':7 'reardan':2 'rio':4 'william':1,Monetary contribution,7671,David N Williams,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979367,250.0,2016-09-02 06:00:00+00:00,2016-09-06 22:40:35.373003+00:00,594,,,,,Amy,,Sirignano,,,5901 J Wyoming Blvd NE #250,Albuquerque,NM,87109,United States,,,Attorney,,235897,1,,46313,2,1,Amy Sirignano,'250':8 '5901':3 '87109':11 'albuquerqu':9 'ami':1 'blvd':6 'j':4 'ne':7 'nm':10 'sirignano':2 'wyom':5,Monetary contribution,7671,David N Williams,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979386,25.0,2016-09-02 06:00:00+00:00,2016-09-06 23:00:08.560000+00:00,4280,,,,,Richard,,Williams,,,1920 Tapestry Cir,Las Cruces,NM,88005,United States,,,,,235908,1,8,46313,2,1,Richard Williams,'1920':3 '88005':9 'cir':5 'cruce':7 'las':6 'nm':8 'richard':1 'tapestri':4 'william':2,Monetary contribution,7671,David N Williams,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979364,50.0,2016-09-02 06:00:00+00:00,2016-09-06 22:33:20.033003+00:00,6376,,,,,Angela,,Arellanes,,,PO Box 1784,Albuquerque,NM,87103,United States,,,Attorney,,235895,1,1,46313,2,1,Angela Arellanes,'1784':5 '87103':8 'albuquerqu':6 'angela':1 'arellan':2 'box':4 'nm':7 'po':3,Monetary contribution,7671,David N Williams,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979365,100.0,2016-09-02 06:00:00+00:00,2016-09-06 22:36:56.237003+00:00,6152,,,,,Lawrence,,Hill,,,10018 Fairfax Ct NW,Albuquerque,NM,87114,United States,,,,,235896,1,1,46313,2,1,Lawrence Hill,'10018':3 '87114':9 'albuquerqu':7 'ct':5 'fairfax':4 'hill':2 'lawrenc':1 'nm':8 'nw':6,Monetary contribution,7671,David N Williams,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1019994,25.0,2016-09-29 06:00:00+00:00,2016-10-10 15:30:37.903003+00:00,3528,,,,,Marilou,,Cochran,,,1600 Wagon Train Dr SE,Albuquerque,NM,87123,United States,,,,,242642,1,1,47275,2,1,Marilou Cochran,'1600':3 '87123':10 'albuquerqu':8 'cochran':2 'dr':6 'marilou':1 'nm':9 'se':7 'train':5 'wagon':4,Monetary contribution,7671,David N Williams,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019963,250.0,2016-09-29 06:00:00+00:00,2016-10-10 15:16:50.180005+00:00,2356,,,,,Joe,,Romero,Jr,,7101 Carriveau Ave NE,Albuquerque,NM,87110,United States,,,Retired,,242623,1,1,47275,2,1,Joe Romero Jr,'7101':4 '87110':10 'albuquerqu':8 'ave':6 'carriveau':5 'joe':1 'jr':3 'ne':7 'nm':9 'romero':2,Monetary contribution,7671,David N Williams,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020004,5.0,2016-09-29 06:00:00+00:00,2016-10-10 15:34:43.533002+00:00,7385,,,,,Anne,,Tegtemeyer,,,8712 Espacio Verde,Albuquerque,NM,87120,United States,,,,,242650,1,1,47275,2,1,Anne Tegtemeyer,'8712':3 '87120':8 'albuquerqu':6 'ann':1 'espacio':4 'nm':7 'tegtemey':2 'verd':5,Monetary contribution,7671,David N Williams,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019978,250.0,2016-09-29 06:00:00+00:00,2016-10-10 15:25:02.440004+00:00,2419,,,,,Michael,,Campbell,,,"110 Guadalupe St, Stw 6",Sante Fe,NM,87501,United States,,,Attorneyy,,242637,1,27,47275,2,1,Michael Campbell,'110':3 '6':7 '87501':11 'campbel':2 'fe':9 'guadalup':4 'michael':1 'nm':10 'sant':8 'st':5 'stw':6,Monetary contribution,7671,David N Williams,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019998,50.0,2016-09-29 06:00:00+00:00,2016-10-10 15:32:32.810000+00:00,792,,,,,Lindsey,,Hovden,,,6113 Vista Sierra NW,Albuquerque,NM,87120,United States,,,,,242645,1,1,47275,2,1,Lindsey Hovden,'6113':3 '87120':9 'albuquerqu':7 'hovden':2 'lindsey':1 'nm':8 'nw':6 'sierra':5 'vista':4,Monetary contribution,7671,David N Williams,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019969,250.0,2016-09-29 06:00:00+00:00,2016-10-10 15:20:07.496998+00:00,15924,,,,,Michael,D,Armstrong,,,"220 Adams St SE, Ste B",Albuquerque,NM,87108,United States,,,Attorney,,242629,1,1,47275,2,1,Michael D Armstrong,'220':4 '87108':12 'adam':5 'albuquerqu':10 'armstrong':3 'b':9 'd':2 'michael':1 'nm':11 'se':7 'st':6 'ste':8,Monetary contribution,7671,David N Williams,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019973,100.0,2016-09-29 06:00:00+00:00,2016-10-10 15:22:44.169998+00:00,2710,,,,,Norman,C,Bay,,,16311/2 19th St NW #C,Washington,DC,20009,United States,,,,,242633,1,,47275,2,1,Norman C Bay,"'16311/2':4 '19th':5 '20009':11 'bay':3 'c':2,8 'dc':10 'norman':1 'nw':7 'st':6 'washington':9",Monetary contribution,7671,David N Williams,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019990,100.0,2016-09-29 06:00:00+00:00,2016-10-10 15:28:59.870004+00:00,12356,,,,,Esther,,Starr,,,1113 Monte Largo NE,Albuquerque,NM,87123,United States,,,,,242641,1,,47275,2,1,Esther Starr,'1113':3 '87123':9 'albuquerqu':7 'esther':1 'largo':5 'mont':4 'ne':6 'nm':8 'starr':2,Monetary contribution,7671,David N Williams,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020014,10.0,2016-09-29 06:00:00+00:00,2016-10-10 15:39:55.757002+00:00,Cash,,,,,Yolanda,,Sitgreaves,,,806 Monzano NE,Albuquerque,NM,87110,United States,,,,,242655,1,1,47275,2,1,Yolanda Sitgreaves,'806':3 '87110':8 'albuquerqu':6 'monzano':4 'ne':5 'nm':7 'sitgreav':2 'yolanda':1,Monetary contribution,7671,David N Williams,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1029587,50.0,2016-10-24 06:00:00+00:00,2016-10-28 17:55:23.996997+00:00,5488,,,,,Rhonda,,Backinoff,,,6518 Lafving St NE,Albuquerque,NM,87108,United States,,,,,245542,1,1,47985,2,1,Rhonda Backinoff,'6518':3 '87108':9 'albuquerqu':7 'backinoff':2 'lafv':4 'ne':6 'nm':8 'rhonda':1 'st':5,Monetary contribution,7671,David N Williams,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029589,50.0,2016-10-26 06:00:00+00:00,2016-10-28 18:00:38.076998+00:00,5224,,,,,Carla,,Eyeberg,,,13315 Silver Pl NE,Albuquerque,NM,87111,United States,,,,,245544,1,1,47985,2,1,Carla Eyeberg,'13315':3 '87111':9 'albuquerqu':7 'carla':1 'eyeberg':2 'ne':6 'nm':8 'pl':5 'silver':4,Monetary contribution,7671,David N Williams,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029590,250.0,2016-10-26 06:00:00+00:00,2016-10-28 18:04:53.220000+00:00,242,,,,,Nicholas,J,Ganjei,,,2005 June St NE,Albuquerque,NM,87112,United States,,,Attorney,,245545,1,1,47985,2,1,Nicholas J Ganjei,'2005':4 '87112':10 'albuquerqu':8 'ganjei':3 'j':2 'june':5 'ne':7 'nichola':1 'nm':9 'st':6,Monetary contribution,7671,David N Williams,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029588,50.0,2016-10-26 06:00:00+00:00,2016-10-28 17:58:22.690004+00:00,,,,,,Michelle,,Brietner,,,4104 Rancgo Gusto NW,Albuquerque,NM,87120,United States,,,,,245543,1,1,47985,2,1,Michelle Brietner,'4104':3 '87120':9 'albuquerqu':7 'brietner':2 'gusto':5 'michell':1 'nm':8 'nw':6 'rancgo':4,Monetary contribution,7671,David N Williams,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029585,20.0,2016-10-26 06:00:00+00:00,2016-10-28 17:44:54.243001+00:00,1379,,,,,Francesca,,MacDowell,,,18 Hohokam Rd,Placitas,NM,87043,United States,,,,,245540,1,99,47985,2,1,Francesca MacDowell,'18':3 '87043':8 'francesca':1 'hohokam':4 'macdowel':2 'nm':7 'placita':6 'rd':5,Monetary contribution,7671,David N Williams,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029662,50.0,2016-10-28 06:00:00+00:00,2016-10-28 19:29:57.413002+00:00,4513,,,,,,,,,Bail Bonds Inc,505 5th St NW,Albuquerque,NM,87102,United States,,,,,245570,13,1,47985,2,1,Bail Bonds Inc,'505':4 '5th':5 '87102':10 'albuquerqu':8 'bail':1 'bond':2 'inc':3 'nm':9 'nw':7 'st':6,Monetary contribution,7671,David N Williams,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029883,50.0,2016-10-28 06:00:00+00:00,2016-10-28 21:43:36.100001+00:00,5389,,,,,,,,,Help Bail Bonds,515 5th St NW,Albuquerque,NM,87102,United States,,,,,245605,13,1,47985,2,1,Help Bail Bonds,'515':4 '5th':5 '87102':10 'albuquerqu':8 'bail':2 'bond':3 'help':1 'nm':9 'nw':7 'st':6,Monetary contribution,7671,David N Williams,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029886,150.0,2016-10-28 06:00:00+00:00,2016-10-28 21:45:26.986997+00:00,4590,,,,,,,,,Quick Bonding Co,501 5th St NW,Albuquerque,NM,87102,United States,,,,,245607,13,1,47985,2,1,Quick Bonding Co,'501':4 '5th':5 '87102':10 'albuquerqu':8 'bond':2 'co':3 'nm':9 'nw':7 'quick':1 'st':6,Monetary contribution,7671,David N Williams,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029888,100.0,2016-10-28 06:00:00+00:00,2016-10-28 21:47:06.190000+00:00,14525,,,,,,,,,Madrid Enterprises Inc,507 5th St NW,Albuquerque,NM,87102,United States,,,,,245609,13,1,47985,2,1,Madrid Enterprises Inc,'507':4 '5th':5 '87102':10 'albuquerqu':8 'enterpris':2 'inc':3 'madrid':1 'nm':9 'nw':7 'st':6,Monetary contribution,7671,David N Williams,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051765,300.0,2016-11-08 07:00:00+00:00,2016-11-13 16:50:56.486996+00:00,2013,,,,,H.,Thomas,Dawe,,,9920 Barrinson NE,Albuquerque,NM,87112,United States,,,Attorney,,250389,1,1,48841,2,1,H. Thomas Dawe,'87112':9 '9920':4 'albuquerqu':7 'barrinson':5 'daw':3 'h':1 'ne':6 'nm':8 'thoma':2,Monetary contribution,7671,David N Williams,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
